# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller,8,6,2,1,2,932,,50,prime_becchu,9,7,2,1,3,984,,119,kelvin525_deco,6,4,2,0,1,942,,167,heromaneuver_replica,4,3,1,4,1,660,,84,sharp_neo,2,2,0,6,2,1051,,78,ochiba,4,4,0,3,2,800,,134,spygadget_becchu,2,0,2,5,2,795,,116,l3reelgun_d,0,0,0,6,1,565,,37
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,301,alpha,FALSE,furo,14,9,5,6,4,1114,a-,65,promodeler_mg,17,13,4,6,6,1457,b+,93,hissen_hue,9,8,1,9,1,561,c-,41,sshooter_collabo,7,6,1,8,0,521,c-,51,furo,11,11,0,6,3,1106,a+,45,dualsweeper,10,4,6,11,2,907,c+,37,prime,10,5,5,13,1,774,c,43,splatroller,12,9,3,9,1,628,b-,155
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,79,alpha,TRUE,screwslosher_becchu,8,7,1,1,1,334,x,488,explosher_custom,2,1,1,2,1,383,x,380,nzap85,8,3,5,1,1,373,x,274,prime_collabo,3,3,0,0,1,310,x,646,sshooter,2,2,0,2,1,367,x,288,ochiba,0,0,0,3,0,313,s+,150,dualsweeper_custom,1,1,0,4,0,263,a,197,splatroller_collabo,1,1,0,5,0,182,x,241
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,89,alpha,TRUE,explosher,2,2,0,2,1,434,x,172,wakaba,4,1,3,0,3,562,x,129,sshooter,6,3,3,3,1,435,x,147,sputtery,6,6,0,2,0,365,x,191,hissen_hue,1,1,0,3,2,437,x,249,sshooter_collabo,3,3,0,3,1,413,x,297,campingshelter_camo,1,0,1,3,2,369,x,166,prime_becchu,3,3,0,3,1,332,x,187
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,320,alpha,FALSE,screwslosher_becchu,11,8,3,6,3,1029,x,488,explosher_custom,13,6,7,3,3,1309,x,380,nzap85,14,12,2,7,3,1163,x,274,prime_collabo,11,8,3,6,3,1047,x,646,dualsweeper_custom,7,5,2,8,3,1234,x,350,campingshelter,6,4,2,11,2,1020,s,171,parashelter_sorella,10,7,3,6,1,998,x,191,longblaster,6,6,0,10,1,688,b-,91
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,91,bravo,TRUE,explosher,0,0,0,2,1,430,x,172,nzap89,0,0,0,1,3,583,x,113,96gal_deco,1,1,0,1,2,459,x,200,bold_7,1,1,0,4,1,372,x,179,l3reelgun_d,4,4,0,0,2,629,x,269,sshooter_becchu,3,2,1,0,2,469,x,159,campingshelter_camo,2,1,1,1,2,331,x,186,dynamo_tesla,1,1,0,1,1,307,x,146
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,320,bravo,FALSE,furo,3,3,0,6,5,1301,a-,65,promodeler_mg,7,5,2,10,4,1325,b+,93,hissen_hue,15,12,3,5,3,1055,s,184,sshooter,6,3,3,7,0,587,,57,splatroller,17,15,2,6,4,1205,a,51,explosher_custom,7,2,5,5,2,1135,b-,48,52gal,7,6,1,8,5,1132,b-,24,sshooter_collabo,8,5,3,6,0,715,c-,16
2020-03-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,splatroller,6,5,1,1,3,761,,51,bucketslosher_soda,2,1,1,2,1,803,,51,splatcharger_becchu,1,1,0,2,1,584,,117,hotblaster_custom,8,7,1,1,1,403,,151,nzap89,2,2,0,0,3,725,,154,sputtery_clear,2,2,0,6,1,591,,113,hydra_custom,2,2,0,1,1,544,,76,96gal,0,0,0,7,0,475,,25
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,323,bravo,FALSE,explosher,3,1,2,5,5,1792,x,172,jetsweeper,8,7,1,7,10,2192,x,299,barrelspinner_remix,2,2,0,6,6,1507,x,294,sputtery,9,8,1,13,2,885,x,327,barrelspinner_remix,8,7,1,3,7,2174,x,145,dualsweeper_custom,11,8,3,3,5,1605,x,220,l3reelgun_d,7,6,1,6,5,1402,x,168,hydra_custom,12,10,2,6,3,1140,x,199
2020-03-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,h3reelgun_d,2,0,2,2,2,895,,505,splatroller,7,7,0,3,4,1055,,268,96gal,6,4,2,2,4,930,,152,explosher_custom,1,0,1,3,2,869,,235,nzap83,3,1,2,1,3,1079,,237,furo_deco,5,4,1,4,1,1057,,199,pablo_hue,4,3,1,3,3,1024,,47,nzap83,3,2,1,3,2,867,,139
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,283,alpha,TRUE,screwslosher_becchu,16,11,5,5,2,881,x,488,nzap85,11,9,2,3,4,1149,x,274,prime_collabo,7,5,2,5,3,1046,x,646,explosher_custom,6,4,2,5,1,880,x,380,liter4k_custom,8,5,3,3,4,973,s+,48,parashelter_sorella,4,4,0,7,3,956,x,50,sshooter_becchu,7,7,0,10,2,769,x,57,kelvin525_deco,6,1,5,11,2,676,x,57
2020-03-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,splatroller,10,7,3,4,2,791,,51,sputtery_clear,6,6,0,5,2,810,,113,sshooter,3,3,0,4,1,736,,25,nzap85,3,1,2,2,2,690,,63,nzap89,5,2,3,3,3,912,,55,bucketslosher_soda,7,6,1,5,1,885,,51,nzap89,7,4,3,4,2,731,,154,hotblaster_custom,4,2,2,6,0,376,,151
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,143,bravo,TRUE,prime_becchu,6,5,1,6,1,461,s+,415,squiclean_g,2,2,0,4,2,696,s+,75,dynamo_becchu,2,1,1,4,3,570,s+,160,carbon_deco,4,3,1,5,1,406,s+,60,explosher_custom,7,4,3,0,2,682,s+,44,splatroller,11,9,2,2,2,592,s+,210,nzap85,6,4,2,5,1,581,s+,435,96gal_deco,4,2,2,4,0,446,s+,130
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,300,alpha,FALSE,furo,13,8,5,6,4,1125,a-,65,promodeler_mg,19,15,4,5,5,1180,b+,93,wakaba,8,5,3,8,2,862,c-,57,sputtery_clear,11,7,4,10,0,536,c+,48,nzap89,11,9,2,8,4,1180,b+,94,clashblaster_neo,9,5,4,9,3,859,b+,73,heroroller_replica,9,8,1,8,2,846,a+,96,kelvin525_deco,6,6,0,11,1,619,b-,68
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,143,bravo,TRUE,h3reelgun_d,4,0,4,2,3,769,s+,505,quadhopper_black,5,4,1,6,1,603,s+,182,hotblaster,4,4,0,4,2,564,s+,209,splatroller,4,3,1,4,1,518,s+,49,sputtery_clear,4,4,0,2,3,801,s+,125,l3reelgun_d,6,4,2,3,3,756,s+,142,sshooter_collabo,6,6,0,3,1,610,s+,73,longblaster_necro,3,2,1,3,2,566,s+,185
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,233,alpha,TRUE,prime_becchu,8,7,1,9,0,602,s+,415,barrelspinner_remix,5,1,4,2,6,1294,s+,34,sputtery_clear,5,5,0,3,4,979,s+,198,splatroller_becchu,8,6,2,3,4,911,s+,379,sshooter_becchu,7,6,1,6,5,1135,s+,276,explosher_custom,5,2,3,4,4,970,s+,44,liter4k_scope_custom,5,5,0,4,4,864,s+,129,splatroller,4,4,0,5,2,692,s+,210
2020-03-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller,5,5,0,6,0,737,,51,sputtery_clear,7,5,2,4,2,904,,113,nzap89,2,2,0,2,3,720,,154,nzap85,2,2,0,3,1,571,,63,quadhopper_white,9,9,0,1,3,1030,,151,bucketslosher_soda,4,3,1,3,2,791,,51,sshooter,1,1,0,6,0,590,,25,longblaster,3,2,1,4,1,508,,55
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,bravo,FALSE,explosher_custom,8,5,3,7,2,1259,x,172,nzap85,10,5,5,9,6,1421,x,235,hissen_hue,4,3,1,7,5,1283,x,161,barrelspinner_deco,11,11,0,5,6,0,x,201,explosher,5,0,5,7,5,1795,x,183,sshooter_collabo,12,11,1,8,4,1272,x,382,splatroller,11,10,1,5,3,985,x,198,hydra_custom,16,7,9,4,5,960,x,48
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,268,alpha,TRUE,screwslosher_becchu,10,7,3,7,1,706,x,488,nzap85,12,11,1,4,3,985,x,274,prime_collabo,10,8,2,5,3,985,x,646,explosher_custom,6,2,4,4,2,718,x,380,explosher_custom,10,8,2,6,3,1258,x,144,prime_becchu,7,7,0,6,2,767,x,315,hokusai,4,4,0,8,0,621,a+,117,52gal_deco,1,1,0,8,1,595,a-,99
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,234,bravo,TRUE,h3reelgun_d,7,2,5,3,5,1388,s+,505,nzap85,13,10,3,6,4,1041,s+,102,splatroller,7,7,0,8,3,911,s+,43,clashblaster_neo,5,4,1,8,1,611,s+,47,bold,10,6,4,4,4,1076,s+,95,l3reelgun_d,8,3,5,7,2,940,s+,142,campingshelter,3,3,0,7,0,937,s+,298,maneuver_collabo,14,13,1,5,3,908,s+,199
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,220,bravo,TRUE,prime_becchu,4,3,1,5,3,852,x,364,pablo,8,8,0,5,4,1261,x,115,liter4k_scope,5,1,4,3,5,1117,x,217,kugelschreiber_hue,4,3,1,5,1,460,x,123,bold,7,6,1,3,5,1470,x,362,explosher_custom,1,1,0,4,2,1074,x,218,kugelschreiber_hue,9,8,1,4,2,839,x,214,sshooter_becchu,4,3,1,4,2,717,x,99
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,326,alpha,FALSE,furo,9,8,1,8,3,969,a-,65,promodeler_mg,4,3,1,7,4,1057,b+,93,nzap85,11,9,2,8,2,1045,s,120,pablo,5,2,3,13,0,368,c-,30,nzap85,18,10,8,5,5,1138,a,101,splatcharger,9,9,0,2,1,899,a+,144,hokusai,12,8,4,8,1,755,a+,114,hokusai_becchu,11,8,3,7,1,615,c,45
2020-03-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller,6,5,1,3,3,946,,51,bucketslosher_soda,2,2,0,5,0,793,,51,nzap89,8,6,2,1,3,790,,154,momiji,2,0,2,4,2,741,,25,sshooter,5,5,0,2,3,1100,,7,quadhopper_white,7,5,2,2,2,926,,151,sputtery_clear,3,3,0,5,0,765,,113,nzap85,2,0,2,4,1,585,,63
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,242,bravo,TRUE,prime_becchu,9,9,0,9,1,687,s+,415,liter4k,10,7,3,2,6,1421,s+,92,promodeler_pg,5,1,4,8,4,1138,s+,109,barrelspinner_remix,6,5,1,6,4,1076,s+,98,quadhopper_black,10,7,3,4,5,1164,s+,88,barrelspinner_remix,6,5,1,4,6,1126,s+,102,prime_becchu,9,8,1,8,2,1102,s+,183,splatroller,7,5,2,6,2,785,s+,177
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,222,alpha,TRUE,bottlegeyser_foil,11,9,2,1,3,1028,x,391,ochiba,9,7,2,4,6,1454,x,344,pablo_hue,5,2,3,3,5,1050,x,224,campingshelter_camo,4,3,1,6,3,908,x,373,bold_neo,4,2,2,4,7,1321,x,417,sharp_neo,6,4,2,4,3,1276,x,270,heroroller_replica,3,3,0,4,4,868,x,320,campingshelter_camo,5,5,0,9,2,829,x,224
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,bravo,FALSE,h3reelgun_d,10,4,6,4,7,1766,s+,505,wakaba,12,4,8,4,8,1693,s+,95,nzap85,8,5,3,6,7,1592,s+,169,sputtery,10,9,1,7,5,1335,s+,44,bold,8,7,1,3,9,1797,s+,235,wakaba,9,3,6,6,8,1784,s+,347,wakaba,9,6,3,5,5,1533,s+,105,nzap85,8,5,3,8,5,1413,s+,180
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,169,alpha,TRUE,screwslosher_becchu,9,6,3,2,2,653,x,488,nzap85,5,3,2,3,2,665,x,274,prime_collabo,8,7,1,2,2,641,x,646,explosher,2,0,2,2,2,629,x,380,nzap85,4,2,2,2,3,807,x,181,h3reelgun_cherry,4,3,1,3,2,691,x,169,pablo_permanent,1,1,0,5,2,602,b+,67,pablo,3,3,0,6,0,302,x,177
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,97,alpha,TRUE,splatroller_becchu,3,2,1,3,1,337,x,172,pablo_hue,5,4,1,1,2,523,x,122,96gal,2,2,0,0,2,507,x,236,barrelspinner_remix,4,1,3,2,1,366,x,222,dynamo_becchu,3,3,0,3,0,513,x,126,splatroller,2,2,0,3,2,481,x,234,hissen,2,1,1,3,2,395,x,200,longblaster,0,0,0,0,0,0,x,65
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,134,alpha,TRUE,prime_becchu,6,5,1,2,2,574,s+,415,splatroller,5,5,0,4,1,636,s+,122,splatcharger_collabo,4,3,1,0,2,622,s+,42,nzap85,3,1,2,1,2,593,s+,156,wakaba,2,0,2,4,2,611,s+,127,splatcharger_collabo,2,2,0,3,2,586,s+,40,prime_becchu,3,3,0,4,2,574,s+,113,hydra_custom,2,2,0,3,2,538,s+,239
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,210,alpha,TRUE,splatroller_becchu,9,7,2,4,2,709,x,172,sshooter_becchu,6,6,0,4,5,1026,x,112,l3reelgun,8,7,1,3,4,1016,x,213,bamboo14mk2,7,3,4,3,3,810,x,140,kugelschreiber_hue,4,3,1,5,2,933,x,102,wakaba,3,1,2,7,3,923,x,297,splatroller_becchu,8,6,2,4,3,848,x,300,dynamo_tesla,6,4,2,7,1,710,x,317
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,promodeler_mg,5,3,2,6,4,1222,a-,65,promodeler_mg,7,6,1,6,4,1161,b+,94,hokusai,12,10,2,9,0,549,a-,57,hokusai,9,7,2,8,1,503,a-,28,promodeler_pg,8,5,3,8,2,1205,a,62,liter4k_scope,4,3,1,3,4,922,b+,55,splatroller,15,14,1,7,1,757,a-,70,dualsweeper_custom,7,6,1,9,1,668,b-,39
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,108,bravo,TRUE,nzap89,4,3,1,4,2,546,a,67,bold_7,1,0,1,4,4,723,a+,162,kugelschreiber_hue,3,3,0,3,2,601,a+,107,splatroller,2,2,0,4,1,469,a+,111,momiji,3,1,2,2,2,691,a+,58,explosher_custom,6,4,2,1,1,545,a+,78,sputtery_clear,7,6,1,3,0,416,a,84,squiclean_g,6,4,2,2,1,334,a+,152
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,bravo,FALSE,prime_becchu,7,7,0,11,1,957,s+,415,wakaba,5,3,2,5,7,1729,s+,183,bold,12,10,2,12,4,1460,s+,64,kugelschreiber_hue,8,7,1,10,3,1022,s+,121,bold_7,17,9,8,7,6,1482,s+,148,bamboo14mk2,16,9,7,5,6,1374,s+,90,l3reelgun_d,9,8,1,7,4,1297,s+,398,sputtery_hue,15,12,3,9,3,1140,s+,136
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,82,alpha,TRUE,screwslosher_becchu,4,3,1,0,1,372,x,488,nzap85,6,4,2,0,1,389,x,274,explosher,2,1,1,1,1,334,x,380,prime_becchu,4,3,1,2,0,235,x,646,nzap85,1,1,0,3,1,477,x,179,96gal,1,1,0,3,0,308,x,238,nova,1,1,0,3,0,251,x,359,hydra_custom,0,0,0,2,0,204,x,197
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,329,bravo,FALSE,h3reelgun_d,5,0,5,4,7,1580,s+,505,bold,6,4,2,9,5,1526,s+,143,dualsweeper_custom,8,4,4,8,4,1513,s+,101,splatroller,17,16,1,6,6,1191,s+,198,wakaba,18,14,4,3,10,2096,s+,347,sputtery_hue,6,4,2,7,6,1351,s+,136,dualsweeper_custom,7,3,4,8,6,1320,s+,151,sshooter_collabo,10,6,4,6,3,1092,s+,387
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,232,alpha,TRUE,bottlegeyser_foil,10,9,1,5,3,987,x,391,wakaba,11,4,7,5,6,1408,x,323,campingshelter_camo,5,4,1,3,4,1133,x,302,bucketslosher_soda,10,6,4,4,4,985,x,438,pablo,5,5,0,6,6,1329,x,138,splatscope_collabo,7,6,1,5,4,1311,x,177,sshooter_becchu,5,3,2,5,5,1112,x,276,96gal_deco,4,3,1,7,5,1016,x,260
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,100,bravo,TRUE,splatroller_becchu,1,1,0,5,1,371,x,172,sshooter_collabo,3,2,1,4,0,437,x,251,bucketslosher_soda,3,3,0,4,1,382,x,122,nova,2,2,0,3,1,359,x,138,wakaba,7,4,3,2,2,676,x,297,hokusai_hue,5,5,0,1,2,431,x,160,splatroller,8,6,2,2,1,413,x,363,longblaster,4,1,3,3,0,270,x,70
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,320,alpha,FALSE,screwslosher_becchu,15,9,6,6,4,1297,x,488,explosher,2,1,1,4,4,1431,x,380,nzap85,21,15,6,6,5,1338,x,274,prime_becchu,11,9,2,6,3,1083,x,646,nzap85,13,8,5,8,5,1396,x,277,l3reelgun,3,2,1,6,4,1366,x,283,quadhopper_black,7,6,1,9,3,1263,a+,252,octoshooter_replica,6,6,0,11,2,912,x,340
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,169,alpha,TRUE,nzap89,5,3,2,2,3,871,a-,67,sshooter_becchu,9,9,0,3,3,788,a-,34,liter4k,0,0,0,3,2,663,a+,92,splatroller,8,6,2,4,2,583,a+,256,dualsweeper_custom,3,2,1,5,2,872,a,164,prime_becchu,6,6,0,3,3,742,a+,123,nzap85,3,1,2,5,2,528,a+,211,splatroller,3,3,0,5,1,507,a+,53
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,316,alpha,FALSE,promodeler_mg,6,4,2,5,4,1192,a-,65,promodeler_mg,7,6,1,10,2,1244,b+,94,sshooter,12,11,1,8,1,822,a-,69,splatcharger,5,5,0,3,1,404,b,96,splatspinner_collabo,14,10,4,5,4,1067,a+,33,dualsweeper_custom,4,3,1,6,3,1052,a,98,splatspinner,10,8,2,8,0,611,b-,27,prime_becchu,6,5,1,8,1,571,c-,40
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,210,alpha,TRUE,momiji,5,3,2,0,6,1288,x,201,bold,6,5,1,7,3,1127,x,402,kugelschreiber_hue,15,10,5,4,2,1010,x,288,nzap85,7,5,2,8,2,703,x,129,wakaba,6,3,3,5,6,1137,x,207,liter4k_scope,3,1,2,3,5,1093,x,198,sputtery,5,5,0,8,3,1017,x,136,octoshooter_replica,11,10,1,7,3,837,x,239
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,83,bravo,TRUE,splatroller_becchu,1,1,0,3,2,280,x,172,heroslosher_replica,1,1,0,2,2,458,x,135,jetsweeper,0,0,0,2,2,376,x,322,kugelschreiber_hue,1,0,1,2,1,352,x,195,sshooter_collabo,5,4,1,0,2,516,x,251,furo_deco,1,0,1,1,1,319,x,125,hydra_custom,2,2,0,0,1,297,x,152,carbon_deco,3,3,0,1,0,270,x,131
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,276,alpha,TRUE,prime_becchu,14,12,2,3,4,1300,s+,415,furo_deco,6,2,4,9,5,1631,s+,125,ochiba,3,3,0,5,3,1236,s+,129,sputtery_clear,9,8,1,9,4,1116,s+,49,variableroller_foil,9,8,1,5,9,1643,s+,357,maneuver,9,5,4,5,6,1276,s+,116,prime_becchu,4,3,1,7,4,1098,s+,68,hissen,11,10,1,8,3,911,s+,51
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,bravo,FALSE,bottlegeyser_foil,12,12,0,5,6,1478,x,391,spygadget_sorella,6,1,5,8,6,1453,x,319,sshooter_collabo,12,6,6,4,5,1350,x,202,nautilus79,3,3,0,7,6,1084,x,264,promodeler_mg,6,3,3,4,7,2038,x,344,variableroller_foil,14,7,7,5,7,1397,x,292,splatscope_collabo,10,8,2,4,4,1084,x,353,nzap85,7,6,1,9,4,998,x,502
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,139,bravo,TRUE,h3reelgun_d,2,2,0,2,3,843,s+,505,furo,2,1,1,4,3,1007,s+,198,sshooter_collabo,3,2,1,5,2,556,s+,136,carbon_deco,0,0,0,5,1,394,s+,99,dualsweeper_custom,5,2,3,0,3,977,s+,167,sshooter_becchu,6,6,0,0,4,808,s+,108,kugelschreiber_hue,7,5,2,1,2,757,s+,169,splatroller,4,3,1,4,0,341,s+,198
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,265,alpha,TRUE,splatroller_becchu,6,4,2,6,2,801,x,172,bold,14,11,3,4,6,1353,x,198,liter4k_scope,9,7,2,1,5,1174,x,99,nautilus79,9,7,2,7,4,874,x,184,l3reelgun_d,5,4,1,5,5,1188,x,198,splatroller,3,3,0,8,3,1128,x,231,hydra_custom,3,1,2,7,4,867,x,207,carbon_deco,10,9,1,9,1,784,x,131
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,113,alpha,TRUE,momiji,3,1,2,2,3,760,x,201,prime_becchu,8,6,2,2,1,556,x,57,sshooter_collabo,6,6,0,1,2,477,x,138,nzap85,6,4,2,3,1,463,x,129,wakaba,2,0,2,2,3,777,x,199,nzap85,4,4,0,5,1,584,x,120,sharp,3,2,1,5,2,565,x,309,sshooter_collabo,2,2,0,5,1,433,x,65
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,309,bravo,FALSE,h3reelgun_d,4,2,2,7,4,1664,s,82,jetsweeper,4,2,2,5,8,1853,s,246,quadhopper_black,7,6,1,6,5,1203,s,142,sshooter_collabo,9,7,2,10,3,1180,s,122,nzap85,13,10,3,4,7,1772,s,147,dualsweeper_custom,8,5,3,2,5,1517,s,208,sshooter_becchu,11,9,2,6,5,1307,s,42,rapid_becchu,8,4,4,5,4,1259,s,50
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,210,bravo,TRUE,h3reelgun_d,7,2,5,3,4,1070,s+,505,hissen_hue,7,7,0,4,3,1033,s+,85,sshooter_collabo,1,1,0,4,3,751,s+,136,splatroller,4,3,1,5,3,660,s+,198,sshooter_becchu,4,4,0,3,6,1354,s+,108,furo,2,2,0,5,3,876,s+,172,prime_becchu,9,9,0,2,3,844,s+,90,carbon_deco,7,1,6,3,2,515,s+,99
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,277,alpha,TRUE,screwslosher_becchu,11,7,4,5,2,974,x,488,explosher,13,9,4,4,3,1089,x,380,nzap85,11,8,3,6,2,893,x,274,prime_becchu,12,10,2,6,1,744,x,646,screwslosher_becchu,8,6,2,9,3,998,x,122,splatcharger,8,8,0,6,1,937,x,245,screwslosher_becchu,5,3,2,10,1,818,s+,151,pablo_hue,4,4,0,9,1,542,a-,111
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,promodeler_mg,7,5,2,7,5,1291,a-,65,promodeler_mg,6,6,0,7,4,1450,b+,94,sputtery_clear,10,10,0,11,2,801,c+,43,prime_becchu,8,6,2,6,2,634,a,80,52gal_becchu,13,8,5,5,5,1321,a-,42,bold_7,4,2,2,7,2,1226,a-,60,splatroller,16,15,1,9,3,975,s+,76,splatcharger_becchu,5,4,1,6,2,550,b,103
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,198,alpha,TRUE,nzap89,6,4,2,7,2,804,a-,67,furo,5,4,1,6,2,956,a-,38,nzap85,11,5,6,3,4,946,a+,102,quadhopper_black,9,8,1,7,1,796,a,36,furo,12,7,5,3,5,1311,a+,66,nzap85,9,5,4,7,3,803,a,59,splatroller,7,7,0,8,2,592,a-,53,jetsweeper,5,4,1,3,3,0,a+,109
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,11,11,0,6,4,1232,s+,415,dualsweeper_custom,7,5,2,3,5,1683,s+,130,sharp_neo,7,6,1,6,6,1671,s+,195,nzap85,12,10,2,13,3,1110,s+,346,variableroller_foil,8,6,2,5,9,1756,s+,112,sshooter_becchu,15,13,2,6,8,1656,s+,108,96gal,12,9,3,10,5,1440,s+,183,bold,2,0,2,11,4,1138,s+,101
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,319,bravo,FALSE,momiji,7,1,6,8,8,1675,x,201,nzap85,19,12,7,6,5,1334,x,120,nova_becchu,13,11,2,11,4,1331,x,43,prime_becchu,19,15,4,10,3,1282,x,57,wakaba,10,4,6,5,9,2193,x,107,nzap85,20,9,11,9,5,1378,x,129,sshooter_collabo,16,13,3,13,3,1136,x,65,hissen_hue,15,9,6,12,4,1112,x,290
2020-03-04T14:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,176,bravo,TRUE,dualsweeper,7,5,2,2,4,1028,x,446,sputtery_hue,4,2,2,6,1,481,x,274,dualsweeper,5,4,1,6,0,452,s,174,kelvin525_deco,6,4,2,5,1,451,s+,135,sharp_neo,8,8,0,3,2,817,s+,161,nzap89,6,1,5,2,3,747,x,235,hotblaster,10,6,4,5,2,619,a+,74,pablo_hue,3,3,0,5,1,377,x,216
2020-03-04T14:00:00+00:00,5.1.0,gachi,standard,area,zatou,325,bravo,FALSE,splatroller_becchu,12,11,1,9,5,1130,x,172,promodeler_pg,14,8,6,8,7,1681,x,63,pablo_hue,13,12,1,14,4,1245,x,329,jetsweeper,6,3,3,12,5,1203,x,152,wakaba,12,3,9,11,5,1564,x,140,maneuver_collabo,14,12,2,8,7,1400,x,178,hokusai,18,13,5,7,6,1314,x,135,carbon_deco,17,15,2,8,2,1070,x,131
2020-03-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,1,1,0,3,2,1125,,214,splatroller,1,1,0,5,0,569,,99,splatcharger_collabo,1,1,0,4,0,531,,271,carbon_deco,2,2,0,3,0,0,,61,sshooter_becchu,1,0,1,1,4,965,,223,dynamo,5,2,3,1,2,754,,176,hydra_custom,8,7,1,1,2,685,,482,rapid_becchu,8,6,2,2,2,534,,291
