# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,205,bravo,TRUE,hydra_custom,4,1,3,5,3,741,x,377,nautilus47,3,3,0,7,3,729,x,258,kelvin525_deco,8,8,0,6,3,701,x,89,jetsweeper,4,4,0,6,4,800,x,228,splatscope_collabo,3,3,0,1,3,1026,x,227,carbon,5,3,2,6,2,644,x,107,hydra_custom,8,4,4,4,2,589,x,297,prime_becchu,15,14,1,5,2,795,x,167
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,75,alpha,TRUE,furo,1,1,0,0,1,439,x,255,splatspinner,6,5,1,1,1,484,x,250,wakaba,7,5,2,0,2,538,x,53,parashelter_sorella,3,2,1,2,0,222,x,102,pablo_hue,0,0,0,2,1,239,x,354,bucketslosher_soda,1,1,0,4,1,290,x,264,parashelter_sorella,1,1,0,2,2,533,x,435,dualsweeper_custom,1,1,0,5,0,182,x,262
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,309,alpha,FALSE,kugelschreiber_hue,12,9,3,5,5,1299,x,350,l3reelgun_d,13,12,1,8,4,1160,x,230,sshooter_becchu,8,6,2,7,6,1333,x,264,liter4k,10,7,3,2,6,1237,x,99,splatscope_collabo,3,3,0,8,4,1185,x,198,kelvin525_deco,5,4,1,9,3,871,x,258,dynamo_becchu,8,8,0,10,5,1256,x,395,sshooter_becchu,7,7,0,7,6,1405,x,202
2020-03-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,328,alpha,FALSE,parashelter_sorella,16,11,5,10,3,1389,x,197,splatroller,17,15,2,7,3,1315,x,301,sshooter_becchu,4,2,2,3,6,1497,b,49,nzap85,11,2,9,9,4,1304,b,38,nzap85,14,9,5,7,6,1724,x,399,wakaba,10,7,3,9,4,1651,s,294,screwslosher_becchu,12,6,6,7,3,1408,s,55,splatscope,9,7,2,7,2,795,s+,145
2020-03-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,dualsweeper,14,12,2,4,8,1593,x,461,sshooter_becchu,7,6,1,3,8,1413,s,297,prime,5,3,2,5,4,1124,s,252,wakaba,9,1,8,4,6,1417,a+,159,barrelspinner_remix,2,1,1,2,6,1529,a,47,splatroller,5,4,1,5,3,1224,s,73,bold,5,4,1,8,3,1062,s,49,bold,7,7,0,7,5,1464,s+,79
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,bravo,FALSE,bottlegeyser_foil,7,6,1,5,5,1208,x,401,sharp_neo,7,5,2,8,4,1347,x,462,variableroller_foil,10,8,2,7,6,1454,x,601,dualsweeper_custom,8,8,0,8,4,1098,x,571,parashelter_sorella,9,8,1,8,4,1310,x,672,kelvin525_deco,12,12,0,6,5,990,x,761,l3reelgun,8,6,2,7,4,1404,x,307,explosher_custom,4,2,2,6,3,1488,x,240
2020-03-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,9,9,0,2,1,466,,208,liter4k_scope,6,4,2,1,3,837,,192,prime_becchu,5,3,2,2,2,804,,256,squiclean_a,9,5,4,3,3,785,,198,prime_becchu,3,3,0,6,1,731,,56,pablo,1,1,0,5,1,727,,121,52gal_deco,3,3,0,5,1,662,,252,sputtery_clear,1,1,0,5,0,596,,192
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,172,bravo,TRUE,splatroller,5,4,1,5,2,739,x,188,liter4k,0,0,0,3,2,545,x,58,sharp_neo,6,6,0,4,1,736,x,238,nzap85,5,4,1,4,3,914,x,348,dynamo_becchu,6,6,0,3,3,750,x,36,sharp,3,0,3,4,4,810,x,350,nzap85,9,7,2,4,2,775,x,452,longblaster_necro,6,3,3,3,3,727,x,430
2020-03-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,heromaneuver_replica,8,6,2,3,3,878,,355,nautilus79,3,3,0,4,1,621,,223,dualsweeper_custom,3,1,2,3,3,1122,,191,h3reelgun,2,2,0,1,3,915,,57,rapid_deco,6,4,2,2,3,792,,114,liter4k,6,5,1,4,2,746,,276,wakaba,1,0,1,4,3,1128,,161,hydra_custom,3,2,1,2,2,674,,137
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,179,bravo,TRUE,furo,3,1,2,3,3,787,x,255,campingshelter_camo,4,4,0,5,2,601,x,204,sshooter_becchu,4,4,0,4,4,960,x,262,pablo_hue,8,7,1,3,5,1068,x,293,sshooter_becchu,4,4,0,4,4,982,x,369,wakaba,6,2,4,3,5,1046,x,462,campingshelter,4,4,0,4,3,596,x,248,screwslosher_neo,7,5,2,5,4,910,x,602
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,107,bravo,TRUE,h3reelgun_d,2,1,1,4,2,500,x,424,bucketslosher_soda,2,2,0,6,0,299,x,236,squiclean_b,1,0,1,2,2,450,x,212,barrelspinner,1,1,0,3,2,513,x,379,bamboo14mk1,6,5,1,2,1,466,x,219,hydra_custom,7,4,3,0,1,390,x,159,splatroller,3,2,1,1,1,331,x,148,splatspinner,5,4,1,1,2,643,x,394
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,250,bravo,TRUE,kugelschreiber_hue,10,9,1,6,4,1183,a,139,nzap89,3,3,0,6,3,956,a,63,sharp_neo,5,2,3,5,4,1200,a,92,bold_7,6,5,1,6,1,1126,a-,109,wakaba,8,3,5,4,5,1223,a+,95,splatroller,8,7,1,7,3,865,a,57,dualsweeper_custom,8,6,2,6,4,1288,a+,128,nzap89,8,7,1,2,7,1376,a+,145
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,72,bravo,TRUE,hydra_custom,2,2,0,2,1,217,x,377,bucketslosher_soda,3,3,0,3,0,253,x,387,splatscope_collabo,0,0,0,1,1,356,x,312,nzap85,0,0,0,0,0,0,x,138,bucketslosher_deco,1,1,0,2,1,309,x,371,splatcharger_collabo,1,1,0,1,1,301,x,39,kelvin525_deco,3,3,0,2,0,194,x,89,promodeler_mg,3,1,2,0,1,411,x,234
2020-03-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,longblaster,10,9,1,4,4,1056,s+,153,nzap85,13,10,3,5,5,1612,s+,151,nzap85,12,6,6,5,4,1404,a+,132,dualsweeper_custom,7,6,1,9,3,1166,b,19,maneuver_collabo,9,8,1,7,3,1311,x,261,nzap89,8,8,0,5,13,2332,s,98,splatroller,5,5,0,9,3,787,b,30,nzap89,2,2,0,10,1,1071,a,144
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,182,alpha,TRUE,h3reelgun_d,5,4,1,3,3,921,x,424,hydra_custom,6,2,4,1,3,618,x,159,parashelter_sorella,8,7,1,3,3,836,x,58,bucketslosher_soda,4,3,1,5,1,571,x,236,longblaster_necro,6,4,2,3,3,583,x,210,splatspinner,4,4,0,4,4,1010,x,394,pablo_hue,2,1,1,3,3,688,x,377,sshooter_becchu,5,3,2,6,3,860,x,78
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,splatroller,5,4,1,10,1,882,x,188,explosher_custom,3,3,0,3,6,1590,x,146,wakaba,8,4,4,5,8,1646,x,217,sshooter_collabo,5,5,0,7,3,1087,x,79,bamboo14mk1,7,6,1,2,6,1276,x,245,l3reelgun,11,8,3,5,6,1624,x,129,sshooter_collabo,9,8,1,7,3,937,x,133,wakaba,8,3,5,2,8,1637,x,226
2020-03-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,heromaneuver_replica,7,6,1,1,4,932,,355,liter4k,10,7,3,3,3,806,,276,bold_7,3,3,0,1,2,807,,223,nzap89,2,2,0,4,3,894,,191,rapid_deco,6,4,2,4,3,721,,114,wakaba,4,3,1,2,3,1039,,161,bold,0,0,0,6,1,803,,94,squiclean_g,2,2,0,6,0,536,,66
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,193,bravo,TRUE,furo,5,3,2,3,3,910,x,255,promodeler_mg,5,5,0,7,4,1237,x,350,liter4k,2,1,1,3,4,844,x,253,pablo_hue,6,5,1,3,5,860,x,208,wakaba,2,1,1,5,4,925,x,462,hydra_custom,8,6,2,1,4,904,x,271,screwslosher_neo,7,6,1,4,3,1034,x,602,campingshelter_sorella,5,3,2,4,3,1059,x,600
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,7,4,3,3,6,1617,x,350,parashelter_sorella,6,3,3,8,4,1257,x,222,prime_collabo,16,16,0,8,4,1237,x,231,sputtery_clear,7,6,1,11,3,959,x,196,splatspinner,10,6,4,7,4,1264,x,125,dynamo_becchu,5,5,0,13,3,930,x,395,splatscope_collabo,11,11,0,3,4,1337,x,84,nzap85,15,8,7,6,5,1590,x,231
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,84,alpha,TRUE,hydra_custom,6,5,1,1,1,331,x,377,sshooter_becchu,7,6,1,2,0,373,x,467,bold,2,2,0,1,2,461,x,237,sputtery_clear,2,0,2,1,1,435,x,127,explosher_custom,0,0,0,3,0,362,x,307,carbon_deco,1,1,0,3,1,359,x,194,sshooter_becchu,0,0,0,4,1,373,x,297,sshooter,4,4,0,3,2,439,x,75
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,76,alpha,TRUE,bottlegeyser_foil,4,3,1,1,1,388,x,401,wakaba,2,1,1,0,2,512,x,389,maneuver_becchu,1,1,0,2,0,318,x,482,dualsweeper_custom,7,4,3,0,1,404,x,571,kugelschreiber,1,1,0,3,1,261,x,410,kelvin525_deco,3,2,1,3,1,238,x,761,l3reelgun,1,0,1,3,1,301,x,307,,,,,,,,,
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,80,alpha,TRUE,kugelschreiber_hue,3,2,1,0,1,391,a,139,nzap85,5,3,2,1,1,279,a,182,wakaba,4,2,2,0,1,403,a+,282,furo,2,2,0,0,1,480,a+,135,prime_becchu,0,0,0,4,0,278,a-,55,sshooter,1,1,0,1,2,398,a,49,nzap89,1,0,1,3,3,458,a,234,herocharger_replica,0,0,0,1,2,381,a,129
2020-03-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,314,alpha,FALSE,dualsweeper,17,12,5,8,3,1204,x,461,sshooter_becchu,6,5,1,6,6,1441,s,297,wakaba,16,12,4,6,5,1447,a+,159,furo,8,8,0,6,3,1511,s,252,bamboo14mk1,11,9,2,8,3,1142,a+,63,nzap85,4,4,0,11,3,1160,s,51,52gal_becchu,11,10,1,9,5,1327,s+,57,explosher_custom,6,3,3,9,3,1426,s+,91
2020-03-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,rapid_becchu,13,7,6,7,2,1027,x,197,nzap85,5,4,1,10,2,874,b,38,sputtery_clear,9,8,1,6,1,1673,x,121,pablo_hue,11,6,5,4,7,1474,x,147,splatroller,17,16,1,5,4,1204,s,142,furo,2,0,2,10,4,1309,s+,216,prime_becchu,9,7,2,7,3,986,s+,119,liter4k_scope,7,4,3,3,4,1147,x,176
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,155,bravo,TRUE,hydra_custom,5,3,2,5,1,504,x,377,sshooter_becchu,1,1,0,5,2,588,x,265,jetsweeper,3,1,2,5,3,731,x,109,bold,1,1,0,6,2,755,x,237,sshooter_becchu,11,8,3,2,3,708,x,467,bucketslosher_deco,8,6,2,1,3,787,x,262,splatcharger_becchu,3,3,0,2,2,618,x,136,prime_becchu,6,4,2,1,3,653,x,100
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,172,bravo,TRUE,bottlegeyser_foil,3,3,0,6,3,795,x,401,maneuver_becchu,4,3,1,7,2,592,x,482,kugelschreiber,4,4,0,4,3,772,x,410,h3reelgun_d,4,0,4,4,4,817,x,147,dualsweeper_custom,7,5,2,2,2,688,x,56,sharp_neo,8,4,4,3,2,782,x,462,l3reelgun,11,7,4,2,2,740,x,307,bamboo14mk1,6,5,1,3,3,797,x,426
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,wakaba,12,9,3,9,5,1449,a+,133,prime_becchu,8,6,2,8,4,1006,a,23,maneuver_becchu,4,2,2,8,3,947,a+,59,splatroller,6,6,0,9,3,1013,a+,52,bold,9,8,1,8,5,1223,a,27,splatscope_becchu,9,6,3,4,3,969,a-,32,sshooter,15,15,0,4,5,1152,a+,40,splatroller_collabo,6,5,1,7,4,1019,a+,48
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,284,bravo,TRUE,furo,7,5,2,2,5,1183,x,255,parashelter_sorella,7,6,1,8,4,1049,x,58,dualsweeper_custom,7,5,2,5,4,1339,x,173,pablo_hue,12,8,4,6,6,1281,x,208,splatroller,8,8,0,9,3,898,x,210,campingshelter,6,5,1,4,4,1175,x,396,liter4k,5,4,1,3,5,1334,x,253,wakaba,6,4,2,8,7,1591,x,247
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,13,10,3,7,4,1276,a+,139,nzap85,8,5,3,7,5,1191,a,182,furo,2,1,1,5,6,1712,a+,87,bamboo14mk1,5,5,0,8,5,1341,a,59,sputtery_clear,12,10,2,4,6,1593,a+,205,furo,6,4,2,5,5,1506,a+,135,prime_collabo,9,8,1,5,5,1319,a+,125,splatscope,6,5,1,7,2,954,a+,166
2020-03-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,rapid_becchu,4,2,2,3,2,719,,355,liter4k,6,5,1,3,2,672,,276,ochiba,3,2,1,2,4,1241,,161,dynamo_becchu,2,2,0,1,3,809,,64,rapid_deco,3,3,0,1,3,799,,114,bold_7,2,2,0,3,2,769,,223,nzap89,1,0,1,4,3,974,,191,carbon_deco,4,4,0,3,3,924,,56
2020-03-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,219,bravo,TRUE,longblaster,6,4,2,4,2,648,s+,153,bold_neo,12,12,0,8,2,797,x,151,nzap85,6,3,3,4,4,984,a+,132,dynamo_becchu,4,2,2,4,2,0,s,52,bold_7,9,8,1,6,5,1088,a-,74,clashblaster_neo,8,6,2,4,2,921,s+,83,longblaster,6,4,2,5,3,824,s+,71,kugelschreiber_hue,4,2,2,6,1,811,s+,65
2020-03-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,0,0,0,7,0,598,,157,promodeler_rg,4,3,1,6,2,964,,178,bold_neo,0,0,0,0,4,838,,63,hokusai,2,2,0,5,2,672,,216,splatspinner_becchu,8,6,2,3,3,976,,297,heroroller_replica,4,2,2,0,2,737,,69,rapid_elite,9,6,3,1,2,690,,150,hydra_custom,8,3,5,1,2,653,,137
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,75,bravo,TRUE,splatroller,4,4,0,1,2,374,x,188,bamboo14mk1,0,0,0,1,1,285,x,245,dualsweeper_custom,0,0,0,3,1,414,x,124,hydra_custom,2,1,1,1,1,264,x,208,explosher_custom,1,1,0,2,0,264,x,146,dynamo_becchu,4,3,1,0,2,491,x,99,splatcharger,0,0,0,2,0,238,x,184,dualsweeper,2,2,0,1,2,565,x,215
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,310,alpha,FALSE,h3reelgun_d,11,5,6,4,6,1686,x,424,sshooter_collabo,14,13,1,7,5,1279,x,198,squiclean_g,6,4,2,7,6,1306,x,51,furo,4,2,2,6,7,1820,x,198,longblaster,9,9,0,4,5,1305,x,330,wakaba,10,7,3,6,8,1721,x,197,furo_deco,3,1,2,5,5,1646,x,291,l3reelgun,7,7,0,9,5,1454,x,63
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,99,bravo,TRUE,kugelschreiber_hue,2,2,0,2,1,490,x,350,96gal_deco,3,3,0,3,2,517,x,257,barrelspinner_remix,0,0,0,0,0,0,x,284,screwslosher_becchu,4,2,2,4,1,411,x,307,hydra_custom,3,3,0,2,1,339,x,168,sputtery_clear,1,0,1,3,0,273,x,167,bamboo14mk1,7,6,1,0,2,548,x,202,explosher,3,0,3,2,0,511,x,202
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,105,alpha,TRUE,hydra_custom,3,3,0,1,1,355,x,377,prime_becchu,3,2,1,0,2,461,x,134,splatcharger_becchu,2,2,0,0,1,422,x,136,sshooter_collabo,8,6,2,1,2,514,x,58,campingshelter_camo,1,1,0,4,2,398,x,120,prime_becchu,0,0,0,4,1,411,x,100,bold,1,1,0,4,0,422,x,237,splatscope_collabo,0,0,0,1,1,286,x,103
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,197,bravo,TRUE,splatroller,6,5,1,5,2,758,x,188,liter4k,4,3,1,7,2,659,x,65,dualsweeper_custom,7,6,1,5,3,1045,x,169,hydra_custom,5,3,2,2,3,702,x,208,explosher_custom,5,4,1,4,2,966,x,146,sshooter_collabo,12,10,2,4,3,719,x,319,dynamo_becchu,2,1,1,6,2,806,x,99,hydra_custom,5,4,1,3,3,685,x,232
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,158,alpha,TRUE,bottlegeyser_foil,3,1,2,3,3,730,x,401,bamboo14mk1,4,2,2,3,3,823,x,260,pablo_hue,6,6,0,3,4,979,x,147,splatroller_becchu,5,3,2,3,2,554,x,526,pablo_hue,2,1,1,4,4,721,x,239,sshooter_becchu,6,6,0,3,3,756,x,262,nzap85,4,2,2,3,3,850,x,111,explosher_custom,4,3,1,2,2,793,x,366
2020-03-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,rapid_becchu,14,11,3,9,4,1156,x,197,hokusai_hue,11,7,4,12,2,728,s,74,dualsweeper_custom,13,11,2,9,2,1075,s+,202,nzap85,4,1,3,10,2,1127,b,38,bamboo14mk1,5,3,2,8,2,834,a,45,sputtery_clear,20,16,4,8,3,1105,s+,179,splatscope,15,12,3,6,2,1240,x,227,bamboo14mk1,14,9,5,8,3,1110,x,203
2020-03-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,rapid_becchu,6,5,1,4,1,675,,355,rapid_deco,3,3,0,4,4,813,,114,bold_7,1,1,0,4,2,904,,223,carbon_deco,3,3,0,3,2,637,,56,liter4k,5,5,0,3,2,717,,276,ochiba,6,4,2,2,3,1236,,161,liter4k,2,2,0,4,2,535,,191,dynamo_becchu,5,4,1,3,2,625,,64
2020-03-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,dualsweeper,10,7,3,7,4,1538,x,461,nzap89,9,8,1,10,3,1402,s,252,sshooter_becchu,5,4,1,5,7,1567,s,297,wakaba,6,4,2,8,4,1418,a+,159,wakaba,9,5,4,5,7,1851,a-,100,dynamo_becchu,11,9,2,4,5,1670,s+,66,prime_becchu,11,10,1,5,5,1281,x,306,bucketslosher_soda,6,6,0,9,3,1083,a,54
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,170,alpha,TRUE,kugelschreiber_hue,3,1,2,3,2,660,x,350,96gal_deco,5,3,2,4,3,794,x,257,sshooter_becchu,6,4,2,3,4,855,x,162,carbon,8,8,0,3,3,707,x,293,l3reelgun_becchu,3,2,1,5,3,649,x,187,hydra_custom,5,2,3,3,2,604,x,168,sputtery_clear,7,6,1,6,3,715,x,167,liter4k_scope,4,3,1,2,4,953,x,185
2020-03-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,83,bravo,TRUE,longblaster,3,2,1,4,0,214,s+,153,wakaba,3,1,2,4,1,345,s,244,nzap85,3,2,1,4,0,355,a+,132,splatscope,1,0,1,3,0,254,s+,142,splatroller,9,8,1,1,2,494,x,246,splatroller,6,6,0,0,1,467,a,106,hokusai_hue,6,1,5,2,0,246,s+,163,bold,0,0,0,2,1,422,s,65
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,155,bravo,TRUE,furo,2,0,2,0,3,1013,x,255,hotblaster_custom,6,5,1,2,3,621,x,229,wakaba,3,2,1,2,4,893,x,116,splatscope,2,1,1,3,2,491,x,309,rapid_becchu,1,1,0,3,2,528,x,323,wakaba,5,5,0,3,4,1015,x,247,kugelschreiber_hue,1,1,0,1,2,827,x,419,wakaba,1,0,1,1,3,855,x,314
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,15,12,3,6,4,1447,a+,139,nzap89,10,8,2,4,6,1102,a+,395,nzap83,7,5,2,6,6,1490,a+,316,bold_neo,9,7,2,4,10,1632,a,354,dualsweeper_custom,5,3,2,11,2,983,a+,69,promodeler_pg,6,5,1,6,9,1638,a+,136,nzap89,8,6,2,8,5,1367,a+,41,jetsweeper,9,6,3,7,6,1447,a,177
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,202,alpha,TRUE,hydra_custom,12,9,3,2,3,641,x,377,wakaba,11,4,7,1,5,1058,x,95,pablo,8,8,0,2,3,913,x,67,furo,4,2,2,3,3,660,x,114,pablo,4,3,1,6,4,877,x,189,heroroller_replica,3,2,1,7,2,446,x,132,squiclean_b,1,1,0,7,3,619,x,100,jetsweeper,2,2,0,3,5,978,x,80
2020-03-22T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,302,bravo,FALSE,bottlegeyser_foil,7,7,0,5,6,1420,x,401,sshooter_becchu,6,4,2,4,7,1653,x,141,momiji,5,5,0,7,5,1469,x,300,parashelter_sorella,3,3,0,10,2,964,x,250,nzap85,10,4,6,6,6,1403,x,462,sshooter_becchu,9,4,5,5,9,1709,x,58,pablo_hue,14,12,2,5,7,1433,x,239,rapid_becchu,6,6,0,3,5,1172,x,172
2020-03-22T16:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,312,bravo,FALSE,splatroller,12,11,1,8,2,1014,x,188,rapid_becchu,12,7,5,10,4,1254,x,261,bucketslosher_soda,12,9,3,6,4,1339,x,79,splatscope,8,5,3,6,1,1088,x,263,bold_7,10,9,1,10,3,1152,x,408,dualsweeper_custom,10,5,5,7,4,1291,x,344,splatroller_becchu,11,9,2,6,4,1280,x,257,explosher_custom,8,7,1,9,4,1196,x,163
2020-03-22T16:00:00+00:00,5.1.0,gachi,squad_2,asari,anchovy,266,alpha,TRUE,longblaster,7,6,1,5,2,814,s,153,nzap85,7,2,5,5,4,1015,s,85,sputtery_clear,7,7,0,7,1,801,x,561,nzap85,3,3,0,5,3,882,a+,132,l3reelgun_d,13,8,5,7,5,1091,s+,146,barrelspinner,8,6,2,1,0,0,s+,86,wakaba,5,4,1,7,2,819,s,104,splatcharger,5,4,1,3,1,629,b,73
2020-03-22T16:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,9,5,4,4,2,776,,255,dynamo_tesla,5,5,0,2,2,702,,152,bold_neo,3,3,0,2,4,1069,,237,bucketslosher,6,2,4,2,4,1024,,83,bucketslosher_soda,4,3,1,5,0,658,,95,splatcharger_collabo,4,3,1,3,2,792,,214,kelvin525_becchu,4,2,2,3,2,778,,135,96gal_deco,2,2,0,4,2,803,,76
2020-03-22T16:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kugelschreiber_hue,13,5,8,7,4,1145,s,139,bold,7,6,1,11,3,1014,s,76,sshooter_becchu,12,10,2,10,4,1172,s,582,momiji,6,4,2,6,8,1794,s,139,clashblaster_neo,8,5,3,8,3,881,s,96,sshooter_becchu,16,13,3,7,4,1183,s,159,momiji,9,4,5,5,6,1627,s,106,nzap85,16,12,4,5,5,1356,s,74
2020-03-22T16:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,9,8,1,0,3,1045,,255,wakaba,7,3,4,4,2,930,,135,bucketslosher,11,8,3,3,3,756,,83,sshooter,5,1,4,3,3,869,,33,bold_neo,1,1,0,6,2,792,,237,heroroller_replica,5,4,1,7,0,555,,105,splatscope_becchu,0,0,0,3,3,969,,125,splatroller,5,5,0,4,0,783,,20
2020-03-22T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,h3reelgun_d,10,4,6,7,4,980,x,424,dualsweeper_custom,22,19,3,7,2,1003,x,413,sshooter_becchu,15,11,4,7,4,1069,x,58,explosher,10,7,3,6,5,1277,x,534,bottlegeyser_foil,12,9,3,11,3,1065,x,280,splatroller,6,5,1,10,2,898,x,417,rapid_becchu,9,4,5,10,3,795,x,103,nautilus47,12,8,4,10,3,953,x,429
2020-03-22T16:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,141,alpha,TRUE,splatroller,4,3,1,3,1,447,x,188,prime_becchu,10,9,1,3,2,539,x,345,barrelspinner,2,1,1,3,2,555,x,50,sshooter_becchu,10,8,2,1,4,767,x,250,jetsweeper_custom,3,2,1,5,2,467,x,166,explosher_custom,2,1,1,5,1,575,x,214,maneuver_becchu,5,4,1,5,1,513,x,160,parashelter_sorella,5,3,2,6,0,430,x,354
2020-03-22T16:00:00+00:00,5.1.0,gachi,squad_2,asari,anchovy,304,alpha,FALSE,longblaster,9,7,2,6,2,939,s,153,nzap85,11,7,4,6,3,1194,a+,132,sshooter_collabo,10,9,1,5,3,941,a,150,screwslosher_becchu,4,3,1,6,1,871,a-,193,prime_collabo,13,10,3,6,2,1048,x,97,sshooter_collabo,10,9,1,4,4,1065,x,151,nzap85,5,2,3,7,3,1024,c+,29,52gal_becchu,3,2,1,9,3,835,a+,60
2020-03-22T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,alpha,FALSE,splatroller,5,5,0,10,2,910,x,188,prime_becchu,7,5,2,5,3,1115,x,189,sshooter_becchu,17,15,2,8,6,1347,x,250,explosher_custom,8,4,4,5,5,1493,x,214,jetsweeper_custom,6,3,3,8,2,893,x,166,momiji,7,4,3,6,5,1254,x,396,sshooter_becchu,13,13,0,9,5,1386,x,432,explosher,11,8,3,6,6,1370,x,234
2020-03-22T16:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kugelschreiber_hue,7,6,1,10,3,1112,s,139,bamboo14mk1,5,4,1,9,3,1006,s,57,prime_becchu,6,5,1,8,3,867,s,203,dynamo_becchu,2,1,1,9,3,1128,s,226,sshooter_collabo,10,10,0,2,6,1089,s,87,liter4k_scope,10,9,1,5,5,1379,s,102,prime_becchu,10,9,1,5,3,790,s,86,dynamo_becchu,13,8,5,4,6,958,s,111
