# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,185,alpha,TRUE,splatroller,8,8,0,3,3,663,x,181,promodeler_pg,3,1,2,0,6,1256,x,386,hotblaster_custom,5,4,1,4,1,556,x,171,prime_becchu,4,3,1,3,3,851,x,198,dynamo_becchu,6,4,2,3,3,993,x,99,bold,1,0,1,4,4,915,x,100,clashblaster_neo,5,4,1,3,3,704,x,122,splatroller,3,2,1,6,1,566,x,162
2020-03-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,heroshelter_replica,3,3,0,4,2,803,,226,campingshelter_sorella,4,2,2,4,2,833,,42,sharp_neo,4,3,1,5,1,777,,76,carbon,6,4,2,3,3,702,,83,spygadget,3,2,1,4,0,972,,132,h3reelgun_cherry,7,6,1,2,2,851,,66,prime_becchu,8,6,2,3,2,806,,59,squiclean_a,5,2,3,3,3,733,,53
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,67,alpha,TRUE,bold,1,0,1,2,0,268,s+,282,octoshooter_replica,4,4,0,2,1,255,x,207,sharp_neo,4,3,1,1,1,436,x,137,nautilus47,2,2,0,2,1,350,s,85,sshooter_collabo,3,3,0,2,1,249,a+,91,liter4k_scope,3,3,0,2,0,229,a+,158,parashelter_sorella,1,1,0,2,0,247,x,253,wakaba,0,0,0,3,1,349,x,107
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,108,alpha,TRUE,nzap85,9,4,5,1,2,444,a+,175,maneuver,2,2,0,0,2,355,a,79,kelvin525_deco,2,2,0,3,1,252,a+,95,bold_neo,6,6,0,0,4,647,a+,149,bold,2,2,0,3,1,450,a+,255,nzap89,1,1,0,3,1,295,a,145,sshooter_collabo,1,1,0,4,0,384,a-,33,dualsweeper_custom,1,0,1,4,0,287,a-,29
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,7,4,3,9,1,1043,x,253,splatroller,14,11,3,10,3,877,s,97,nzap85,9,5,4,8,3,896,x,264,bold,6,6,0,9,4,1212,,11,96gal_deco,17,13,4,7,2,994,s+,80,hissen,16,8,8,9,1,943,a-,74,prime_becchu,13,11,2,4,2,1008,s+,109,wakaba,6,2,4,6,3,1095,a+,161
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,322,alpha,FALSE,nzap85,9,5,4,9,4,1039,x,216,variableroller_foil,12,9,3,7,6,1278,s+,124,nzap89,11,10,1,6,6,1319,x,196,sharp_neo,10,9,1,10,3,1046,x,176,nzap85,9,6,3,9,2,1281,x,304,sshooter_collabo,9,5,4,5,3,1421,x,197,bold_7,14,14,0,10,1,996,x,364,hotblaster_custom,9,6,3,10,1,780,s+,265
2020-03-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,5,4,1,4,3,831,,143,splatcharger_becchu,2,2,0,4,2,669,,165,octoshooter_replica,12,11,1,3,2,950,,186,furo,7,6,1,3,4,1163,,193,bold,8,8,0,6,1,928,,149,dualsweeper_custom,3,3,0,6,1,790,,242,wakaba,3,2,1,7,3,989,,63,herocharger_replica,1,1,0,4,1,434,,244
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,heroroller_replica,8,6,2,9,3,846,x,231,bottlegeyser_foil,18,14,4,7,5,1180,x,340,nzap85,14,6,8,5,6,1486,x,68,maneuver_collabo,6,3,3,9,3,908,x,198,heroroller_replica,14,10,4,8,2,840,x,114,splatspinner_collabo,13,8,5,5,6,1703,x,211,dualsweeper_custom,9,4,5,9,3,1091,x,66,sshooter_becchu,8,8,0,7,4,943,x,396
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,engawa,50,alpha,TRUE,nautilus79,9,7,2,0,1,367,x,308,nautilus79,2,1,1,0,1,220,x,244,nzap85,2,2,0,0,0,154,x,166,nzap85,1,1,0,1,0,0,a+,34,pablo_permanent,1,1,0,3,0,42,a+,82,momiji,1,0,1,3,0,165,b-,15,nzap85,0,0,0,3,0,134,s+,79,heroshooter_replica,0,0,0,2,0,187,a-,60
2020-03-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,furo,5,2,3,1,3,1025,,255,sshooter_becchu,4,3,1,4,3,931,,429,sshooter_collabo,8,7,1,6,1,699,,375,pablo,2,2,0,5,2,897,,98,bamboo14mk1,5,5,0,2,3,987,,174,kelvin525_deco,6,4,2,4,1,603,,136,bold,6,5,1,4,3,1202,,290,squiclean_a,3,2,1,4,2,747,,114
2020-03-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,carbon,14,13,1,3,2,716,,226,nzap89,1,1,0,1,4,903,,89,campingshelter_sorella,6,4,2,3,2,793,,42,splatcharger_becchu,1,0,1,1,2,567,,38,squiclean_b,3,3,0,4,2,805,,76,prime_becchu,4,4,0,3,2,706,,59,squiclean_a,1,0,1,4,2,549,,53,heroroller_replica,2,1,1,7,0,506,,274
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,bold,5,4,1,13,0,794,s+,282,octoshooter_replica,21,19,2,7,2,925,x,207,sharp_neo,5,3,2,8,2,1355,x,137,nautilus47,5,3,2,6,2,933,s,85,dualsweeper_custom,19,14,5,8,4,1230,s+,117,bucketslosher,10,9,1,7,4,1090,s+,53,longblaster_necro,6,4,2,9,2,647,s,114,splatscope,6,4,2,5,2,806,s+,95
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,engawa,66,alpha,TRUE,dualsweeper,0,0,0,1,1,261,x,465,wakaba,5,0,5,0,1,408,x,388,prime_becchu,4,3,1,0,1,306,x,268,parashelter,6,5,1,0,1,317,s+,99,bold_neo,1,1,0,2,2,591,x,565,kelvin525_deco,0,0,0,3,0,206,x,75,nzap89,1,0,1,2,0,247,x,397,sshooter_collabo,0,0,0,2,0,211,s+,189
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,311,bravo,FALSE,nzap85,12,10,2,7,4,1235,a+,175,splatroller,9,8,1,10,3,929,a-,24,maneuver_collabo,5,4,1,9,1,800,a+,39,splatscope_becchu,5,5,0,4,4,959,a+,146,splatroller,4,3,1,8,2,738,a+,132,96gal,8,7,1,6,5,1339,a+,34,nova,16,13,3,6,2,913,a+,216,dualsweeper,9,7,2,7,5,1281,a,51
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,181,alpha,TRUE,splatroller,5,5,0,6,2,553,x,181,sshooter,8,7,1,8,2,722,x,219,longblaster,8,6,2,7,2,743,x,402,squiclean_a,5,5,0,3,2,722,x,162,sshooter_collabo,9,7,2,4,2,674,x,99,liter4k_scope,2,2,0,5,2,677,x,162,longblaster_necro,10,7,3,5,2,613,x,198,nzap85,9,8,1,9,0,571,x,69
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,163,bravo,TRUE,wakaba,5,4,1,6,1,647,s+,133,clashblaster_neo,5,5,0,4,3,590,s+,75,octoshooter_replica,5,4,1,4,2,520,s+,208,splatcharger,0,0,0,4,1,296,s+,94,pablo,4,4,0,3,3,640,s+,43,sshooter_becchu,7,6,1,3,4,749,s+,172,quadhopper_black,8,6,2,4,2,501,s+,82,nzap89,1,1,0,3,2,451,s+,145
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,sputtery_clear,13,12,1,8,3,1266,x,356,prime_becchu,9,8,1,3,4,1128,x,434,nzap85,10,5,5,9,3,961,x,199,sshooter_collabo,17,12,5,6,4,1147,x,173,hissen,11,6,5,9,2,804,x,337,furo,4,3,1,10,4,1257,a+,93,bold,15,13,2,8,3,1446,x,494,parashelter_sorella,5,4,1,11,0,947,x,335
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,311,alpha,FALSE,bold_7,10,10,0,7,6,935,x,203,52gal_becchu,7,5,2,2,5,978,x,213,liter4k,6,4,2,6,3,745,x,148,hokusai_hue,12,11,1,8,3,685,x,247,splatroller,7,5,2,9,3,885,x,57,splatscope,7,4,3,7,2,718,x,176,octoshooter_replica,4,4,0,8,3,837,x,154,hokusai,11,10,1,6,4,855,x,233
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,nautilus79,15,14,1,10,3,839,x,308,nzap85,11,8,3,8,5,1280,x,166,sshooter_becchu,9,7,2,10,4,1020,x,243,nova,2,2,0,4,0,0,x,295,hotblaster_custom,16,13,3,6,0,908,s+,79,promodeler_pg,12,9,3,8,3,1000,s,35,sputtery_clear,11,6,5,11,1,679,a,108,splatscope,6,4,2,6,3,988,x,178
2020-03-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter_becchu,6,5,1,3,4,1135,,143,splatcharger_becchu,0,0,0,4,1,679,,165,rapid_becchu,4,3,1,4,1,703,,186,dualsweeper_custom,3,3,0,5,1,687,,242,bold,6,4,2,4,2,1041,,149,herocharger_replica,2,2,0,2,1,554,,244,furo,5,3,2,3,3,946,,193,nzap89,7,7,0,2,4,975,,76
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,302,alpha,FALSE,dualsweeper,10,8,2,5,6,1300,x,465,wakaba,9,4,5,6,5,1383,x,388,splatspinner,9,7,2,7,4,1253,x,155,hissen_hue,7,5,2,7,4,1328,s,174,prime_becchu,8,5,3,6,4,1096,x,94,dualsweeper_custom,5,3,2,4,5,1355,x,177,nzap85,9,5,4,7,5,1494,x,297,dualsweeper_custom,15,11,4,7,3,1364,x,201
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,engawa,61,alpha,TRUE,dualsweeper_custom,1,0,1,1,1,229,x,253,nzap85,6,5,1,0,1,431,x,268,nzap85,6,4,2,0,1,360,x,264,hokusai_becchu,2,2,0,1,1,294,a+,117,squiclean_b,2,2,0,2,0,292,s,52,sshooter_collabo,0,0,0,4,0,195,x,242,explosher_custom,0,0,0,3,0,282,x,458,splatscope,0,0,0,2,0,219,s+,35
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,303,bravo,FALSE,nzap85,9,6,3,11,2,1167,x,216,nzap89,10,4,6,8,6,1261,x,196,variableroller_foil,7,6,1,3,7,1350,s+,124,sharp_neo,9,8,1,9,2,1155,x,176,kelvin525_becchu,7,1,6,4,3,1161,x,196,l3reelgun_d,4,2,2,9,2,969,x,193,l3reelgun_d,11,10,1,4,5,1616,x,251,pablo_hue,19,16,3,8,3,1147,x,344
2020-03-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,6,4,2,3,3,954,,255,furo,5,5,0,1,4,1272,,429,pablo_hue,5,3,2,3,2,631,,136,hokusai_hue,3,3,0,3,3,892,,98,sshooter_collabo,7,5,2,6,1,647,,375,furo_deco,3,3,0,3,2,883,,174,bold,0,0,0,3,2,1109,,290,h3reelgun_d,2,2,0,3,3,1076,,266
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,307,alpha,FALSE,heroroller_replica,5,4,1,12,2,809,x,231,nova,18,14,4,11,5,1132,x,139,sshooter_becchu,9,8,1,8,5,1314,x,396,hydra_custom,9,7,2,9,3,831,x,198,heroshelter_replica,15,10,5,8,3,1061,x,302,explosher_custom,13,8,5,8,3,1259,x,215,nzap85,22,14,8,7,5,1170,x,68,sputtery_clear,11,8,3,10,2,916,x,324
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,222,alpha,TRUE,wakaba,16,9,7,3,5,1216,s+,133,clashblaster_neo,7,6,1,7,4,759,s+,75,dualsweeper,11,8,3,3,5,979,s+,125,nzap85,8,5,3,5,4,934,s+,242,splatroller,7,7,0,8,1,616,s+,202,wakaba,6,2,4,7,5,1242,s+,100,octoshooter_replica,8,7,1,5,3,902,s+,208,quadhopper_black,3,2,1,8,1,695,s+,82
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatroller,10,9,1,13,2,785,x,181,nova,2,1,1,12,2,859,x,248,herocharger_replica,8,8,0,6,3,1046,x,358,52gal_deco,10,8,2,9,1,778,x,172,dynamo_becchu,13,7,6,6,5,1165,x,436,sshooter_collabo,21,13,8,5,5,1100,x,56,nova,11,9,2,7,2,719,x,271,quadhopper_black,11,9,2,8,0,878,x,134
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,22,17,5,4,5,1632,x,253,nzap85,19,17,2,8,4,1161,x,264,sharp,12,10,2,4,5,1190,s,55,nzap89,3,1,2,5,4,867,b-,41,liter4k_scope,12,7,5,8,3,1320,s,61,bold_7,11,8,3,11,3,1057,a-,93,bucketslosher_soda,6,3,3,14,1,980,s,45,maneuver_collabo,4,3,1,13,1,594,s,242
2020-03-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,1,1,0,3,4,1001,,143,splatcharger_becchu,4,3,1,3,2,695,,165,longblaster,4,3,1,4,1,669,,186,furo,4,3,1,3,4,1156,,193,splatspinner_collabo,5,4,1,3,3,1132,,149,dualsweeper_custom,5,5,0,2,2,856,,242,herocharger_replica,2,2,0,3,0,387,,244,nzap89,3,2,1,2,3,868,,37
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,bold,9,8,1,11,3,1056,s+,282,sharp_neo,17,14,3,10,1,1232,x,137,nautilus47,7,6,1,8,5,826,s,86,octoshooter_replica,5,4,1,2,1,0,x,207,bold_7,16,13,3,9,3,1146,s+,106,l3reelgun,15,7,8,7,3,889,s+,106,hotblaster_custom,14,6,8,8,1,762,s+,125,splatcharger,5,5,0,8,0,653,a+,106
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,316,alpha,FALSE,nzap85,9,8,1,9,2,933,a+,175,sshooter_becchu,10,8,2,6,5,1043,a+,127,squiclean_g,4,4,0,7,3,992,a+,81,promodeler_pg,7,6,1,7,4,1126,a+,266,octoshooter_replica,10,9,1,10,1,1013,a+,208,prime,12,7,5,6,4,943,a-,22,carbon_deco,8,6,2,4,5,980,a,24,nzap89,6,6,0,7,4,910,a-,21
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,98,bravo,TRUE,bold_7,0,0,0,2,2,431,x,203,sshooter,4,4,0,3,1,391,x,188,hokusai_hue,3,2,1,3,1,362,x,105,screwslosher_becchu,1,1,0,4,0,311,x,298,heroroller_replica,5,4,1,3,1,258,x,108,52gal_becchu,3,2,1,2,1,338,x,213,momiji,4,2,2,1,2,395,x,459,bold_neo,4,4,0,1,4,624,x,184
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,sputtery_clear,11,10,1,8,2,1088,x,356,splatcharger,9,7,2,4,3,868,x,434,nzap85,5,2,3,7,1,1216,x,199,prime_becchu,13,12,1,10,0,833,x,173,prime_collabo,6,5,1,7,3,1052,x,120,nzap85,6,5,1,8,4,994,s+,67,herocharger_replica,11,10,1,7,2,877,x,243,sharp,12,9,3,9,3,1095,x,178
2020-03-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp_neo,6,5,1,5,1,778,,255,bucketslosher_soda,4,3,1,5,1,586,,375,96gal,8,3,5,3,4,961,,136,bold,5,4,1,1,3,1168,,290,promodeler_rg,5,2,3,3,4,1113,,429,rapid_elite,2,1,1,4,1,563,,174,bamboo14mk3,6,6,0,4,3,800,,98,nzap85,8,5,3,4,3,1032,,266
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,dualsweeper,7,3,4,6,3,1170,x,465,wakaba,9,7,2,8,4,1357,x,388,wakaba,14,6,8,6,7,1455,x,331,longblaster,17,12,5,10,2,817,x,280,nzap89,9,7,2,9,2,962,x,159,52gal_becchu,14,14,0,9,3,992,x,89,dualsweeper_custom,8,6,2,3,5,1396,x,159,bold_7,5,3,2,8,5,1235,x,230
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,301,alpha,FALSE,heroroller_replica,14,12,2,10,1,758,x,231,explosher_custom,9,2,7,7,3,1174,x,231,nzap85,18,10,8,5,5,1246,x,68,squiclean_g,16,13,3,8,4,970,x,143,furo,4,2,2,8,5,1501,x,212,nova,15,13,2,10,4,1030,x,139,hydra_custom,1,0,1,11,1,571,x,198,prime_becchu,17,15,2,8,5,916,x,254
2020-03-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,kugelschreiber_hue,6,3,3,6,1,660,,143,splatcharger_becchu,7,7,0,6,1,676,,165,herocharger_replica,3,2,1,1,2,685,,244,promodeler_mg,1,1,0,5,3,1040,,248,splatspinner_collabo,7,6,1,5,3,851,,149,dualsweeper_custom,6,4,2,5,1,642,,242,furo,5,2,3,3,2,871,,193,dualsweeper,7,6,1,0,5,1088,,78
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,94,alpha,TRUE,wakaba,6,6,0,0,2,480,s+,134,prime_becchu,2,2,0,3,0,198,s+,94,nzap89,5,3,2,2,2,321,s+,86,dualsweeper_custom,1,0,1,1,2,437,s+,134,wakaba,2,1,1,3,1,366,s+,146,prime_becchu,2,1,1,2,0,301,s+,36,dualsweeper_custom,2,2,0,3,0,286,s+,271,maneuver_collabo,1,1,0,3,1,330,s+,174
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,249,alpha,TRUE,bold_7,10,7,3,5,6,1144,x,203,sshooter_becchu,13,9,4,6,4,792,x,160,prime_becchu,15,12,3,5,5,1062,x,348,splatcharger,12,10,2,5,3,758,x,509,sshooter_collabo,8,7,1,11,1,767,x,145,sshooter_becchu,3,2,1,8,3,949,x,343,hotblaster_custom,8,8,0,10,1,733,x,191,squiclean_b,4,4,0,9,2,827,x,192
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,nzap85,10,7,3,9,3,1141,x,216,nzap89,6,5,1,10,4,1156,x,196,variableroller_foil,5,3,2,8,5,1234,s+,124,sharp_neo,12,10,2,8,3,1207,x,176,bold_7,14,9,5,10,2,1058,x,205,dynamo_becchu,11,8,3,6,6,1394,x,225,sshooter_becchu,9,7,2,6,4,1443,x,156,dualsweeper,13,8,5,4,4,932,x,260
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatroller,10,10,0,11,3,955,x,181,clashblaster_neo,3,3,0,11,2,843,x,248,liter4k,12,10,2,4,5,1222,x,240,prime_becchu,5,5,0,6,3,1309,x,112,dynamo_becchu,13,10,3,7,4,1307,x,247,nova,13,8,5,6,3,1092,x,295,sputtery_hue,13,9,4,9,2,884,x,284,barrelspinner_remix,7,5,2,6,5,1317,x,362
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,engawa,58,alpha,TRUE,dualsweeper_custom,4,4,0,2,1,386,x,253,nzap85,8,7,1,0,1,386,x,264,nzap85,0,0,0,2,0,180,s+,140,sshooter_becchu,0,0,0,1,0,244,a+,155,nzap85,3,3,0,3,0,293,x,298,bamboo14mk1,2,1,1,3,0,308,a,55,prime_becchu,1,1,0,3,0,221,b-,47,nzap85,0,0,0,2,0,0,s+,120
2020-03-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sharp_neo,1,1,0,4,2,837,,255,bold,2,2,0,4,4,1086,,429,splatroller,2,2,0,6,0,461,,174,nzap85,3,1,2,4,2,990,,266,longblaster,9,6,3,1,2,694,,375,dualsweeper_custom,9,5,4,0,3,1038,,136,bamboo14mk3,4,4,0,2,2,1019,,98,dualsweeper_custom,5,3,2,3,2,790,,339
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,sputtery_clear,17,16,1,8,4,1205,x,356,splatcharger,6,5,1,7,2,1022,x,434,nzap85,12,7,5,7,5,1208,x,199,prime_becchu,10,8,2,10,2,770,x,173,nzap85,17,10,7,10,2,1129,x,336,octoshooter_replica,14,10,4,9,3,1160,x,446,sshooter_becchu,6,4,2,10,4,1213,s+,214,kugelschreiber_hue,9,8,1,9,2,1007,x,223
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,16,11,5,6,3,1200,x,253,nzap85,16,15,1,6,4,1230,x,264,splatroller_collabo,9,8,1,5,1,568,x,188,nzap85,3,3,0,11,0,712,c-,21,prime_becchu,15,10,5,8,2,882,s+,158,hydra_custom,12,9,3,10,2,900,x,148,prime_becchu,11,4,7,10,2,954,a-,120,rapid,7,2,5,9,1,676,a-,129
2020-03-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,kugelschreiber_hue,4,4,0,4,2,978,,143,splatcharger_becchu,3,3,0,3,1,592,,165,sputtery,4,3,1,6,1,631,,149,prime_collabo,4,4,0,3,2,784,,118,herocharger_replica,3,2,1,4,1,544,,244,splatcharger_collabo,4,4,0,5,0,354,,121,kelvin525_deco,6,5,1,2,2,838,,82,prime,7,5,2,3,3,967,,79
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,313,bravo,FALSE,dualsweeper,9,7,2,4,6,1529,x,465,octoshooter_replica,15,14,1,9,3,995,x,322,furo,7,3,4,5,4,1594,x,225,wakaba,9,3,6,5,5,1361,x,388,dynamo_becchu,9,7,2,7,5,1445,x,263,bold_7,6,3,3,5,4,1330,x,293,screwslosher_becchu,10,6,4,8,3,1223,x,615,l3reelgun_d,8,7,1,8,6,1577,x,300
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,99,bravo,TRUE,nzap85,1,1,0,2,1,412,a+,175,nzap89,1,1,0,3,1,477,a,92,rapid_elite,0,0,0,2,0,292,a+,193,dualsweeper_custom,2,2,0,2,0,366,a+,113,dynamo_becchu,2,2,0,1,1,360,a+,181,jetsweeper_custom,0,0,0,1,1,365,a+,42,prime_becchu,6,5,1,0,1,491,a-,41,nzap89,3,2,1,2,2,450,a+,43
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,135,alpha,TRUE,bold_7,11,10,1,0,4,740,x,203,hotblaster,2,1,1,1,3,510,x,305,dynamo,1,0,1,5,0,268,x,188,dynamo_becchu,6,6,0,4,2,432,x,161,dynamo_becchu,2,1,1,4,2,524,x,187,hissen_hue,3,3,0,5,1,467,x,168,rapid_becchu,7,5,2,2,2,485,x,149,sharp,4,1,3,6,1,401,x,182
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,heroroller_replica,9,7,2,9,1,659,x,231,liter4k,10,7,3,4,4,935,x,163,sshooter_collabo,15,14,1,7,4,864,x,189,dualsweeper_custom,8,5,3,4,5,1377,x,228,nautilus47,6,4,2,11,2,581,x,273,prime_becchu,8,5,3,4,5,1102,x,180,hotblaster_custom,7,6,1,12,2,646,x,198,bold_neo,9,8,1,8,5,1228,x,146
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,nzap85,9,5,4,9,2,1103,x,216,nzap89,11,9,2,9,4,1075,x,196,variableroller_foil,5,4,1,6,4,1310,s+,124,sharp_neo,7,5,2,6,4,1383,x,176,squiclean_b,8,8,0,6,4,946,x,116,splatcharger,6,4,2,5,1,983,x,175,bamboo14mk1,11,9,2,7,4,1267,x,191,h3reelgun_d,10,8,2,7,5,1544,x,331
2020-03-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,quadhopper_black,4,3,1,8,0,600,,255,promodeler_pg,3,3,0,2,3,1219,,429,kelvin525_becchu,6,5,1,3,3,807,,136,dualsweeper_custom,3,2,1,6,1,766,,339,longblaster,5,5,0,3,1,549,,375,dynamo_becchu,5,4,1,4,3,862,,174,bamboo14mk3,6,6,0,4,3,934,,98,nzap85,8,4,4,2,4,1200,,266
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,304,alpha,FALSE,splatroller,16,13,3,8,2,858,x,181,prime_becchu,7,4,3,8,3,978,x,66,clashblaster_neo,16,12,4,8,5,1056,x,152,nzap85,17,9,8,7,7,1548,x,238,nova,12,11,1,10,3,849,x,271,prime_becchu,12,10,2,5,4,1171,x,234,variableroller_foil,6,4,2,12,3,1054,x,32,sharp,7,6,1,11,1,1186,x,412
2020-03-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,kugelschreiber_hue,1,1,0,6,2,756,,143,splatcharger_becchu,3,2,1,5,1,644,,165,nova,2,1,1,3,3,614,,244,l3reelgun,3,2,1,7,1,712,,141,dynamo_becchu,5,5,0,2,3,757,,149,splatcharger_collabo,8,8,0,1,2,734,,121,prime_collabo,8,5,3,2,2,679,,118,spygadget_becchu,6,3,3,1,4,959,,46
2020-03-26T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,9,6,3,7,4,1051,a+,175,dualsweeper_custom,13,8,5,7,3,1013,a-,20,hotblaster_custom,14,13,1,10,1,688,a+,39,liter4k_scope,7,5,2,3,5,1372,a+,50,sharp_neo,9,5,4,9,2,916,a+,37,screwslosher_becchu,7,5,2,8,3,1300,a+,34,hotblaster,12,10,2,6,3,995,a+,18,dynamo_tesla,10,7,3,9,4,1036,a+,25
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,62,bravo,TRUE,sputtery_clear,0,0,0,3,0,218,x,356,splatcharger,1,1,0,2,0,180,x,434,nzap85,0,0,0,3,0,221,x,199,sshooter_collabo,1,1,0,3,1,286,x,173,nzap85,4,1,3,1,1,288,x,350,dualsweeper_custom,5,4,1,0,1,459,x,433,sshooter_collabo,5,5,0,0,1,292,x,228,kugelschreiber_hue,1,1,0,1,0,245,x,548
2020-03-26T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,10,8,2,5,3,1297,x,254,splatroller,12,11,1,10,1,710,c-,71,rapid_becchu,6,4,2,4,2,927,x,264,prime_becchu,2,2,0,6,3,1085,s+,260,splatcharger_becchu,10,8,2,1,5,1021,x,198,splatroller,7,7,0,8,0,673,s+,158,nova,6,6,0,8,1,1079,x,153,quadhopper_black,5,3,2,8,2,1202,s+,199
