# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,sshooter_becchu,19,12,7,8,5,1495,x,244,jetsweeper_custom,14,9,5,3,5,1328,x,179,sshooter_collabo,10,6,4,8,3,1084,x,206,hissen,9,8,1,13,1,838,s+,57,nzap85,11,5,6,7,6,1678,s+,104,dynamo_becchu,10,10,0,8,2,1352,x,223,prime_becchu,13,11,2,9,3,1251,x,51,sputtery,7,6,1,11,2,901,x,266
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,306,bravo,FALSE,dualsweeper,9,5,4,7,7,1673,x,468,sshooter_collabo,12,8,4,7,4,1264,s+,197,kugelschreiber,12,9,3,8,4,1199,x,191,hokusai,12,8,4,13,1,1103,x,286,screwslosher_becchu,21,16,5,4,5,1541,x,682,bold,5,4,1,9,3,1530,s+,80,screwslosher_becchu,10,7,3,7,2,1366,a,48,variableroller_foil,11,7,4,10,2,943,x,257
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,323,alpha,FALSE,furo,9,7,2,6,5,1592,x,257,nzap85,15,6,9,8,4,1615,s+,148,campingshelter_camo,9,5,4,4,5,1456,x,133,carbon_deco,11,10,1,9,2,892,x,277,splatcharger_collabo,5,3,2,5,2,1547,x,130,nzap85,10,8,2,9,5,1502,x,260,rapid_elite,9,6,3,6,5,1170,x,111,nautilus79,13,10,3,8,2,1055,x,377
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,longblaster,16,9,7,6,4,1028,s+,156,sshooter_becchu,12,11,1,4,5,1134,a+,232,nzap85,14,9,5,7,3,1040,a+,135,bucketslosher,6,3,3,7,3,886,a,148,dualsweeper_custom,10,8,2,4,5,1196,a+,140,prime_becchu,11,6,5,6,3,950,s+,71,dualsweeper,12,8,4,11,2,906,b,24,l3reelgun_becchu,4,2,2,11,2,851,s,54
2020-03-30T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,70,alpha,TRUE,maneuver_becchu,1,1,0,0,1,345,s,134,nzap85,3,3,0,1,1,384,s,179,pablo,0,0,0,1,0,168,s,253,splatcharger_becchu,1,1,0,1,0,129,s,130,barrelspinner_remix,3,3,0,2,1,364,s,120,hokusai_hue,2,0,2,2,1,235,s,146,jetsweeper,0,0,0,1,0,84,s,188,,,,,,,,,
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,41,alpha,TRUE,kelvin525,4,3,1,0,0,168,s+,164,dualsweeper_custom,5,4,1,0,1,310,s+,106,promodeler_pg,2,1,1,1,0,193,x,140,prime,3,1,2,0,0,156,s+,96,prime_becchu,0,0,0,2,0,148,s+,129,carbon_deco,0,0,0,2,0,131,b-,39,nova_becchu,1,1,0,2,0,94,s+,100,heroroller_replica,0,0,0,3,0,91,s+,152
2020-03-30T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,squiclean_b,2,2,0,3,1,785,,44,momiji,3,0,3,4,3,1098,,26,heroroller_replica,3,3,0,2,4,844,,151,splatroller,4,4,0,4,1,502,,9,promodeler_mg,6,5,1,3,2,1114,,30,quadhopper_black,3,3,0,3,3,802,,29,rapid,3,3,0,1,1,734,,93,splatroller,3,2,1,3,1,601,,19
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,334,bravo,FALSE,kelvin525,8,8,0,11,1,832,s+,164,promodeler_pg,4,3,1,10,4,1490,x,140,prime,13,6,7,7,4,1140,s+,96,dualsweeper_custom,8,6,2,9,3,982,s+,106,bottlegeyser_foil,12,9,3,8,2,1487,x,185,bottlegeyser_foil,15,12,3,6,6,1217,x,187,bottlegeyser,11,7,4,4,5,959,x,253,bottlegeyser_foil,11,8,3,6,3,940,s+,240
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,302,alpha,FALSE,sshooter_becchu,19,15,4,9,3,1334,x,244,sshooter_collabo,15,12,3,6,2,1038,x,206,jetsweeper_custom,12,4,8,6,2,1037,x,179,hissen,19,12,7,6,3,850,s+,57,dynamo_becchu,5,5,0,8,5,1331,x,162,splatspinner_becchu,11,10,1,11,2,1048,s+,177,clashblaster_neo,6,5,1,10,3,922,s+,158,carbon,10,7,3,14,3,806,a+,28
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper,8,5,3,6,5,1538,x,468,sshooter_collabo,13,11,2,8,4,1036,s+,197,hissen,13,10,3,8,3,1034,x,164,hotblaster_custom,6,4,2,10,0,706,x,185,dualsweeper_custom,10,5,5,8,3,1280,x,194,rapid_elite_deco,19,12,7,6,5,1073,x,208,quadhopper_black,11,7,4,8,2,858,s+,46,splatcharger,10,8,2,8,0,782,x,268
2020-03-30T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,squiclean_b,4,4,0,2,1,782,,44,promodeler_mg,1,1,0,2,5,1394,,53,promodeler_rg,2,2,0,3,2,904,,91,quadhopper_black,6,6,0,4,2,886,,55,promodeler_mg,4,4,0,4,4,1256,,33,splatspinner_becchu,6,4,2,2,2,930,,29,barrelspinner_remix,1,1,0,4,2,920,,163,squiclean_g,2,2,0,3,1,783,,183
2020-03-30T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,306,bravo,FALSE,nzap85,8,4,4,6,4,1114,b,35,bold,5,4,1,8,1,1186,b,25,prime,4,3,1,8,2,687,b+,22,octoshooter_replica,5,5,0,7,2,0,b-,59,bottlegeyser_foil,17,13,4,5,4,1157,b-,40,carbon,7,7,0,5,4,1063,b+,40,sshooter,6,4,2,5,0,868,b+,20,bold,7,5,2,1,2,687,b+,70
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,211,alpha,TRUE,longblaster,6,5,1,5,0,388,s+,156,dualsweeper,12,11,1,3,3,1024,b,24,nzap85,6,4,2,2,2,901,a+,135,dualsweeper_custom,5,3,2,1,2,894,a+,141,nzap89,5,5,0,8,3,892,a,60,splatroller,4,4,0,5,1,643,b-,15,sharp,2,1,1,7,4,620,s,214,splatscope,0,0,0,7,0,375,a,37
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,94,alpha,TRUE,furo,3,1,2,2,2,661,x,257,sharp,7,3,4,2,1,500,x,407,campingshelter_camo,6,5,1,1,0,477,x,133,nautilus47,3,3,0,2,0,236,x,517,l3reelgun_d,2,2,0,2,2,544,x,241,sputtery_clear,2,2,0,3,1,430,x,273,nzap85,2,1,1,4,1,372,s+,148,carbon_deco,2,2,0,3,0,251,x,277
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,236,alpha,TRUE,bold,8,7,1,5,3,1327,s+,283,bold_7,13,12,1,5,7,1469,x,97,bold,4,4,0,9,2,939,s+,73,bold,10,8,2,8,2,829,x,209,nzap85,14,8,6,6,3,1228,a+,74,dynamo_becchu,14,10,4,9,2,1065,s+,140,furo,7,4,3,9,2,950,x,72,hydra,9,5,4,7,1,428,a-,60
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,31,alpha,TRUE,furo,5,2,3,0,1,324,x,257,prime_becchu,2,1,1,0,0,153,x,77,splatscope,3,3,0,1,0,145,x,349,campingshelter_camo,1,1,0,1,0,75,x,133,sputtery_clear,0,0,0,1,0,182,x,252,bold_7,0,0,0,2,0,110,x,627,carbon_deco,2,2,0,2,0,93,x,109,splatscope_collabo,0,0,0,2,0,84,x,326
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,252,alpha,TRUE,longblaster,14,8,6,8,2,890,s+,156,wakaba,12,7,5,5,3,1163,s+,63,nzap85,11,9,2,5,2,952,a+,135,hotblaster_custom,9,5,4,4,1,698,a,79,dualsweeper_custom,10,7,3,6,3,1015,s,74,nzap89,3,2,1,9,3,979,a,60,nzap85,9,4,5,8,3,931,a+,63,nova,11,9,2,7,3,810,s+,88
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,135,bravo,TRUE,sshooter_becchu,6,6,0,5,1,573,x,244,sshooter_collabo,5,4,1,5,1,562,x,206,jetsweeper_custom,7,3,4,1,2,557,x,179,hissen,4,3,1,5,1,432,s+,57,nzap85,8,7,1,4,2,754,x,318,nzap85,9,4,5,4,2,636,x,89,explosher_custom,4,1,3,3,2,603,x,361,nzap89,6,4,2,6,1,366,x,182
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,305,bravo,FALSE,furo,13,9,4,7,5,1775,x,257,nzap85,4,1,3,9,2,1142,s+,197,campingshelter_camo,12,6,6,8,2,1089,x,133,hydra_custom,16,12,4,2,6,1064,x,290,wakaba,10,6,4,5,6,1497,x,224,sharp,5,5,0,6,7,1486,x,200,pablo,11,11,0,8,4,1438,s+,101,quadhopper_black,4,4,0,9,2,1140,x,213
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,kelvin525,8,6,2,9,1,857,s+,164,kugelschreiber_hue,9,7,2,7,4,1263,x,140,prime,11,5,6,8,4,1004,s+,96,dualsweeper_custom,12,7,5,12,2,978,s+,106,dualsweeper_custom,8,3,5,5,3,1279,a+,118,splatscope,14,12,2,4,4,1221,a,21,nzap85,8,2,6,8,4,1205,a+,300,sshooter_collabo,22,19,3,8,3,926,x,98
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,dualsweeper,9,6,3,9,6,1525,x,468,sharp_neo,13,11,2,8,3,1236,x,188,sshooter_collabo,10,9,1,9,6,1171,s+,197,sshooter_collabo,6,4,2,12,1,828,a+,87,nzap85,13,9,4,8,4,1577,x,152,bottlegeyser_foil,16,11,5,5,4,1188,x,379,nova,11,8,3,8,3,1093,x,318,longblaster,16,10,6,9,1,841,x,316
2020-03-30T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap85,2,2,0,11,3,1106,b,35,bottlegeyser_foil,7,4,3,7,3,1058,b,40,prime,12,9,3,12,1,1051,b+,22,carbon,6,6,0,14,2,767,b+,40,dualsweeper_custom,18,13,5,3,4,1312,b+,24,nzap89,11,10,1,7,4,1136,b-,64,barrelspinner,23,16,7,5,2,1091,b,17,sshooter,7,5,2,6,2,781,b+,20
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,bold,6,4,2,11,1,1213,s+,283,bold_neo,4,3,1,12,3,1060,s+,73,nautilus47,15,13,2,11,3,812,x,97,bold,5,2,3,13,3,694,a-,59,dynamo,21,13,8,1,3,1327,x,246,sshooter_collabo,23,21,2,6,3,1000,s+,167,nzap89,15,8,7,8,2,949,a+,101,screwslosher_neo,15,3,12,8,3,881,a-,155
2020-03-30T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,sshooter_becchu,10,10,0,10,3,1231,x,244,jetsweeper_custom,11,7,4,5,3,1198,x,179,sshooter_collabo,15,13,2,12,1,1155,x,206,hissen,10,8,2,10,3,1134,s+,57,bamboo14mk1,12,9,3,6,4,1507,x,272,quadhopper_black,7,7,0,10,2,1136,x,99,quadhopper_black,12,11,1,13,1,1067,x,475,longblaster,16,10,6,9,2,947,x,388
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,maneuver_becchu,11,8,3,10,1,966,s,134,sshooter_becchu,10,9,1,6,5,1629,s,44,jetsweeper,10,6,4,5,6,1495,s,183,nova,10,7,3,12,0,757,s,228,dualsweeper_custom,11,7,4,4,4,1770,s,57,sshooter,14,12,2,9,2,1275,s,391,bold_7,14,11,3,11,2,1140,s,70,clashblaster_neo,6,2,4,6,3,979,s,158
2020-03-30T16:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,307,alpha,FALSE,kelvin525_deco,10,4,6,8,1,694,s,164,prime,23,20,3,5,4,1486,s,96,sshooter_collabo,7,4,3,5,4,1155,x,140,heromaneuver_replica,9,8,1,10,2,875,s+,106,furo,5,2,3,8,5,1341,b+,74,sshooter_becchu,14,10,4,8,4,1093,x,99,octoshooter_replica,10,7,3,10,3,1001,b+,56,nova,10,9,1,10,2,718,a,72
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,123,bravo,TRUE,hydra_custom,6,2,4,3,0,307,b,35,nzap89,8,7,1,4,1,600,b,16,prime_becchu,7,5,2,2,1,476,b-,27,squiclean_a,0,0,0,1,0,0,b+,17,l3reelgun,1,1,0,3,1,464,b,18,dualsweeper_custom,5,3,2,4,1,437,b+,27,splatcharger,5,4,1,3,1,328,b,16,carbon_deco,3,2,1,5,0,247,b-,18
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,289,bravo,TRUE,campingshelter_camo,8,5,3,9,2,822,x,161,bold,7,4,3,6,3,1141,x,68,nzap85,13,9,4,10,3,977,x,87,soytuber,8,7,1,7,3,922,x,134,furo,9,7,2,7,3,1277,x,135,splatscope_becchu,8,7,1,4,4,1117,x,214,heroroller_replica,9,9,0,6,2,777,x,91,prime_collabo,15,9,6,8,2,768,x,567
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,13,11,2,6,4,827,b,35,promodeler_mg,3,2,1,9,7,1566,b+,15,prime_becchu,10,8,2,9,4,1216,b-,27,splatroller,9,9,0,11,1,749,b-,14,promodeler_mg,12,12,0,9,4,1462,b+,15,pablo,18,13,5,6,5,1221,b+,21,nzap89,8,6,2,9,2,1141,b,16,splatcharger,4,4,0,6,2,810,b,16
2020-03-30T16:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,311,alpha,FALSE,kelvin525_deco,4,3,1,6,1,506,s,164,sshooter_collabo,15,14,1,5,3,1045,x,140,prime,7,7,0,7,2,947,s,96,heromaneuver_replica,8,7,1,5,2,935,s+,106,splatcharger_becchu,5,4,1,8,4,946,s+,94,splatscope_becchu,5,5,0,5,2,891,a+,46,splatcharger_becchu,5,5,0,9,3,819,s+,118,splatcharger_becchu,9,9,0,9,2,745,x,126
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,307,alpha,FALSE,hydra_custom,13,11,2,7,2,673,b,35,promodeler_pg,17,13,4,6,5,1301,b+,34,sshooter_collabo,15,14,1,10,1,981,b,17,splatroller,11,9,2,9,1,488,b-,19,liter4k_custom,6,5,1,9,3,894,b+,29,nzap89,12,10,2,12,1,861,b,16,sshooter_collabo,10,8,2,15,0,852,b+,20,splatroller,10,9,1,11,2,792,b,18
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,311,bravo,FALSE,campingshelter_camo,8,3,5,8,4,1291,x,161,dualsweeper_custom,12,8,4,7,5,1472,x,99,96gal_deco,11,10,1,8,4,1380,x,171,hissen,4,2,2,12,3,926,x,89,barrelspinner_remix,16,16,0,2,5,1467,x,257,dualsweeper_custom,15,7,8,6,4,1302,x,217,prime_collabo,12,5,7,9,3,1193,x,472,hissen,10,6,4,7,2,1085,x,40
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,320,bravo,FALSE,sputtery,12,9,3,13,1,755,x,616,sshooter_becchu,6,3,3,5,6,1424,x,179,sharp_neo,14,10,4,7,1,1047,x,85,prime_becchu,11,11,0,9,2,942,x,241,jetsweeper,18,12,6,5,6,1522,x,413,h3reelgun_d,7,4,3,9,3,1280,x,180,parashelter_sorella,17,13,4,7,2,856,x,185,clashblaster_neo,8,5,3,12,1,682,x,396
2020-03-30T16:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,303,bravo,FALSE,kelvin525_deco,9,8,1,7,1,775,s,164,sshooter_collabo,5,5,0,8,3,994,x,140,prime,7,1,6,7,3,954,s,96,heromaneuver_replica,7,6,1,9,3,799,s+,106,explosher_custom,10,6,4,3,3,1018,x,262,dualsweeper,13,8,5,6,3,1008,s+,167,dualsweeper_custom,10,8,2,7,2,843,a,88,splatroller,11,9,2,7,2,819,a+,79
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,276,alpha,TRUE,campingshelter_camo,10,7,3,7,5,1291,x,161,jetsweeper,11,7,4,5,4,1447,x,98,sshooter_becchu,12,10,2,6,5,1251,x,164,hokusai_becchu,9,7,2,5,5,1164,x,264,nzap89,3,2,1,10,4,1166,x,275,maneuver,7,4,3,10,3,1119,x,166,sshooter_collabo,11,9,2,7,2,1071,x,118,furo_deco,9,7,2,4,5,0,x,136
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,179,bravo,TRUE,sputtery,4,3,1,7,2,589,x,616,sharp,11,7,4,3,3,870,x,561,campingshelter,3,3,0,6,2,692,x,382,sshooter_collabo,5,5,0,3,2,677,x,247,furo_deco,6,5,1,4,3,1129,x,210,nzap85,6,3,3,5,3,821,x,182,l3reelgun_d,7,4,3,2,2,725,x,236,carbon_deco,7,7,0,7,0,438,x,178
2020-03-30T16:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,232,bravo,TRUE,kelvin525_deco,5,3,2,6,0,602,s,164,campingshelter_camo,4,3,1,8,3,683,x,140,prime,11,8,3,6,2,683,s,96,heromaneuver_replica,6,5,1,9,1,525,s+,106,splatroller_becchu,13,11,2,4,3,891,s+,296,splatspinner,7,5,2,5,1,841,x,386,sshooter_collabo,3,1,2,7,0,802,s,168,herocharger_replica,12,11,1,3,1,521,x,184
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,227,bravo,TRUE,sputtery,5,4,1,8,1,846,x,616,dualsweeper_custom,6,5,1,7,4,1415,x,445,liter4k_scope,8,7,1,4,3,1252,x,103,sshooter_collabo,6,5,1,11,0,693,x,320,explosher_custom,10,5,5,7,3,1244,x,408,parashelter_sorella,5,3,2,4,2,1231,x,251,sshooter_becchu,13,11,2,6,2,1093,x,218,kelvin525_deco,13,11,2,5,3,866,x,93
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,72,bravo,TRUE,campingshelter_camo,2,1,1,3,1,304,x,161,heroshooter_replica,1,1,0,3,1,343,x,104,jetsweeper,2,2,0,4,1,263,x,98,nzap89,2,1,1,4,0,198,x,253,prime,6,2,4,0,1,408,x,225,sshooter_becchu,4,3,1,2,1,405,x,198,splatroller_becchu,8,8,0,1,1,396,x,319,heroblaster_replica,2,1,1,2,0,259,x,97
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,202,bravo,TRUE,prime_becchu,5,5,0,8,0,555,s,431,sputtery_hue,6,4,2,5,2,1067,s,125,nzap85,3,3,0,4,3,1055,s,125,furo,8,5,3,6,3,982,s,94,dualsweeper_custom,8,6,2,4,2,1068,s,151,wakaba,11,7,4,4,3,1045,s,22,nzap89,5,5,0,4,3,1003,s,104,sharp,12,5,7,5,3,738,s,153
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,campingshelter_camo,9,6,3,8,1,1043,x,161,heroroller_replica,20,16,4,7,3,880,x,265,bold_7,4,4,0,9,0,801,x,120,heroroller_replica,12,9,3,12,1,707,x,61,splatroller_collabo,15,10,5,6,4,1081,x,91,jetsweeper_custom,15,9,6,6,5,906,x,357,splatroller,10,7,3,12,1,725,x,139,splatroller,11,10,1,11,0,724,x,78
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,159,alpha,TRUE,sputtery,4,2,2,4,2,786,x,616,bold,8,7,1,4,2,856,x,47,sharp,5,3,2,4,3,705,x,561,herocharger_replica,7,7,0,1,2,599,x,357,nzap85,5,3,2,5,3,875,x,254,jetsweeper_custom,2,1,1,5,2,754,x,218,clashblaster_neo,4,4,0,5,2,565,x,133,carbon_deco,5,5,0,6,1,514,x,448
2020-03-30T16:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,304,bravo,FALSE,sshooter_collabo,11,7,4,9,0,785,s,164,campingshelter_camo,7,4,3,8,1,1014,x,140,prime,8,6,2,9,2,867,s,96,heromaneuver_replica,9,7,2,9,3,839,s+,106,sshooter_becchu,4,3,1,7,3,1181,b,21,splatroller,10,10,0,6,3,1053,s+,139,kugelschreiber_hue,24,19,5,6,2,994,x,116,barrelspinner_deco,5,3,2,5,1,703,c-,21
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,100,alpha,TRUE,prime_becchu,5,4,1,2,0,358,s,431,dualsweeper_custom,6,4,2,0,2,637,s,271,sharp,5,3,2,3,1,474,s,168,sputtery_hue,5,4,1,2,1,443,s,125,dynamo_becchu,5,4,1,3,2,651,s,160,dualsweeper,2,1,1,4,1,431,s,50,sshooter_becchu,1,1,0,4,1,408,s,48,sharp,3,1,2,5,0,253,s,153
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,157,bravo,TRUE,prime_becchu,4,2,2,6,1,654,s,431,sharp,5,2,3,7,1,621,s,168,hydra_custom,6,4,2,4,1,569,s,93,clashblaster_neo,7,5,2,5,1,418,s,134,dynamo_becchu,8,4,4,3,3,904,s,160,sshooter,5,5,0,2,2,790,s,138,barrelspinner_remix,10,6,4,3,2,629,s,103,sharp,8,7,1,5,2,530,s,141
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,339,alpha,FALSE,sputtery,7,7,0,13,2,1008,x,617,furo,7,3,4,10,6,1645,x,107,sshooter_collabo,17,12,5,10,4,1041,x,247,longblaster_necro,13,13,0,13,2,768,x,227,sharp,21,15,6,9,5,1346,x,561,sshooter_collabo,22,17,5,9,3,1257,x,407,kugelschreiber_hue,11,5,6,8,3,1134,x,346,rapid_becchu,10,9,1,9,1,942,x,194
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,campingshelter_camo,9,2,7,9,2,1173,x,161,sshooter_becchu,11,8,3,4,5,1430,x,198,maneuver_collabo,17,14,3,6,4,1142,x,173,bottlegeyser,17,15,2,8,4,1096,x,171,variableroller,15,15,0,7,6,1554,x,287,sshooter_becchu,8,7,1,11,3,1400,x,198,kelvin525_becchu,7,3,4,10,2,1036,x,39,nautilus79,5,1,4,12,3,829,x,128
2020-03-30T16:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,309,alpha,FALSE,sshooter,15,14,1,9,1,811,s,164,promodeler_mg,9,8,1,8,3,1205,s+,106,prime,23,18,5,9,2,972,s,96,splatroller_becchu,7,7,0,10,1,879,x,140,campingshelter,15,9,6,12,2,1044,x,129,sharp_neo,4,3,1,10,2,995,b-,63,prime_becchu,20,18,2,11,1,847,a,90,sputtery_clear,12,5,7,14,1,727,b-,37
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,309,bravo,FALSE,prime_becchu,10,9,1,10,1,1087,s,431,dynamo_becchu,9,4,5,8,5,1455,s,160,nzap85,12,11,1,9,3,1305,s,83,clashblaster_neo,9,8,1,7,2,1048,s,134,sharp,10,9,1,7,6,1397,s,141,nzap85,5,4,1,10,4,1245,s,282,hotblaster,16,14,2,10,4,1108,s,50,hydra_custom,10,7,3,5,4,874,s,93
2020-03-30T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,squiclean_b,6,6,0,2,1,1023,,44,sputtery_clear,4,4,0,5,2,945,,39,furo,3,2,1,1,3,879,,107,squiclean_a,7,5,2,0,3,731,,92,momiji,3,3,0,2,4,1185,,21,nzap89,1,1,0,5,4,1019,,104,sputtery_hue,3,2,1,5,2,723,,29,sshooter_becchu,2,2,0,6,0,655,,25
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sputtery,4,4,0,8,2,1391,x,617,prime_becchu,9,9,0,9,3,1258,x,145,bottlegeyser_foil,5,3,2,10,4,1130,x,136,splatroller,4,2,2,7,2,828,x,88,bold_neo,12,5,7,0,12,1974,x,198,sshooter_becchu,13,10,3,7,2,1256,x,222,splatcharger_becchu,11,9,2,4,3,995,x,213,96gal,12,10,2,7,4,892,x,102
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,campingshelter_camo,10,6,4,7,3,1232,x,161,momiji,13,8,5,8,5,1168,x,267,hokusai_becchu,11,9,2,9,5,960,x,65,bucketslosher_deco,8,4,4,8,4,808,x,119,screwslosher_becchu,18,13,5,4,5,1370,x,259,sshooter_becchu,9,5,4,8,4,1310,x,198,variableroller_foil,12,7,5,6,3,1000,x,123,bold_neo,8,6,2,10,1,781,x,82
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,16,14,2,8,1,1249,s,431,nzap89,9,5,4,8,4,1430,s,70,nzap85,6,2,4,8,2,1218,s,99,carbon_deco,14,14,0,8,1,647,s,50,nzap85,14,11,3,6,5,1336,s,242,sshooter_becchu,15,14,1,10,4,1286,s,128,splatcharger,5,3,2,7,2,884,s,83,sharp_neo,5,4,1,13,0,774,s,54
2020-03-30T16:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,318,bravo,FALSE,splatcharger_collabo,4,3,1,6,3,808,s,164,promodeler_mg,13,10,3,9,3,1147,s+,106,nova_becchu,11,6,5,8,2,1030,x,141,prime,15,13,2,9,2,949,s,96,kugelschreiber_hue,9,8,1,6,4,1411,s+,122,hydra_custom,10,7,3,5,4,937,a+,70,hokusai,9,9,0,9,3,809,x,172,52gal_becchu,11,8,3,12,0,768,s,88
2020-03-30T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,squiclean_b,4,4,0,4,1,827,,44,furo_deco,0,0,0,2,4,1169,,131,wakaba,1,1,0,4,2,822,,5,sshooter_becchu,1,1,0,4,2,642,,45,dualsweeper,7,6,1,1,4,1212,,52,splatcharger,6,6,0,0,1,747,,92,quadhopper_black,1,0,1,3,1,722,,53,kelvin525_deco,2,2,0,2,2,707,,94
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,maneuver_becchu,13,11,2,9,2,927,s,134,prime_becchu,11,11,0,5,4,1113,s,168,sputtery_clear,7,7,0,9,2,966,s,122,nzap89,9,5,4,11,2,856,s,132,sputtery_hue,13,8,5,10,3,1078,s,110,splatcharger,12,11,1,4,3,1048,s,157,bold,11,10,1,8,2,967,s,84,nzap89,10,5,5,12,2,814,s,179
