# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-29T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,screwslosher_becchu,12,8,4,6,2,1387,x,497,pablo_hue,10,8,2,7,2,1133,x,459,prime_becchu,12,9,3,8,1,985,x,296,hydra_custom,7,5,2,5,3,794,x,286,dynamo_becchu,8,6,2,9,5,1700,x,358,campingshelter_camo,3,1,2,9,1,963,x,223,hydra_custom,15,11,4,6,3,935,x,276,parashelter,9,8,1,6,2,929,s+,223
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,245,alpha,TRUE,prime_becchu,10,10,0,8,0,590,x,431,dualsweeper_custom,6,4,2,6,5,1478,x,259,spygadget,4,2,2,7,3,1108,x,147,heroshooter_replica,9,8,1,8,2,734,x,91,momiji,5,1,4,6,4,1119,x,603,nzap85,17,10,7,6,4,1067,x,320,kugelschreiber_hue,6,6,0,5,2,941,x,191,variableroller_foil,12,12,0,7,2,799,x,81
2020-03-29T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,279,alpha,TRUE,longblaster,5,4,1,5,2,943,s,155,sputtery_clear,4,4,0,5,1,1250,s+,153,prime_collabo,4,4,0,2,3,1219,s+,116,nzap89,2,2,0,4,4,1023,a+,135,splatspinner,9,7,2,3,5,1492,s+,139,jetsweeper,5,3,2,2,6,1132,s+,155,prime_becchu,5,5,0,2,4,1015,a-,53,heroshelter_replica,4,1,3,7,3,1011,s,65
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,h3reelgun_d,5,3,2,10,4,1150,s+,514,wakaba,9,5,4,6,5,1281,s+,295,bamboo14mk3,4,3,1,3,5,1269,s+,60,dynamo_becchu,5,5,0,7,4,1125,s+,242,nzap85,11,4,7,3,6,1411,s+,461,prime_becchu,13,11,2,5,4,1150,s+,208,splatcharger,7,6,1,2,3,1133,s+,85,dualsweeper_custom,8,5,3,6,4,1106,s+,165
2020-03-29T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,328,bravo,FALSE,nzap85,13,7,6,13,3,1207,x,208,l3reelgun,15,10,5,12,2,1226,s+,167,maneuver_collabo,16,13,3,12,4,1079,x,332,splatscope_becchu,8,7,1,11,2,840,x,281,sshooter_collabo,16,14,2,8,4,1309,x,214,sshooter_collabo,18,12,6,10,4,1213,x,303,longblaster,18,13,5,9,3,1140,x,418,longblaster,11,9,2,10,0,833,s+,209
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,wakaba,6,4,2,10,1,606,,324,bold_7,7,6,1,5,4,1233,,80,spygadget_becchu,4,1,3,4,3,909,,211,squiclean_b,1,1,0,7,0,327,,82,splatspinner_collabo,13,12,1,2,4,1486,,51,pablo_permanent,9,3,6,4,4,1006,,254,hissen_hue,4,2,2,3,2,641,,75,splatroller,9,9,0,3,1,496,,66
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,306,bravo,FALSE,splatroller_collabo,6,6,0,10,2,658,x,179,prime_becchu,12,8,4,6,3,1368,x,195,squiclean_b,3,3,0,10,4,981,x,164,hydra_custom,10,6,4,6,4,893,x,163,bamboo14mk1,12,8,4,4,6,1316,x,127,nzap89,7,5,2,8,5,1014,x,345,hydra_custom,18,11,7,5,4,949,x,192,carbon_deco,10,8,2,6,3,821,x,366
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,227,bravo,TRUE,dualsweeper_custom,9,7,2,7,2,1051,x,297,dynamo_becchu,8,5,3,6,3,1030,x,138,h3reelgun_d,6,2,4,5,3,911,x,89,sshooter,6,5,1,9,2,896,x,133,h3reelgun_d,15,5,10,3,7,1632,x,270,longblaster,8,4,4,7,2,814,x,248,prime_becchu,10,9,1,4,2,780,x,126,hissen,12,8,4,5,4,768,x,220
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,13,8,5,2,6,1637,s+,198,prime_becchu,12,11,1,5,5,1103,s+,74,prime_becchu,8,7,1,5,2,990,s+,81,clashblaster_neo,12,9,3,12,3,766,s+,140,prime_becchu,12,8,4,6,5,1265,s+,95,dualsweeper_custom,7,5,2,9,3,1130,s+,227,nzap85,9,7,2,9,4,1022,s+,98,bold,6,4,2,11,3,989,s+,168
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,bold_7,12,10,2,12,6,1247,x,203,dualsweeper_custom,13,9,4,6,5,1428,x,99,maneuver_collabo,13,12,1,10,4,926,x,109,herocharger_replica,8,6,2,8,3,925,x,273,dualsweeper_custom,9,7,2,8,4,1406,x,191,bold_7,12,11,1,8,4,1246,x,197,prime_becchu,15,10,5,10,3,938,x,245,clashblaster_neo,9,8,1,11,3,753,x,312
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,6,5,1,4,2,992,,242,sshooter_becchu,4,3,1,2,4,1085,,235,jetsweeper_custom,7,5,2,1,3,830,,99,splatroller,4,4,0,4,1,710,,126,furo,2,1,1,2,3,1219,,123,nzap85,5,3,2,6,2,825,,230,sshooter_becchu,6,6,0,7,2,812,,184,96gal_deco,1,1,0,2,2,797,,99
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,splatscope_becchu,5,5,0,3,2,688,,175,heroshooter_replica,4,2,2,3,1,874,,187,sshooter,1,1,0,2,2,775,,52,sharp_neo,2,2,0,3,1,723,,122,bold,1,1,0,4,2,808,,89,liter4k,5,5,0,2,2,750,,163,liter4k,3,2,1,1,2,618,,130,splatscope,3,3,0,3,1,566,,110
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,313,alpha,FALSE,carbon_deco,11,8,3,8,2,948,x,243,96gal,16,11,5,4,7,1473,x,315,rapid_becchu,14,6,8,5,5,1224,x,413,sshooter_collabo,14,12,2,4,4,923,x,267,96gal,9,6,3,8,6,1386,x,285,nzap85,4,2,2,11,4,1313,x,163,splatroller_becchu,11,7,4,7,5,1088,x,267,kelvin525_deco,6,6,0,11,3,817,x,420
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,prime_becchu,9,7,2,8,1,861,x,431,dynamo_becchu,4,3,1,4,5,1406,x,160,kelvin525_deco,9,8,1,6,4,1196,x,168,clashblaster_neo,5,4,1,7,3,821,x,122,sshooter_becchu,1,1,0,6,7,1500,x,156,dynamo_becchu,14,9,5,7,4,1180,x,297,hydra_custom,15,10,5,4,5,965,x,122,rapid_becchu,8,5,3,5,3,804,x,197
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,159,bravo,TRUE,l3reelgun_becchu,6,6,0,4,3,927,x,613,ochiba,7,3,4,3,2,804,x,169,rapid_becchu,7,6,1,6,1,538,x,203,maneuver_collabo,4,2,2,8,0,435,x,263,nzap85,7,4,3,3,3,862,x,147,sputtery_clear,8,5,3,5,3,743,x,188,squiclean_b,8,7,1,3,2,696,x,271,clashblaster,5,5,0,6,0,497,x,189
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,4,3,1,6,2,826,,324,sshooter_becchu,6,6,0,3,3,953,,112,nzap89,4,3,1,3,3,951,,219,hydra_custom,4,2,2,3,2,693,,192,dualsweeper_custom,3,2,1,3,3,1012,,93,promodeler_pg,3,1,2,3,2,932,,190,kelvin525,5,4,1,4,3,798,,356,sshooter,8,8,0,4,1,664,,262
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,12,10,2,8,3,947,s+,147,ochiba,12,10,2,6,2,1288,s+,111,sharp_neo,14,9,5,11,1,988,s+,106,splatcharger,6,5,1,9,1,789,s+,162,jetsweeper,10,5,5,7,9,1456,s+,207,prime_becchu,15,13,2,8,2,912,s+,243,splatscope,8,7,1,7,3,907,s+,160,nova_becchu,13,9,4,12,1,814,s+,192
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,170,bravo,TRUE,prime_becchu,6,5,1,4,1,649,x,367,explosher_custom,5,4,1,5,1,635,x,310,clashblaster_neo,4,3,1,6,2,567,x,236,splatroller,5,4,1,6,1,420,x,246,96gal,6,4,2,5,3,682,x,111,rapid_becchu,6,4,2,3,2,633,x,110,clashblaster_neo,11,8,3,5,3,608,x,136,splatroller,5,5,0,3,2,505,x,256
2020-03-29T14:00:00+00:00,5.1.0,gachi,squad_4,asari,manta,225,alpha,TRUE,screwslosher_becchu,12,9,3,2,1,756,x,497,pablo_hue,9,7,2,4,3,738,x,459,sshooter_collabo,12,9,3,7,1,692,x,296,hydra_custom,11,8,3,4,1,507,x,286,wakaba,7,1,6,5,5,1321,x,330,nzap85,11,9,2,10,0,531,x,188,sshooter_collabo,4,2,2,8,2,529,x,351,splatroller,5,5,0,10,0,503,s+,83
2020-03-29T14:00:00+00:00,5.1.0,gachi,squad_4,asari,manta,312,bravo,FALSE,longblaster,5,4,1,7,1,690,s,155,spygadget,10,5,5,6,4,1184,s+,116,sputtery_clear,12,10,2,4,3,1155,s+,153,nzap89,5,2,3,8,4,790,a+,135,bold,10,9,1,7,3,1166,s+,199,nzap89,4,3,1,5,5,1133,a-,31,prime_becchu,11,9,2,6,3,978,s+,218,splatroller,6,3,3,6,3,875,s+,126
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,115,bravo,TRUE,h3reelgun_d,5,3,2,4,1,550,s+,514,wakaba,0,0,0,2,2,550,s+,295,clashblaster_neo,4,2,2,5,0,344,s+,269,sputtery_clear,2,2,0,6,0,338,s+,222,sputtery_clear,10,9,1,1,3,655,s+,229,dualsweeper_custom,5,2,3,1,2,517,s+,110,nzap85,6,2,4,1,2,483,s+,461,bold,5,4,1,4,1,352,s+,76
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,bold_neo,3,3,0,9,6,1511,x,380,nautilus47,7,5,2,6,4,1182,x,326,hydra_custom,8,4,4,7,3,880,x,147,nova,13,12,1,11,1,725,x,217,carbon,9,4,5,8,6,1272,x,70,kugelschreiber_hue,13,9,4,4,6,1239,x,277,prime_collabo,14,13,1,4,6,1141,x,566,sputtery_hue,11,7,4,8,4,1017,x,350
2020-03-29T14:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,216,alpha,TRUE,dualsweeper,6,4,2,3,3,778,x,466,furo_deco,14,12,2,3,3,1330,x,194,heromaneuver_replica,10,4,6,4,2,768,x,345,hissen_hue,10,6,4,7,1,732,x,291,nzap85,7,4,3,7,3,980,x,198,maneuver_becchu,3,3,0,5,2,969,s+,198,carbon,6,6,0,7,1,739,x,177,prime_becchu,6,4,2,7,1,681,s+,119
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,158,alpha,TRUE,dualsweeper_custom,7,6,1,3,3,810,x,297,liter4k,3,3,0,1,3,732,x,498,hokusai_hue,4,3,1,3,3,588,x,157,maneuver_collabo,6,4,2,4,2,553,x,228,wakaba,6,4,2,4,2,843,x,154,quadhopper_black,3,1,2,6,0,679,x,212,barrelspinner_remix,5,5,0,5,2,540,x,139,maneuver,4,1,3,1,1,0,x,201
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatroller_collabo,13,11,2,11,2,718,x,179,rapid_becchu,7,7,0,6,3,1171,x,151,carbon_deco,11,6,5,3,4,1156,x,366,hydra_custom,7,3,4,8,3,764,x,163,bamboo14mk1,9,8,1,5,5,1430,x,127,splatroller,11,9,2,8,3,1010,x,180,nova,8,6,2,9,2,738,x,160,hydra_custom,10,5,5,5,3,665,x,192
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,10,5,5,3,3,980,,242,furo,4,3,1,2,3,1088,,123,sshooter_becchu,7,3,4,2,3,940,,235,dualsweeper,8,7,1,2,3,668,,307,nzap85,2,1,1,4,2,975,,230,sputtery_hue,4,4,0,6,3,939,,126,96gal_deco,1,0,1,2,1,845,,99,sshooter_becchu,4,3,1,6,0,716,,184
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_becchu,4,4,0,3,1,795,,175,bold,5,5,0,5,4,1154,,118,heroshooter_replica,5,5,0,3,1,1042,,187,splatscope,2,2,0,3,1,518,,110,sharp_neo,4,1,3,3,3,1183,,187,sshooter,2,2,0,4,1,778,,52,nova,8,6,2,4,2,751,,93,explosher_custom,6,5,1,5,1,690,,473
2020-03-29T14:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,249,bravo,TRUE,bold,8,6,2,7,0,901,s,283,momiji,6,5,1,7,4,1332,s+,107,splatroller,6,4,2,9,1,675,s+,106,splatroller_becchu,9,6,3,8,2,637,a-,55,sputtery_clear,12,9,3,4,4,1223,s+,36,nzap89,12,12,0,7,3,986,a,150,barrelspinner_remix,11,5,6,4,3,860,b+,29,nautilus79,11,5,6,6,3,790,x,223
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper_custom,1,0,1,5,4,1075,s+,198,sharp_neo,9,5,4,6,3,1323,s+,206,hokusai_hue,13,12,1,6,7,1311,s+,238,prime_becchu,6,6,0,7,3,1020,s+,95,promodeler_pg,9,6,3,6,7,1363,s+,95,spygadget_becchu,13,9,4,7,5,1265,s+,142,jetsweeper_custom,10,5,5,5,5,1167,s+,150,hokusai,4,4,0,5,3,932,s+,401
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,254,alpha,TRUE,l3reelgun_becchu,4,3,1,8,2,860,x,613,96gal,11,10,1,4,8,1682,x,473,parashelter,10,7,3,7,3,1165,x,432,rapid_becchu,8,5,3,7,2,623,x,285,prime,4,2,2,2,6,1313,x,403,hydra_custom,16,15,1,5,3,940,x,209,nzap85,5,2,3,11,2,882,x,164,sshooter_collabo,9,7,2,7,4,0,x,247
2020-03-29T14:00:00+00:00,5.1.0,gachi,squad_4,asari,manta,308,alpha,FALSE,nzap85,13,6,7,6,3,929,x,208,sputtery_hue,22,20,2,5,3,1076,x,332,l3reelgun,5,4,1,9,3,982,s+,167,h3reelgun_d,9,4,5,10,1,636,x,281,sshooter_collabo,8,6,2,11,0,1012,s,177,splatscope_becchu,7,5,2,7,3,846,s+,241,prime_becchu,13,12,1,7,1,781,s+,102,bottlegeyser_foil,11,7,4,10,1,751,s+,108
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,304,alpha,FALSE,bold_7,12,11,1,5,7,1455,x,203,nzap85,15,10,5,6,5,1199,x,306,quadhopper_black,11,7,4,11,2,1076,x,306,herocharger_replica,5,4,1,7,3,920,x,107,campingshelter_sorella,8,6,2,8,4,1369,x,148,splatspinner,10,9,1,5,4,1239,x,301,bold_7,8,8,0,8,3,1047,x,197,sshooter_collabo,8,6,2,11,3,976,x,134
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,wakaba,4,3,1,2,4,1065,,324,nzap89,6,3,3,2,4,1022,,219,sputtery,4,3,1,6,3,935,,106,sshooter,8,6,2,4,2,781,,262,promodeler_mg,6,5,1,5,3,1183,,110,nzap89,3,1,2,4,4,961,,112,explosher_custom,4,3,1,4,3,943,,90,hydra_custom,7,5,2,3,2,710,,192
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,258,alpha,TRUE,dualsweeper_custom,9,7,2,6,3,1070,x,297,nzap89,14,11,3,1,9,1436,x,148,dynamo_becchu,10,5,5,4,4,1105,x,239,sshooter_becchu,7,5,2,8,5,1103,x,236,nzap85,11,4,7,7,4,1221,x,359,screwslosher_becchu,11,8,3,7,3,1124,x,447,maneuver_collabo,10,6,4,7,1,932,x,228,dynamo,2,1,1,7,3,864,x,275
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,297,alpha,TRUE,carbon_deco,17,16,1,9,2,966,x,243,sshooter_becchu,4,2,2,9,7,1350,x,106,longblaster_necro,11,7,4,2,8,1263,x,264,kelvin525,15,10,5,5,5,1133,x,304,spygadget_sorella,9,6,3,7,5,1214,x,216,sharp_neo,6,4,2,11,2,1142,x,263,dualsweeper_custom,12,7,5,10,2,1059,x,339,splatcharger_becchu,9,8,1,7,4,877,x,52
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,279,bravo,TRUE,prime_becchu,4,3,1,13,1,595,x,431,longblaster,7,7,0,6,4,1346,x,227,liter4k_scope,5,3,2,2,4,997,x,337,dynamo_becchu,2,2,0,6,1,870,x,160,dynamo_becchu,5,5,0,5,5,1644,x,608,splatroller,9,8,1,1,4,945,x,207,bottlegeyser_foil,10,8,2,8,2,888,x,414,hydra_custom,10,6,4,1,5,823,x,122
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,kugelschreiber_hue,12,8,4,10,3,1019,s+,147,sshooter_becchu,9,6,3,10,5,1203,s+,132,heroroller_replica,12,12,0,7,4,1047,s+,151,splatscope,5,4,1,4,4,971,s+,160,liter4k,8,7,1,3,4,1176,s+,172,nzap85,14,12,2,8,3,1161,s+,133,quadhopper_black,7,4,3,10,1,993,s+,83,hokusai_hue,9,8,1,9,4,702,s+,167
2020-03-29T14:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,246,alpha,TRUE,dualsweeper,8,4,4,4,4,1071,x,466,squiclean_g,13,9,4,6,3,990,x,255,heromaneuver_replica,11,8,3,5,2,934,x,345,campingshelter_camo,9,9,0,9,2,861,x,281,pablo_permanent,8,5,3,5,3,1026,s+,206,screwslosher_becchu,3,0,3,6,3,989,s,151,hotblaster,12,11,1,8,3,871,s+,99,clashblaster_neo,11,8,3,11,1,667,x,66
2020-03-29T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,329,alpha,FALSE,screwslosher_becchu,16,11,5,8,0,1270,x,497,pablo_hue,10,7,3,6,3,1221,x,459,hydra_custom,18,10,8,5,2,1045,x,286,sshooter_collabo,10,10,0,15,1,950,x,296,furo,10,5,5,8,5,1503,x,186,prime_becchu,17,16,1,8,4,1287,x,277,nzap89,6,6,0,9,4,1263,x,323,hokusai_hue,9,7,2,13,1,631,x,284
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,7,5,2,3,2,837,,242,nzap85,7,7,0,3,2,914,,230,96gal_deco,2,1,1,2,1,746,,99,squiclean_a,6,4,2,1,2,639,,307,rapid_elite,3,3,0,3,3,947,,145,liter4k_scope,4,3,1,5,2,895,,106,squiclean_b,2,2,0,7,1,675,,126,splatcharger,3,1,2,2,1,423,,72
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,340,bravo,FALSE,heroshelter_replica,9,8,1,8,5,1181,s+,514,wakaba,14,8,6,5,12,1909,s+,135,splatcharger,3,2,1,4,5,1031,s+,160,prime_becchu,10,7,3,8,4,984,s+,178,hissen_hue,8,6,2,8,6,1660,s+,81,prime_becchu,11,8,3,5,4,1229,s+,69,nautilus79,9,7,2,6,4,1226,s+,293,rapid_elite,7,4,3,6,3,906,s+,109
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatroller_collabo,4,3,1,12,3,709,x,179,dualsweeper_custom,15,10,5,4,6,1871,x,265,sputtery_clear,12,11,1,8,6,1323,x,206,prime_becchu,7,5,2,7,3,1204,x,189,dualsweeper_custom,18,15,3,5,5,1398,x,242,bamboo14mk1,8,6,2,8,4,1349,x,292,wakaba,16,5,11,8,5,1333,x,293,nzap89,7,5,2,8,5,1106,x,297
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,bold_neo,12,10,2,6,10,1612,x,380,barrelspinner_remix,14,10,4,1,6,1109,x,335,rapid_deco,12,7,5,4,1,948,x,98,prime_becchu,6,5,1,9,2,862,x,173,prime_becchu,6,5,1,4,4,1209,x,205,splatspinner_becchu,8,4,4,9,3,1051,x,204,dynamo_tesla,9,6,3,9,3,946,x,162,heromaneuver_replica,7,5,2,10,3,915,x,168
2020-03-29T14:00:00+00:00,5.1.0,gachi,squad_4,asari,manta,320,bravo,FALSE,longblaster,12,10,2,7,3,1008,s,155,spygadget,15,7,8,6,4,1174,s+,116,sputtery_clear,9,7,2,6,1,935,s+,153,nzap85,11,8,3,9,2,772,a+,135,bold_neo,2,2,0,7,7,1324,s+,140,sshooter_collabo,12,12,0,7,3,1209,x,117,heroroller_replica,10,10,0,9,2,806,b-,73,clashblaster_neo,5,4,1,9,3,655,s,294
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,11,7,4,0,4,989,,324,nzap89,4,4,0,2,4,1125,,175,nzap89,3,3,0,3,3,855,,219,sshooter,9,9,0,3,1,594,,262,quadhopper_black,1,0,1,9,2,872,,204,sshooter_collabo,4,3,1,4,1,855,,189,kugelschreiber_hue,3,3,0,5,1,668,,112,hydra_custom,3,2,1,5,1,543,,192
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,h3reelgun_d,5,4,1,4,2,731,,428,splatspinner_collabo,5,4,1,3,4,1320,,206,nzap89,3,3,0,2,4,1048,,235,bold_7,4,3,1,4,3,849,,179,furo_deco,2,1,1,3,3,1205,,282,squiclean_b,2,2,0,4,2,919,,155,bucketslosher_soda,2,1,1,2,0,734,,74,hotblaster_custom,9,9,0,5,1,609,,287
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,207,alpha,TRUE,l3reelgun_becchu,5,3,2,3,4,1100,x,613,sharp_neo,8,6,2,5,1,893,x,113,nzap85,9,7,2,7,3,864,x,99,rapid_becchu,6,3,3,3,3,764,x,298,sshooter_becchu,8,7,1,2,6,1203,x,191,nzap89,5,3,2,6,3,901,x,230,bottlegeyser_foil,7,6,1,6,2,680,x,204,hissen,4,2,2,6,2,677,x,110
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,303,alpha,FALSE,dualsweeper_custom,8,5,3,4,4,1313,s+,198,wakaba,8,2,6,4,7,1462,s+,38,sshooter_becchu,9,8,1,4,7,1445,s+,225,splatroller,6,4,2,8,4,1089,s+,127,dualsweeper_custom,7,4,3,1,7,1742,s+,341,nzap89,6,4,2,7,6,1314,s+,23,sharp_neo,7,5,2,5,3,1230,s+,99,clashblaster_neo,9,6,3,6,4,1036,s+,197
2020-03-29T14:00:00+00:00,5.1.0,gachi,squad_2,asari,manta,285,alpha,TRUE,bold,7,6,1,7,1,896,s,283,momiji,4,3,1,7,3,1091,s+,107,nzap85,16,14,2,5,3,981,s+,91,bold,8,7,1,9,0,620,s+,139,nautilus79,10,7,3,8,2,951,x,223,nzap89,10,10,0,9,1,935,a,150,bold,5,5,0,7,2,894,a,73,hydra,10,6,4,6,0,517,a+,34
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,bold_7,8,7,1,10,6,1209,x,203,dualsweeper_custom,7,6,1,8,4,1409,x,499,nzap89,8,6,2,9,4,1104,x,131,bamboo14mk1,2,2,0,7,4,893,x,178,variableroller_foil,12,8,4,5,7,1347,x,109,heromaneuver_replica,10,8,2,5,5,1186,x,132,prime_becchu,12,9,3,5,4,983,x,407,nautilus79,11,9,2,7,4,914,x,129
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,66,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,436,x,297,nzap85,0,0,0,1,0,273,x,359,maneuver_collabo,1,1,0,3,0,191,x,228,splatroller,0,0,0,0,0,0,x,396,jetsweeper,2,0,2,0,3,428,x,188,dualsweeper_custom,5,4,1,0,1,372,x,377,spygadget,1,1,0,1,1,339,x,230,splatroller,2,1,1,1,1,242,x,110
2020-03-29T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,heromaneuver_replica,2,2,0,6,2,664,,242,maneuver,5,4,1,6,3,819,,126,bold,1,1,0,5,1,738,,19,h3reelgun,3,2,1,7,2,697,,145,sputtery_hue,13,9,4,5,3,1017,,106,nzap85,7,6,1,2,3,969,,230,squiclean_b,2,2,0,1,2,687,,99,squiclean_a,10,6,4,1,3,596,,307
2020-03-29T14:00:00+00:00,5.1.0,gachi,squad_4,asari,manta,305,alpha,FALSE,nzap85,11,7,4,8,4,929,x,208,furo,9,7,2,5,7,1659,s+,167,bold_7,16,13,3,7,5,1206,x,332,heroshelter_replica,4,0,4,13,2,772,x,281,h3reelgun_d,15,8,7,5,5,1689,x,343,sshooter_becchu,8,7,1,9,3,1112,a+,203,prime_becchu,12,7,5,6,1,1037,s,191,clashblaster_neo,13,10,3,7,2,676,s+,90
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,6,6,0,9,1,750,x,431,pablo,5,4,1,8,7,1837,x,238,barrelspinner_remix,4,3,1,6,5,1405,x,97,kelvin525_deco,7,6,1,9,2,782,x,174,furo_deco,7,5,2,3,7,1773,x,370,nzap85,10,6,4,5,5,1232,x,109,rapid,13,11,2,5,4,1201,x,244,herocharger_replica,14,10,4,6,3,850,x,96
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,carbon_deco,4,3,1,12,1,711,x,243,prime_collabo,14,13,1,8,3,1218,x,265,kugelschreiber_hue,7,6,1,7,4,1204,x,208,longblaster_custom,12,10,2,7,5,1023,x,384,bottlegeyser_foil,12,9,3,6,4,1183,x,283,sshooter_becchu,12,7,5,10,5,1182,x,339,dualsweeper_custom,13,9,4,7,3,1096,x,462,nautilus47,13,9,4,9,2,717,x,113
2020-03-29T14:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,kugelschreiber_hue,10,7,3,7,4,1149,s+,147,heromaneuver_replica,17,12,5,5,7,1310,s+,78,sshooter,11,6,5,7,5,1267,s+,76,hissen_hue,8,3,5,6,5,1133,s+,106,nzap85,15,11,4,6,7,1490,s+,178,furo,10,5,5,6,6,1468,s+,89,prime_collabo,8,4,4,9,3,880,s+,115,carbon,7,5,2,7,3,838,s+,103
