# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,dualsweeper,10,8,2,6,5,1143,x,465,bottlegeyser_foil,1,1,0,4,0,0,s+,104,heromaneuver_replica,10,10,0,11,2,842,s,75,dualsweeper_custom,4,3,1,5,3,902,a-,136,nzap89,9,6,3,5,4,1128,a+,55,variableroller_foil,6,5,1,6,3,789,s+,86,splatcharger,9,7,2,5,2,925,x,222,nzap89,8,8,0,7,2,870,s,197
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,330,alpha,FALSE,splatroller,11,9,2,8,3,1049,x,181,rapid_becchu,6,4,2,4,4,1275,x,166,explosher,3,1,2,5,6,1569,x,266,nzap85,10,7,3,6,7,1667,x,156,hydra_custom,7,5,2,5,5,1120,x,218,explosher_custom,7,5,2,5,7,1507,x,71,nzap89,9,6,3,4,10,1863,x,224,52gal_becchu,7,7,0,7,4,934,x,119
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,109,alpha,TRUE,dynamo_becchu,1,1,0,2,1,429,x,242,kugelschreiber_hue,6,4,2,0,2,626,x,305,heroroller_replica,4,3,1,2,1,402,x,197,sshooter_becchu,2,2,0,1,2,628,x,299,explosher_custom,1,1,0,3,2,428,x,207,momiji,3,3,0,3,3,733,x,238,dynamo_tesla,2,0,2,2,1,445,x,171,splatspinner,1,1,0,2,2,569,x,313
2020-03-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,carbon,7,7,0,4,2,758,,227,heroshooter_replica,3,2,1,2,2,1048,,43,pablo_hue,7,5,2,2,3,798,,83,dynamo_becchu,2,2,0,4,1,613,,89,quadhopper_black,5,4,1,3,2,1091,,55,pablo,3,2,1,5,2,956,,186,hokusai_hue,6,5,1,3,2,579,,234,splatcharger,1,1,0,5,0,396,,10
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,10,7,3,8,5,1151,x,227,dynamo_becchu,9,8,1,10,3,1074,s+,178,wakaba,8,4,4,5,7,1533,s+,206,liter4k,7,5,2,8,2,862,x,180,dynamo_becchu,16,15,1,7,3,1394,x,369,bold_7,10,7,3,8,4,1220,x,278,squiclean_b,7,7,0,6,2,1035,x,275,splatscope,3,1,2,4,4,1136,x,464
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,234,bravo,TRUE,octoshooter_replica,6,4,2,6,3,831,s+,173,liter4k,6,5,1,7,4,980,s+,97,dualsweeper_custom,11,8,3,6,3,1216,s+,122,clashblaster_neo,5,3,2,11,0,692,s+,131,squiclean_a,11,7,4,6,4,1174,s+,41,nzap85,10,7,3,6,4,1246,s+,282,splatroller,7,6,1,5,2,782,s+,304,dualsweeper_custom,11,10,1,3,2,947,s+,63
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,94,alpha,TRUE,hydra_custom,11,8,3,1,1,417,x,379,nzap85,10,6,4,1,2,667,x,341,bold,2,1,1,3,1,412,x,105,nzap89,2,1,1,1,1,450,x,166,nzap83,2,2,0,3,2,465,x,199,hydra,2,1,1,5,1,290,x,79,sshooter_collabo,3,2,1,5,1,431,x,63,furo,1,1,0,4,1,508,x,175
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,tachiuo,308,bravo,FALSE,bucketslosher_soda,14,12,2,9,2,919,x,182,nzap85,3,2,1,7,3,976,b+,98,longblaster_necro,5,3,2,5,3,1037,x,224,kugelschreiber_hue,7,5,2,4,3,1236,x,182,prime_becchu,10,8,2,3,4,1080,a,160,nzap85,9,7,2,7,4,1325,a-,157,sshooter_collabo,3,3,0,6,2,779,a-,84,dynamo_tesla,10,6,4,6,2,971,s+,140
2020-03-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,quadhopper_black,7,7,0,6,1,652,,185,promodeler_pg,2,2,0,5,2,1136,,83,furo_deco,2,2,0,2,2,675,,297,ochiba,0,0,0,3,2,628,,19,nzap83,3,2,1,4,2,783,,176,herocharger_replica,12,12,0,3,1,634,,123,herocharger_replica,1,1,0,1,2,584,,53,rapid,2,1,1,3,1,0,,52
2020-03-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,1,0,1,4,4,987,,157,momiji,2,2,0,4,4,1245,,167,splatroller,7,7,0,2,3,980,,82,sshooter_collabo,9,8,1,3,3,937,,128,promodeler_pg,1,1,0,4,5,1460,,126,sputtery_clear,6,6,0,3,2,1018,,327,wakaba,7,5,2,5,2,965,,114,bold_7,3,1,2,5,2,740,,57
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,121,alpha,TRUE,dynamo_becchu,3,2,1,2,2,707,x,242,explosher_custom,8,6,2,0,1,716,x,359,splatroller_collabo,4,4,0,3,1,307,x,183,sharp_neo,8,4,4,0,2,706,x,349,sshooter_becchu,0,0,0,5,1,548,x,192,spygadget,0,0,0,3,1,701,x,230,hydra_custom,1,1,0,2,1,525,x,278,dynamo_becchu,4,4,0,6,1,528,x,48
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,321,alpha,FALSE,wakaba,15,7,8,5,8,2096,x,427,nzap85,13,8,5,6,5,1702,x,270,explosher_custom,11,7,4,6,5,1683,x,202,dynamo,14,9,5,9,3,1270,x,156,kugelschreiber_hue,7,6,1,6,5,1738,x,220,nzap85,10,7,3,7,7,1849,x,453,h3reelgun_d,9,4,5,8,6,1748,x,121,maneuver_becchu,10,9,1,11,3,1122,x,325
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,178,bravo,TRUE,sputtery,5,4,1,7,2,595,a,155,prime_becchu,2,2,0,5,2,852,a+,70,hydra,3,3,0,2,1,0,a,149,nzap85,2,2,0,6,1,687,a-,122,splatcharger_collabo,5,3,2,3,2,448,a,35,bold_neo,6,5,1,2,7,1253,a,86,nautilus47,8,7,1,4,1,683,a,68,52gal_deco,6,5,1,2,2,767,a+,220
2020-03-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,carbon,3,2,1,5,1,692,,227,squiclean_b,4,3,1,4,3,816,,136,splatscope,3,3,0,2,0,715,,82,carbon_deco,4,3,1,3,1,509,,89,variableroller_foil,5,5,0,0,4,895,,36,wakaba,3,2,1,3,1,845,,60,pablo_hue,4,3,1,3,2,618,,83,carbon_deco,5,4,1,5,2,602,,186
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,194,bravo,TRUE,hydra_custom,9,8,1,4,4,716,x,379,bold,7,6,1,5,5,1100,x,105,clashblaster_neo,5,2,3,7,3,816,x,78,sputtery_hue,5,3,2,7,2,644,x,63,carbon,8,8,0,4,5,1031,x,307,quadhopper_black,5,2,3,6,1,626,x,119,nzap85,10,8,2,5,4,1155,x,341,sputtery_hue,6,5,1,4,2,608,x,52
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,206,alpha,TRUE,kugelschreiber_hue,4,3,1,5,1,653,x,140,octoshooter_replica,16,13,3,2,4,887,x,144,sshooter_collabo,10,8,2,4,1,433,x,312,jetsweeper_custom,4,2,2,2,2,521,x,222,nzap89,6,2,4,7,2,610,x,142,splatscope,6,6,0,4,1,633,x,188,sshooter_collabo,5,3,2,8,1,541,x,181,wakaba,3,2,1,9,2,583,x,185
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,dualsweeper,19,11,8,5,5,1298,x,465,jetsweeper_custom,13,10,3,7,3,1015,s+,104,bold_neo,7,7,0,10,1,931,a-,59,dualsweeper_custom,9,6,3,5,1,933,a-,136,96gal,10,6,4,6,5,1206,s+,220,bold,3,2,1,12,2,1077,a+,124,dualsweeper,12,7,5,7,4,894,s+,291,maneuver_collabo,11,9,2,10,5,1002,s,204
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,104,alpha,TRUE,dynamo_becchu,2,1,1,0,2,565,x,242,sshooter_becchu,2,1,1,1,2,503,x,124,nzap85,5,3,2,0,2,573,x,207,prime_becchu,5,5,0,0,2,540,x,181,jetsweeper_custom,0,0,0,2,2,392,x,225,campingshelter_camo,1,1,0,3,2,508,x,109,maneuver_collabo,0,0,0,2,2,581,x,468,nzap85,0,0,0,3,2,592,x,123
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,316,alpha,FALSE,octoshooter_replica,14,11,3,5,5,1535,s+,173,dynamo_becchu,8,4,4,9,5,1427,s+,185,sputtery_clear,8,7,1,5,7,1775,s+,285,prime_becchu,6,4,2,7,5,1347,s+,145,prime_becchu,6,3,3,5,5,1396,s+,136,spygadget_sorella,8,4,4,6,7,1535,s+,108,dualsweeper,12,8,4,9,4,1431,s+,100,96gal,15,11,4,6,7,1851,s+,208
2020-03-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,quadhopper_black,4,4,0,7,0,527,,185,promodeler_pg,3,2,1,5,3,1070,,83,herocharger_replica,2,2,0,3,1,623,,53,furo,2,2,0,4,1,490,,176,octoshooter_replica,3,3,0,2,2,827,,78,heromaneuver_replica,5,4,1,2,4,742,,47,herocharger_replica,7,7,0,0,2,636,,123,clashblaster_neo,6,5,1,6,0,487,,34
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,11,10,1,5,2,1106,x,227,prime_becchu,20,16,4,5,4,1130,x,366,dynamo_becchu,10,5,5,9,2,732,s+,178,prime_becchu,4,2,2,7,1,757,,59,nzap85,10,8,2,11,1,1051,x,153,sshooter,7,7,0,6,2,1041,a+,129,dynamo_tesla,7,7,0,10,1,613,s+,144,96gal,2,1,1,9,1,915,a,72
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,304,alpha,FALSE,sputtery,11,10,1,6,5,1278,a,155,prime_becchu,17,15,2,7,5,1565,a-,47,nzap85,12,7,5,8,3,1314,a-,253,splatroller,10,8,2,10,4,1046,a,62,sshooter_becchu,9,7,2,8,5,1269,a-,69,sputtery_clear,11,10,1,10,5,1448,a-,39,nzap85,12,6,6,8,4,1477,a-,122,hissen_hue,9,8,1,14,2,1073,a,75
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,bucketslosher_soda,12,10,2,11,3,882,x,182,longblaster_necro,11,6,5,4,3,965,x,224,nzap85,7,4,3,8,3,881,b+,98,96gal,5,4,1,8,3,946,x,182,nova,11,7,4,6,3,875,s+,41,52gal_becchu,12,8,4,6,2,1042,s+,47,prime_becchu,7,7,0,8,0,796,b+,35,prime_becchu,9,8,1,4,2,871,s+,83
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,135,bravo,TRUE,dynamo_becchu,4,4,0,6,1,553,x,242,momiji,4,3,1,5,3,896,x,301,barrelspinner,4,2,2,3,3,750,x,167,hotblaster,3,2,1,6,2,471,x,157,wakaba,9,5,4,4,2,836,x,53,prime_becchu,4,4,0,3,1,629,x,213,explosher_custom,10,8,2,2,3,847,x,198,kugelschreiber_hue,4,3,1,2,2,666,x,274
2020-03-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,4,4,0,5,2,876,,227,ochiba,2,1,1,4,2,919,,65,kugelschreiber_hue,5,4,1,1,3,871,,36,splatscope,1,1,0,4,1,627,,82,bold,6,6,0,3,2,1318,,136,pablo_hue,3,1,2,3,3,824,,83,carbon_deco,5,4,1,3,2,623,,186,carbon_deco,3,3,0,1,1,492,,89
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,113,alpha,TRUE,hydra_custom,10,7,3,0,2,510,x,379,nzap85,11,7,4,3,2,738,x,341,furo,3,2,1,1,2,495,x,82,heroroller_replica,3,2,1,1,2,443,x,105,quadhopper_black,2,2,0,5,1,433,x,119,splatroller,2,2,0,7,0,326,x,324,furo_deco,2,1,1,1,4,917,x,128,bottlegeyser_foil,1,0,1,5,1,440,x,182
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,271,alpha,TRUE,wakaba,9,4,5,6,5,1542,x,427,nzap85,8,4,4,9,4,1316,x,270,explosher_custom,10,6,4,1,4,1638,x,167,sshooter_becchu,11,9,2,7,6,1463,x,278,wakaba,12,5,7,4,8,1864,x,120,prime_becchu,12,10,2,6,3,1303,x,287,spygadget_becchu,8,3,5,8,4,1072,x,396,h3reelgun_d,10,5,5,5,6,1662,x,223
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,55,bravo,TRUE,kugelschreiber_hue,1,1,0,2,0,226,x,140,octoshooter_replica,1,1,0,4,0,153,x,144,sshooter_collabo,1,0,1,3,0,140,x,312,jetsweeper_custom,0,0,0,2,0,197,x,222,maneuver_becchu,5,4,1,0,0,207,x,124,prime_becchu,4,3,1,0,1,311,x,181,rapid_becchu,3,2,1,1,1,272,x,188,splatcharger,2,1,1,1,0,194,x,162
2020-03-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,quadhopper_black,12,10,2,6,1,718,,185,promodeler_pg,4,3,1,2,4,1164,,37,octoshooter_replica,0,0,0,1,2,554,,78,herocharger_replica,9,8,1,1,1,474,,123,herocharger_replica,1,0,1,4,0,814,,53,hokusai,6,5,1,6,1,541,,43,explosher_custom,1,0,1,5,1,467,,176,clashblaster_neo,5,5,0,6,1,454,,34
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,190,bravo,TRUE,dualsweeper,6,3,3,6,2,596,x,465,carbon_deco,9,8,1,9,0,369,x,249,sharp,10,6,4,5,3,621,x,295,dualsweeper_custom,7,4,3,5,2,682,a-,136,herospinner_replica,5,4,1,3,1,605,x,268,nzap85,7,2,5,6,2,659,s+,185,bucketslosher_deco,7,5,2,5,2,472,x,254,sputtery,12,11,1,7,2,673,x,247
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,191,bravo,TRUE,dynamo_becchu,5,5,0,7,1,680,x,242,hotblaster,7,4,3,10,1,462,x,157,screwslosher_becchu,6,3,3,4,3,1006,x,199,dualsweeper_custom,2,2,0,7,2,667,x,243,rapid_becchu,10,6,4,4,2,530,x,237,sharp_neo,8,6,2,4,1,831,x,81,kelvin525_deco,14,12,2,4,3,603,x,314,explosher_custom,6,4,2,2,3,1048,x,165
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,329,bravo,FALSE,kugelschreiber_hue,21,13,8,7,3,1344,x,140,sshooter_collabo,21,20,1,9,4,946,x,312,heromaneuver_replica,9,6,3,11,3,932,s+,54,quadhopper_black,3,2,1,12,1,885,s+,63,prime_becchu,23,17,6,9,3,1282,x,181,rapid_becchu,17,14,3,10,3,1192,x,188,sshooter_collabo,6,5,1,11,2,915,s+,55,maneuver,5,1,4,13,1,783,b-,43
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,304,alpha,FALSE,octoshooter_replica,11,7,4,8,4,1194,s+,173,splatspinner_becchu,12,9,3,7,6,1511,s+,177,dualsweeper_custom,11,10,1,6,5,1678,s+,205,jetsweeper,7,4,3,4,8,1641,s+,98,wakaba,9,6,3,9,5,1437,s+,439,dualsweeper_custom,11,8,3,9,4,1372,s+,98,dualsweeper_custom,12,8,4,7,6,1752,s+,216,nzap89,5,3,2,5,8,1639,s+,114
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,119,alpha,TRUE,hydra_custom,10,6,4,0,2,546,x,379,wakaba,7,5,2,2,3,688,x,146,campingshelter_camo,6,2,4,2,1,506,x,142,nzap85,8,3,5,1,3,860,x,341,l3reelgun,3,1,2,3,2,694,x,243,quadhopper_black,2,2,0,5,0,448,x,119,heroroller_replica,2,2,0,6,1,397,x,105,furo_deco,0,0,0,2,4,1014,x,128
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,54,alpha,TRUE,sshooter_becchu,2,1,1,0,0,344,x,227,dynamo_becchu,7,4,3,1,1,342,s+,178,quadhopper_black,6,4,2,1,1,315,x,128,sharp,4,2,2,0,1,240,x,190,bucketslosher_soda,2,1,1,3,0,216,x,145,prime_becchu,1,1,0,3,0,247,x,366,prime_becchu,1,0,1,2,0,202,,59,sshooter,0,0,0,3,0,133,s,114
2020-03-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,momiji,10,5,5,4,2,720,,227,bold,7,5,2,2,3,1034,,136,bold,5,4,1,3,3,974,,33,kelvin525_becchu,8,5,3,1,3,746,,69,pablo_hue,3,1,2,4,5,956,,83,bottlegeyser_foil,7,5,2,4,2,832,,25,heromaneuver_replica,6,1,5,5,2,738,,82,carbon_deco,2,2,0,6,0,506,,89
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,193,bravo,TRUE,sputtery,8,6,2,6,2,616,a,155,splatcharger_collabo,5,5,0,7,0,476,a,65,52gal_becchu,9,8,1,5,2,794,a+,220,campingshelter,4,2,2,3,3,967,a+,39,heroroller_replica,11,10,1,8,1,557,a,94,furo,4,1,3,4,3,762,a,78,wakaba,12,8,4,3,5,1291,a+,171,kugelschreiber,3,2,1,6,1,498,a,61
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,mutsugoro,306,alpha,FALSE,bucketslosher_soda,16,13,3,9,3,1065,x,182,longblaster_necro,12,10,2,8,3,991,x,224,nzap85,11,7,4,7,4,1232,b+,98,furo,6,3,3,7,4,1323,x,182,carbon_deco,8,6,2,9,1,942,s+,173,longblaster_necro,6,4,2,9,2,1080,a,84,l3reelgun_d,15,11,4,8,3,1430,x,143,bamboo14mk1,11,10,1,8,5,1249,x,114
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,142,alpha,TRUE,wakaba,4,1,3,3,3,747,x,427,bamboo14mk1,5,4,1,3,2,629,x,190,rapid_becchu,9,6,3,2,2,605,x,325,parashelter_sorella,9,7,2,1,3,790,x,287,splatspinner,2,1,1,4,2,764,x,165,quadhopper_black,4,4,0,5,1,464,x,349,explosher_custom,2,2,0,4,2,702,x,167,spygadget_becchu,6,2,4,5,2,497,x,396
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,17,15,2,9,5,1222,x,227,splatroller,14,12,2,10,4,1020,s+,153,pablo_permanent,9,7,2,12,3,947,s,74,dynamo_tesla,8,4,4,10,3,1094,s+,178,prime_becchu,16,10,6,9,3,1193,,28,sputtery_clear,15,11,4,9,2,1207,a+,81,sputtery_clear,11,9,2,10,4,1234,x,375,splatroller,10,10,0,11,2,1059,x,188
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,281,bravo,TRUE,hydra_custom,16,11,5,7,5,918,x,379,barrelspinner_deco,3,2,1,5,3,841,x,82,hokusai_becchu,10,9,1,7,6,1325,x,120,sputtery_hue,6,3,3,8,4,973,x,52,quadhopper_white,9,6,3,6,4,1061,x,139,splatroller,7,7,0,8,4,969,x,119,bold_neo,8,7,1,9,6,1300,x,229,kugelschreiber_hue,7,7,0,2,4,953,x,77
2020-03-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,4,4,0,7,1,713,,185,promodeler_pg,5,3,2,4,4,1203,,37,kelvin525,0,0,0,4,2,595,,176,dynamo_becchu,4,4,0,4,1,522,,34,pablo,5,4,1,3,3,971,,78,promodeler_pg,3,3,0,4,2,779,,43,splatroller,6,6,0,2,2,699,,125,herocharger_replica,6,6,0,2,1,577,,53
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,220,alpha,TRUE,dualsweeper,14,7,7,4,4,1063,x,465,dualsweeper_custom,6,6,0,6,1,659,a-,136,nova,7,6,1,7,2,589,x,328,bold_neo,6,5,1,2,4,917,s+,157,h3reelgun_d,7,4,3,7,2,785,s+,63,sharp,7,3,4,5,3,753,s+,64,splatcharger,10,8,2,4,1,730,x,373,maneuver,7,4,3,9,2,889,s,324
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,276,bravo,TRUE,wakaba,10,7,3,7,6,1366,x,427,campingshelter,3,1,2,7,4,1098,x,409,96gal_deco,4,4,0,7,3,1104,x,399,liter4k_scope,8,6,2,2,6,1340,x,178,nautilus47,9,8,1,5,4,933,x,111,dynamo_becchu,3,3,0,4,6,1382,x,144,bamboo14mk1,9,8,1,5,6,1531,x,270,wakaba,11,4,7,4,6,1352,x,276
2020-03-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,momiji,8,7,1,4,3,961,,227,bold,3,3,0,2,4,1175,,136,promodeler_mg,6,4,2,2,3,1041,,203,bold,3,3,0,5,2,846,,33,sputtery_hue,7,4,3,6,2,947,,70,heromaneuver_replica,4,4,0,3,3,855,,82,pablo_hue,4,2,2,5,2,808,,83,hokusai_hue,3,3,0,4,2,715,,35
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sputtery,13,12,1,11,3,1191,a,155,prime_becchu,13,11,2,7,5,1373,a-,216,furo_deco,5,4,1,11,3,1499,a-,84,furo,4,4,0,5,6,1866,a,78,promodeler_mg,19,16,3,9,8,2018,a+,200,rapid,6,5,1,8,4,1119,a+,130,furo,12,5,7,6,4,1431,a,152,sshooter_becchu,11,8,3,8,5,1442,a,115
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,201,bravo,TRUE,octoshooter_replica,5,4,1,6,2,681,s+,173,kelvin525_deco,8,8,0,6,4,658,s+,47,barrelspinner_remix,3,2,1,7,2,638,s+,112,splatscope_collabo,2,2,0,3,3,918,s+,147,prime_becchu,10,10,0,4,2,853,s+,72,screwslosher_becchu,4,0,4,5,0,670,s+,81,kugelschreiber_hue,7,4,3,2,2,832,s+,47,rapid_becchu,9,8,1,5,1,657,s+,172
2020-03-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,2,2,0,8,0,560,,185,bold_neo,1,1,0,6,4,1325,,62,herocharger_replica,3,3,0,5,1,590,,53,dynamo_becchu,2,2,0,8,0,344,,34,promodeler_pg,4,3,1,4,4,996,,37,promodeler_pg,5,3,2,1,3,956,,43,sputtery_clear,6,5,1,2,2,679,,176,splatroller,17,16,1,1,3,660,,125
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,66,alpha,TRUE,kugelschreiber_hue,7,4,3,0,1,441,x,140,sshooter_collabo,8,4,4,1,1,325,x,312,nzap89,2,2,0,1,1,460,s,38,nzap85,1,1,0,2,0,280,s+,39,dualsweeper,3,0,3,3,0,287,x,61,wakaba,2,2,0,3,1,330,s+,64,liter4k,1,1,0,2,1,343,s,44,splatspinner_collabo,1,1,0,3,0,145,x,186
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,234,alpha,TRUE,dualsweeper,6,6,0,6,5,1031,x,465,dualsweeper_custom,4,3,1,4,3,951,a-,136,hotblaster,3,1,2,7,1,302,s+,146,longblaster,11,10,1,8,2,787,s+,83,jetsweeper,1,0,1,2,2,533,c-,19,splatcharger,7,6,1,4,0,653,x,373,maneuver,6,5,1,7,2,905,s,324,prime_becchu,14,12,2,7,1,855,x,60
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,promodeler_pg,14,9,5,10,5,1420,x,182,nzap85,5,0,5,8,4,1060,b+,98,longblaster_necro,16,13,3,8,4,1077,x,224,maneuver_collabo,9,6,3,11,2,909,x,182,sshooter,20,18,2,6,5,1493,s+,107,longblaster,16,14,2,7,2,1206,x,162,kelvin525_deco,6,3,3,8,3,860,s+,143,nzap85,4,2,2,9,2,1017,a-,68
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,82,alpha,TRUE,hydra_custom,4,4,0,0,1,313,x,379,furo,1,0,1,1,1,422,x,136,sshooter_collabo,1,0,1,3,0,254,x,236,splatspinner_becchu,1,1,0,1,2,396,x,203,sshooter_collabo,3,3,0,2,2,360,x,46,nzap89,0,0,0,2,2,413,x,82,barrelspinner_remix,1,1,0,0,0,0,x,231,explosher_custom,2,1,1,1,1,474,x,337
2020-03-27T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,301,bravo,FALSE,sshooter_becchu,12,6,6,8,4,1225,x,227,wakaba,12,7,5,8,4,1240,s+,192,dynamo_tesla,11,9,2,7,3,809,s+,178,nautilus79,10,9,1,7,1,774,x,283,splatroller,13,12,1,9,0,565,x,252,sshooter_becchu,10,8,2,11,1,1018,x,262,sshooter_collabo,9,8,1,5,5,1131,s+,199,sshooter_becchu,6,1,5,8,2,1277,s+,259
2020-03-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,momiji,6,4,2,5,4,1150,,227,promodeler_mg,3,3,0,2,5,1420,,203,sputtery_hue,5,5,0,4,3,894,,70,pablo_hue,3,3,0,4,2,655,,83,bold,5,5,0,2,5,1523,,136,bold,5,4,1,3,4,1164,,33,hokusai_hue,5,4,1,6,2,750,,35,dynamo_becchu,2,2,0,4,1,594,,99
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,353,bravo,FALSE,dynamo_becchu,14,11,3,9,6,1687,x,242,sharp_neo,3,1,2,10,5,1732,x,195,kelvin525_deco,19,18,1,10,5,1343,x,131,l3reelgun_d,12,9,3,8,7,1579,x,120,screwslosher_becchu,6,5,1,10,2,1643,x,84,l3reelgun,15,12,3,9,5,1729,x,238,kugelschreiber_hue,17,12,5,10,4,1605,x,133,prime_becchu,9,8,1,10,5,1405,x,113
2020-03-27T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,310,alpha,FALSE,octoshooter_replica,14,9,5,5,4,1338,s+,173,pablo,5,2,3,6,7,1821,s+,85,splatroller,13,11,2,10,3,1253,s+,132,sshooter,16,14,2,8,5,1474,s+,106,sshooter_collabo,11,9,2,10,4,1283,s+,57,dualsweeper_custom,6,6,0,8,5,1876,s+,129,splatroller,13,12,1,10,3,963,s+,147,momiji,6,2,4,8,7,1796,s+,233
