# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,256,bravo,TRUE,nzap85,11,6,5,6,6,1142,x,380,rapid_becchu,4,3,1,7,2,750,x,181,splatroller_collabo,8,7,1,6,2,812,x,148,52gal_becchu,11,9,2,8,1,685,x,281,hokusai_hue,4,4,0,6,3,732,x,152,screwslosher_becchu,12,11,1,10,1,879,x,233,octoshooter_replica,10,7,3,3,1,929,x,134,nzap85,10,4,6,6,3,1027,x,188
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,300,bravo,FALSE,wakaba,7,4,3,8,5,1370,x,324,heromaneuver_replica,11,9,2,6,7,1263,x,338,bucketslosher,6,5,1,7,6,1547,x,141,kugelschreiber_hue,3,2,1,5,4,845,s,153,kugelschreiber_hue,6,4,2,4,4,1222,x,176,96gal,8,6,2,7,4,1036,x,346,sshooter_collabo,14,12,2,4,4,1108,s,54,sharp_neo,6,4,2,5,6,1766,a-,45
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,241,alpha,TRUE,splatspinner,3,3,0,7,4,999,x,356,prime_becchu,12,10,2,6,2,899,x,435,wakaba,9,5,4,6,4,977,x,200,liter4k,9,7,2,2,4,888,x,173,sshooter_becchu,9,8,1,8,3,1069,x,448,nzap85,8,5,3,6,4,1069,s+,215,heroroller_replica,3,3,0,8,2,751,x,224,kugelschreiber_hue,9,5,4,3,4,1071,x,338
2020-03-28T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,sharp,4,4,0,3,2,867,,99,splatspinner,0,0,0,6,2,982,,24,nzap89,2,1,1,6,2,849,,35,clashblaster,3,2,1,8,0,586,,180,nzap85,10,4,6,1,3,1082,,226,hokusai_becchu,12,11,1,2,3,1017,,211,bold,1,1,0,2,0,986,,32,hissen,11,7,4,2,2,671,,249
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,257,alpha,TRUE,longblaster,12,9,3,6,4,995,s+,155,quadhopper_white,16,9,7,6,4,1143,x,345,heroroller_replica,9,6,3,6,2,589,a+,183,prime_becchu,7,7,0,5,3,749,a+,134,prime_becchu,11,10,1,8,1,743,s+,125,carbon_deco,7,6,1,8,2,699,s+,144,screwslosher_neo,6,4,2,6,3,1102,x,169,sputtery_clear,5,3,2,9,3,707,x,247
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,11,11,0,11,1,780,a+,430,jetsweeper,12,5,7,8,4,1067,a+,130,bold,6,4,2,8,3,1144,a+,132,screwslosher_becchu,13,8,5,9,3,1036,a+,23,furo,9,4,5,7,4,1075,a,20,ochiba,10,8,2,5,3,1190,a+,47,dualsweeper_custom,21,20,1,8,3,1264,a+,39,prime,7,4,3,10,2,840,a,22
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,307,alpha,FALSE,splatroller_collabo,8,7,1,14,0,666,x,179,hydra_custom,11,8,3,5,3,1210,x,271,dualsweeper_custom,12,12,0,2,4,1583,x,347,nzap85,3,2,1,6,5,1578,x,198,bold_7,7,7,0,6,5,1569,x,253,nzap85,12,9,3,7,5,1288,x,282,kugelschreiber_hue,12,6,6,8,3,1177,x,179,campingshelter_camo,8,5,3,8,3,1169,x,210
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,305,alpha,FALSE,hydra_custom,10,8,2,5,2,805,x,380,heroroller_replica,7,5,2,3,3,896,x,145,longblaster,6,5,1,10,1,815,x,180,promodeler_pg,11,9,2,4,5,1538,x,156,splatspinner_becchu,6,5,1,9,3,792,x,120,herocharger_replica,6,4,2,5,3,797,x,148,prime,14,9,5,5,6,1042,x,208,hissen_hue,6,4,2,9,3,1166,x,264
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,207,bravo,TRUE,wakaba,5,4,1,3,5,1187,x,324,heromaneuver_replica,5,3,2,3,6,1007,x,338,l3reelgun_d,7,3,4,5,4,917,x,141,splatspinner,1,1,0,4,4,768,s,153,dynamo_becchu,7,6,1,4,4,1045,x,125,ochiba,2,0,2,2,3,775,x,284,nova_becchu,6,5,1,3,4,953,s+,271,furo_deco,6,4,2,2,3,1142,a,215
2020-03-28T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,4,3,1,5,2,792,,99,promodeler_mg,0,0,0,6,3,1068,,34,dynamo_tesla,6,3,3,4,3,897,,217,clashblaster,5,5,0,6,1,644,,180,momiji,3,2,1,4,4,1290,,24,hokusai_becchu,11,10,1,2,3,1005,,211,nzap89,1,1,0,3,2,750,,35,hissen,12,8,4,2,2,713,,249
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,181,alpha,TRUE,longblaster,10,7,3,4,1,518,s+,155,dualsweeper_custom,5,3,2,2,3,949,s+,196,screwslosher_becchu,5,5,0,4,2,688,s+,180,prime_becchu,4,4,0,2,2,506,a+,134,sputtery_clear,8,8,0,3,3,694,x,247,promodeler_pg,3,0,3,5,3,708,x,169,dynamo_becchu,2,2,0,4,3,847,x,237,dynamo,2,2,0,7,0,460,s+,202
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,9,7,2,12,1,686,a+,430,bold,6,3,3,6,5,1349,a+,132,quadhopper_black,13,10,3,8,4,1156,a,284,liter4k_scope,4,2,2,8,3,867,a+,312,nova,12,9,3,7,2,894,a,149,variableroller,13,12,1,7,3,939,a+,42,hydra_custom,9,7,2,4,3,857,a,153,wakaba,9,6,3,5,4,1201,a+,347
2020-03-28T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,2,2,0,3,1,797,,99,dynamo_tesla,7,4,3,3,3,982,,217,clashblaster,7,6,1,5,1,665,,180,variableroller,4,3,1,4,0,485,,24,momiji,5,5,0,1,5,1344,,24,hissen,9,7,2,4,2,672,,249,dualsweeper_custom,3,3,0,5,1,604,,201,pablo_permanent,0,0,0,5,1,516,,35
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,201,bravo,TRUE,wakaba,11,7,4,2,5,1249,x,324,heromaneuver_replica,4,3,1,4,5,921,x,338,l3reelgun_d,6,4,2,6,3,837,x,141,kugelschreiber_hue,2,2,0,3,3,855,s,153,nzap85,4,1,3,5,3,721,a-,52,prime_becchu,8,8,0,5,3,871,x,297,dualsweeper_custom,6,5,1,4,3,1184,x,153,sputtery,2,1,1,3,4,1006,x,233
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,312,bravo,FALSE,splatroller_collabo,6,5,1,14,2,845,x,179,barrelspinner_remix,7,4,3,5,4,1625,x,191,hydra_custom,14,8,6,4,5,1391,x,225,52gal_becchu,13,12,1,8,2,1287,x,151,campingshelter_camo,14,11,3,7,5,1515,x,109,hydra_custom,13,10,3,5,2,1179,x,271,hydra_custom,10,3,7,5,3,1137,x,119,sshooter,8,7,1,12,2,1199,x,145
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,109,alpha,TRUE,hydra_custom,3,3,0,1,1,490,x,380,prime,2,0,2,2,1,266,x,208,hissen_hue,3,2,1,2,1,505,x,264,promodeler_pg,6,6,0,2,2,532,x,156,bottlegeyser_foil,2,2,0,3,2,556,x,351,hokusai_hue,0,0,0,0,0,0,x,152,nautilus47,2,2,0,4,2,459,x,280,clashblaster,3,3,0,4,0,439,x,181
2020-03-28T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal,13,9,4,1,5,1253,,99,l3reelgun_d,12,8,4,2,4,1124,,159,pablo_permanent,3,1,2,4,3,782,,35,clashblaster,6,5,1,3,2,644,,180,momiji,3,3,0,6,4,1365,,24,dynamo_tesla,3,2,1,4,3,836,,217,quadhopper_black,5,5,0,7,1,728,,249,variableroller,0,0,0,7,0,638,,24
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,198,alpha,TRUE,longblaster,7,7,0,3,2,695,s+,155,hydra_custom,8,7,1,1,2,578,x,158,momiji,5,4,1,3,3,1080,x,197,nzap85,2,0,2,4,2,637,a+,134,prime_becchu,5,5,0,4,3,565,s+,125,nzap85,4,2,2,4,2,820,a+,148,carbon_deco,2,2,0,5,3,472,s+,144,nzap85,2,2,0,6,2,801,s,141
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,77,alpha,TRUE,wakaba,2,0,2,1,1,314,x,324,heromaneuver_replica,7,6,1,1,2,532,x,338,sshooter_becchu,7,4,3,0,3,656,x,141,kugelschreiber_hue,1,1,0,1,1,279,s,153,quadhopper_black,1,1,0,5,0,258,x,152,maneuver_becchu,2,2,0,2,1,415,s+,78,liter4k_custom,1,0,1,1,1,354,s,58,prime_becchu,0,0,0,3,1,231,b,47
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,13,11,2,10,0,630,a+,430,splatcharger,8,8,0,6,1,918,a+,142,variableroller,12,11,1,8,2,844,a+,42,sputtery_clear,10,7,3,4,2,1189,a+,388,splatscope_collabo,7,7,0,7,3,1089,a+,53,prime_becchu,6,4,2,10,2,743,a+,140,hissen,16,13,3,10,4,776,a+,104,nzap89,6,4,2,10,2,745,a+,88
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,splatroller_collabo,10,9,1,12,2,726,x,179,hydra_custom,7,5,2,6,1,632,x,271,campingshelter_camo,5,3,2,10,4,940,x,210,ochiba,3,1,2,7,3,1011,x,93,nova,11,7,4,6,3,753,x,120,nzap85,5,2,3,7,1,671,x,282,hissen,19,16,3,6,3,1085,x,188,hydra_custom,16,9,7,1,4,922,x,225
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,280,alpha,TRUE,wakaba,15,12,3,9,3,1106,x,324,heromaneuver_replica,17,12,5,4,6,1274,x,338,sshooter_becchu,12,5,7,8,4,1077,x,141,kugelschreiber_hue,6,3,3,4,3,885,s,153,quadhopper_black,4,4,0,6,3,1118,s+,51,nautilus47,12,10,2,7,3,887,x,225,dualsweeper,9,7,2,8,6,1254,,22,screwslosher_becchu,4,2,2,11,1,833,x,228
2020-03-28T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal,13,9,4,3,4,1130,,99,screwslosher_becchu,10,6,4,2,3,1051,,159,dynamo_becchu,1,1,0,4,2,991,,53,variableroller,3,2,1,4,1,628,,24,momiji,2,1,1,4,4,1249,,24,nzap89,2,2,0,5,2,926,,35,hissen,6,5,1,4,2,768,,249,clashblaster,6,5,1,5,1,640,,180
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,282,bravo,TRUE,longblaster,7,6,1,7,5,1138,s+,155,sputtery,5,4,1,9,4,1473,a+,133,nzap85,4,2,2,4,5,1163,a+,134,bucketslosher,3,2,1,0,9,1546,x,50,wakaba,12,8,4,3,6,1725,x,251,campingshelter_camo,7,6,1,2,4,1380,x,191,dynamo_becchu,6,6,0,4,5,1420,x,192,splatcharger_collabo,3,0,3,5,3,744,s+,180
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,15,13,2,10,0,975,a+,430,sshooter_collabo,18,16,2,6,4,1399,a+,23,dualsweeper_custom,11,7,4,7,2,1113,a-,21,splatscope,5,2,3,3,3,1184,a,19,dualsweeper_custom,9,7,2,10,4,1430,a-,19,sharp_neo,10,5,5,11,2,1005,a+,37,dualsweeper_custom,6,4,2,10,2,1125,a,20,octoshooter_replica,10,10,0,7,3,893,a,25
2020-03-28T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,96gal,7,4,3,3,3,964,,99,splatcharger_becchu,4,2,2,1,3,876,,37,clashblaster,12,9,3,4,1,788,,180,splatroller,1,1,0,4,1,579,,20,wakaba,4,4,0,3,3,1053,,159,momiji,2,2,0,6,4,992,,24,furo_deco,1,1,0,3,4,884,,107,hissen,7,5,2,4,2,663,,249
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,300,bravo,FALSE,wakaba,7,4,3,5,7,1508,x,324,heromaneuver_replica,14,8,6,4,7,1377,x,338,sshooter_becchu,14,13,1,7,7,1428,x,141,kugelschreiber_hue,6,4,2,4,3,857,s,153,l3reelgun_becchu,6,2,4,5,7,1567,x,237,quadhopper_black,7,4,3,6,4,1092,,19,longblaster,9,7,2,9,4,1155,s+,237,ochiba,7,7,0,9,6,1351,x,319
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,splatroller_collabo,9,9,0,12,1,652,x,179,bold_neo,10,9,1,3,8,1520,x,99,prime_collabo,13,9,4,7,2,755,x,288,wakaba,7,3,4,5,4,1198,x,434,dualsweeper_custom,11,8,3,7,3,822,x,250,bold_7,13,8,5,5,5,1045,x,211,nzap85,10,5,5,8,4,1079,x,368,bold,5,5,0,10,3,952,x,186
2020-03-28T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,96gal,10,7,3,3,2,949,,99,momiji,5,4,1,2,4,1149,,24,wakaba,6,5,1,2,3,934,,159,hissen,10,9,1,3,2,647,,249,furo_deco,5,3,2,6,4,1293,,107,sharp,3,0,3,7,2,786,,37,clashblaster,5,4,1,6,1,649,,180,splatroller,3,3,0,6,1,536,,20
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,320,alpha,FALSE,prime_becchu,12,9,3,10,2,1121,a+,430,variableroller_foil,6,6,0,10,5,1478,a+,86,bold_7,6,5,1,12,2,1347,a+,83,wakaba,15,8,7,5,5,1832,a+,155,splatcharger,11,9,2,5,2,1103,a+,142,ochiba,15,7,8,8,6,1717,a-,97,bold_7,14,11,3,10,3,1486,a+,311,wakaba,15,10,5,5,7,1680,a,200
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,300,alpha,FALSE,wakaba,14,7,7,7,6,1492,x,324,heromaneuver_replica,12,10,2,3,6,1286,x,338,sshooter_becchu,11,11,0,7,6,1529,x,141,kugelschreiber_hue,4,2,2,6,2,772,s,153,liter4k_scope,3,3,0,5,5,1375,x,468,kugelschreiber_hue,7,6,1,5,4,1115,x,250,heroroller_replica,14,13,1,10,2,832,s+,117,promodeler_mg,1,1,0,10,6,1585,s+,148
2020-03-28T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,herospinner_replica,12,8,4,0,3,863,,99,momiji,6,3,3,7,4,1161,,24,sshooter,6,5,1,2,5,1092,,104,sputtery_hue,10,8,2,3,2,637,,249,furo_deco,3,2,1,6,2,905,,107,splatroller,2,2,0,4,2,816,,20,sshooter,2,1,1,8,1,704,,159,clashblaster,6,6,0,6,1,666,,180
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,92,alpha,TRUE,splatroller_collabo,0,0,0,3,0,219,x,179,sshooter_collabo,3,2,1,2,1,431,x,111,wakaba,2,1,1,1,2,430,x,74,jetsweeper,1,1,0,1,2,441,x,280,heroroller_replica,4,2,2,0,1,294,x,357,bottlegeyser_foil,3,2,1,1,1,331,x,335,nzap85,4,3,1,3,0,344,x,368,wakaba,2,0,2,0,3,578,x,434
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,259,alpha,TRUE,prime_becchu,8,7,1,7,0,680,a+,430,quadhopper_black,6,4,2,4,1,691,a,42,hokusai_hue,10,7,3,3,7,1404,a+,140,wakaba,13,9,4,5,4,1139,a+,155,prime_becchu,5,3,2,8,2,599,a+,135,longblaster,5,5,0,7,3,877,a+,210,nzap89,8,6,2,3,6,1195,a+,217,sputtery_clear,6,5,1,9,2,826,a,54
2020-03-28T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,herospinner_replica,9,7,2,1,3,714,,99,furo_deco,2,0,2,4,3,972,,107,sputtery_hue,12,11,1,1,3,824,,249,kugelschreiber,8,7,1,3,2,734,,120,96gal,6,5,1,6,3,907,,159,spygadget,0,0,0,6,1,727,,20,clashblaster,5,3,2,6,1,622,,180,hokusai_hue,1,1,0,7,1,578,,37
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,91,alpha,TRUE,wakaba,7,5,2,2,1,475,x,324,heromaneuver_replica,3,3,0,1,2,448,x,338,dualsweeper_custom,7,6,1,0,2,626,x,141,furo_deco,0,0,0,1,1,443,s,153,clashblaster,1,1,0,4,0,250,s+,111,parashelter,0,0,0,4,1,496,x,292,promodeler_mg,3,3,0,3,1,593,x,118,sshooter,1,0,1,3,1,321,x,159
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,134,alpha,TRUE,prime_becchu,10,8,2,3,0,465,a+,430,longblaster,6,4,2,3,2,506,a+,210,sputtery_hue,5,2,3,4,1,440,a+,85,wakaba,5,2,3,4,0,614,a+,155,prime_becchu,4,3,1,4,1,457,a+,135,nzap85,6,4,2,4,0,445,a+,239,quadhopper_black,4,3,1,4,1,493,a,42,bold_neo,4,3,1,5,1,413,a,23
2020-03-28T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,herospinner_replica,7,5,2,2,3,848,,99,promodeler_rg,2,2,0,7,2,979,,107,liter4k_scope,0,0,0,3,3,764,,37,kugelschreiber,6,6,0,4,2,701,,120,96gal,10,9,1,3,4,1131,,159,sputtery_clear,2,2,0,2,3,883,,41,spygadget,3,2,1,2,2,806,,20,clashblaster,4,3,1,6,0,520,,180
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,305,alpha,FALSE,wakaba,13,9,4,6,6,1562,x,324,dualsweeper_custom,10,5,5,8,5,1465,x,141,heromaneuver_replica,6,3,3,4,7,1338,x,338,furo_deco,7,5,2,3,7,1559,s,153,sharp,13,11,2,6,6,1545,x,143,rapid_becchu,3,3,0,7,3,774,s+,166,splatscope_collabo,6,5,1,3,7,1767,x,275,nzap85,8,2,6,6,6,1575,x,220
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,61,alpha,TRUE,prime_becchu,3,2,1,2,0,282,a+,430,longblaster,1,1,0,1,0,253,a+,210,sshooter,3,2,1,1,0,226,a-,32,hydra_custom,8,5,3,0,1,377,a+,101,prime_becchu,0,0,0,2,0,139,a+,130,nzap85,3,3,0,3,1,340,a+,239,sputtery_hue,1,1,0,3,0,163,a+,84,dynamo,0,0,0,2,1,375,a+,83
2020-03-28T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,312,bravo,FALSE,prime_becchu,14,13,1,11,1,1461,a+,430,heroroller_replica,10,8,2,8,4,1222,a+,108,pablo_hue,10,6,4,11,2,1162,a+,142,prime_becchu,7,4,3,9,2,1022,a,286,splatroller,11,8,3,9,2,658,a,126,sshooter_becchu,12,8,4,7,8,1874,a,32,prime_becchu,12,12,0,9,2,1317,a+,95,nzap89,13,11,2,6,5,1115,a+,101
2020-03-28T16:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,309,bravo,FALSE,wakaba,8,5,3,6,6,1540,x,324,heromaneuver_replica,11,10,1,3,7,1311,x,338,dualsweeper_custom,10,10,0,6,5,1552,x,141,furo_deco,1,0,1,5,5,1394,s,153,liter4k,5,4,1,4,6,1284,x,116,sshooter_collabo,2,2,0,8,2,1089,s+,75,screwslosher_becchu,10,10,0,8,3,1385,x,70,furo_deco,5,4,1,5,6,1922,s+,194
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,hokke,209,bravo,TRUE,h3reelgun_d,4,3,1,6,3,934,x,428,l3reelgun_d,5,4,1,7,3,1082,x,91,dynamo_becchu,2,2,0,6,3,890,x,136,hydra_custom,4,3,1,1,4,778,x,143,splatscope,9,8,1,3,4,967,x,397,rapid_becchu,4,3,1,3,4,871,x,182,nzap85,8,6,2,4,5,1124,x,191,dualsweeper_custom,8,3,5,2,3,949,x,318
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,hokke,105,bravo,TRUE,h3reelgun_d,2,2,0,3,2,473,x,428,liter4k_scope_custom,1,0,1,1,3,421,x,122,wakaba,3,1,2,2,3,738,x,150,campingshelter_camo,2,2,0,3,2,427,x,140,pablo_hue,5,5,0,2,1,502,x,193,splatspinner,2,2,0,1,2,668,x,339,96gal,3,2,1,1,2,649,x,130,liter4k,0,0,0,1,1,401,x,213
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,hokke,83,alpha,TRUE,wakaba,4,0,4,1,2,433,x,428,splatcharger_collabo,3,3,0,2,0,242,x,156,wakaba,5,5,0,2,2,451,x,279,explosher_custom,5,2,3,0,2,522,x,108,bamboo14mk1,2,1,1,1,2,473,x,160,wakaba,2,2,0,3,1,439,x,310,maneuver_collabo,1,1,0,3,1,311,x,248,parashelter_sorella,1,1,0,3,1,310,x,435
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,hokke,276,alpha,TRUE,wakaba,17,11,6,3,8,1846,x,428,splatcharger_collabo,6,5,1,5,3,966,x,52,nzap85,12,8,4,7,7,1509,x,285,parashelter_sorella,5,3,2,6,5,1141,x,435,nzap85,7,3,4,5,5,1415,x,220,wakaba,10,5,5,8,5,1125,x,279,sshooter_collabo,7,6,1,8,4,1115,x,235,splatspinner,12,7,5,6,6,1729,x,159
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,battera,215,alpha,TRUE,wakaba,8,5,3,6,4,1227,x,428,prime_becchu,9,8,1,2,3,824,x,181,momiji,5,3,2,4,5,1404,x,248,splatcharger_becchu,11,10,1,4,2,931,x,37,splatscope_collabo,2,2,0,7,2,859,x,360,ochiba,4,4,0,6,4,1354,x,190,52gal_becchu,8,7,1,7,1,754,x,337,nzap85,7,3,4,6,4,1114,x,26
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,battera,189,alpha,TRUE,wakaba,11,5,6,4,4,1107,x,428,dualsweeper_custom,6,4,2,6,2,880,x,50,bold,11,7,4,2,4,1200,x,568,screwslosher_becchu,8,6,2,4,2,806,x,222,splatscope,2,1,1,5,3,642,x,335,ochiba,8,7,1,4,3,1059,x,190,campingshelter_camo,5,4,1,7,2,803,x,206,bold,5,4,1,6,3,904,x,452
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,wakaba,8,6,2,7,5,1540,x,428,campingshelter_camo,7,6,1,6,6,1351,x,94,nzap85,8,5,3,5,6,1590,x,268,liter4k_scope,6,5,1,1,7,1758,x,337,nzap85,9,5,4,5,6,1836,x,216,96gal,9,5,4,8,5,1495,x,130,screwslosher_becchu,4,2,2,5,4,1471,x,157,liter4k_scope_custom,9,7,2,4,8,1704,x,122
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,battera,86,bravo,TRUE,wakaba,4,1,3,3,3,648,x,428,kugelschreiber_hue,2,2,0,4,0,305,x,209,campingshelter_camo,3,3,0,4,0,281,x,338,,,,,,,,,,prime_becchu,5,4,1,1,1,422,x,253,heroroller_replica,1,1,0,3,0,167,x,416,wakaba,4,3,1,0,2,673,x,393,rapid_becchu,4,3,1,2,0,310,x,297
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,hokke,153,bravo,TRUE,wakaba,2,0,2,3,5,975,x,428,dynamo_becchu,2,2,0,4,3,695,x,78,pablo_hue,2,2,0,6,4,776,x,121,kugelschreiber_hue,2,2,0,4,2,611,x,209,wakaba,7,4,3,0,5,1044,x,191,splatroller,7,5,2,1,2,653,x,201,kugelschreiber_hue,9,6,3,3,2,725,x,29,l3reelgun_d,7,2,5,2,3,661,x,267
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,hokke,223,alpha,TRUE,wakaba,14,7,7,6,5,1209,x,428,kugelschreiber_hue,12,5,7,3,3,1129,x,373,kelvin525_deco,12,9,3,6,2,714,x,207,explosher_custom,5,4,1,4,1,1038,x,270,dynamo_becchu,5,3,2,4,5,978,x,78,campingshelter_camo,6,4,2,6,3,1071,x,406,kugelschreiber_hue,8,7,1,6,3,1110,x,209,quadhopper_black,6,5,1,9,1,613,x,372
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,hokke,93,alpha,TRUE,wakaba,8,7,1,2,2,584,x,428,explosher_custom,4,1,3,0,1,623,x,208,kugelschreiber_hue,4,2,2,1,1,342,x,318,quadhopper_black,4,2,2,2,1,292,x,274,96gal_deco,3,3,0,4,1,408,x,222,carbon_deco,3,2,1,3,1,312,x,297,nzap85,1,0,1,3,1,530,x,166,explosher_custom,2,0,2,2,1,513,x,270
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,battera,309,bravo,FALSE,wakaba,8,5,3,8,8,1624,x,428,rapid_becchu,11,9,2,6,4,1139,x,259,liter4k,7,4,3,7,4,1322,x,332,nzap85,13,9,4,9,6,1436,x,166,longblaster,11,7,4,7,5,1326,x,234,bottlegeyser_foil,7,4,3,8,4,1131,x,162,quadhopper_black,12,11,1,8,3,1339,x,274,nzap85,17,8,9,4,8,1989,x,286
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,bravo,FALSE,bottlegeyser_foil,7,4,3,7,6,1496,x,406,hissen,13,10,3,8,6,1127,x,430,52gal,12,9,3,9,4,1014,x,259,explosher_custom,5,3,2,7,5,1497,x,270,sharp_neo,15,14,1,9,3,1104,x,330,bucketslosher_soda,14,9,5,9,3,968,x,43,furo_deco,6,4,2,5,5,1440,x,89,liter4k_scope,7,4,3,3,6,1453,x,337
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,battera,309,bravo,FALSE,bottlegeyser_foil,13,12,1,4,6,1553,x,406,explosher,9,6,3,8,7,1572,x,20,bold,2,2,0,6,5,1439,x,398,wakaba,8,2,6,6,8,1689,x,352,quadhopper_black,16,14,2,9,4,1554,x,85,wakaba,9,3,6,3,8,1805,x,214,liter4k_scope,4,2,2,2,7,1715,x,337,52gal,9,5,4,8,4,1089,x,259
2020-03-28T18:00:00+00:00,5.1.0,gachi,standard,area,battera,311,alpha,FALSE,wakaba,7,1,6,5,9,2250,x,428,prime_becchu,13,12,1,2,6,1788,x,216,nova,11,8,3,9,2,911,x,132,96gal_deco,14,12,2,5,7,1792,x,175,l3reelgun,8,5,3,9,5,1532,x,307,wakaba,12,4,8,10,7,1481,x,376,explosher_custom,8,6,2,7,5,1654,x,177,wakaba,8,5,3,7,9,2149,x,294
