# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,217,bravo,TRUE,prime_becchu,8,8,0,5,2,711,x,421,rapid_becchu,1,1,0,3,3,742,x,234,furo_deco,4,2,2,2,4,1272,x,119,sshooter_becchu,7,7,0,5,4,1154,x,176,momiji,9,4,5,5,5,1269,x,300,nzap85,7,2,5,6,4,902,x,234,longblaster_necro,8,5,3,4,3,668,x,328,squiclean_g,5,4,1,3,5,940,x,193
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,203,bravo,TRUE,sshooter_collabo,14,12,2,4,4,1005,x,185,variableroller_foil,4,3,1,9,4,852,x,83,96gal_deco,9,6,3,5,2,765,x,177,kelvin525_becchu,2,0,2,8,3,670,x,101,bucketslosher_soda,8,5,3,5,2,682,x,468,dynamo_becchu,10,9,1,6,2,855,x,306,nzap85,7,4,3,5,5,1098,x,85,prime,12,8,4,6,3,741,x,174
2020-03-18T14:00:00+00:00,5.1.0,gachi,squad_4,asari,sumeshi,300,bravo,FALSE,sshooter_becchu,8,8,0,6,3,1172,x,191,screwslosher_becchu,12,6,6,7,2,1088,x,142,octoshooter_replica,12,9,3,8,0,1025,s+,139,splatcharger_becchu,8,6,2,5,4,964,s,267,kugelschreiber,11,7,4,7,1,1159,s+,138,herobrush_replica,10,5,5,7,2,750,s+,133,splatroller,9,9,0,6,2,1220,s+,182,nzap85,7,5,2,9,1,1044,s,460
2020-03-18T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,12,10,2,0,3,736,,207,momiji,3,2,1,4,2,1019,,73,wakaba,8,3,5,1,3,842,,4,kelvin525_becchu,6,2,4,4,2,695,,78,pablo_permanent,3,3,0,4,4,977,,61,sputtery,1,1,0,3,2,795,,59,bold_neo,1,1,0,5,3,788,,135,splatroller,4,4,0,5,1,583,,81
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,214,bravo,TRUE,screwslosher_becchu,5,4,1,6,3,886,s+,171,bottlegeyser_foil,6,3,3,5,4,1003,s+,135,liter4k,7,7,0,5,3,874,s+,41,nzap85,5,3,2,6,4,862,s+,358,hydra_custom,15,9,6,5,2,667,s+,300,momiji,4,3,1,4,4,1054,s+,149,prime_becchu,7,7,0,5,3,978,s+,26,nzap83,5,3,2,4,5,1239,s+,385
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,wakaba,12,7,5,6,5,1274,x,318,bamboo14mk1,10,8,2,7,4,1295,x,312,pablo,7,5,2,9,5,1293,x,244,splatscope_collabo,11,9,2,1,6,1436,x,384,nautilus47,14,13,1,8,4,1086,x,260,liter4k_scope,6,4,2,5,5,1355,x,130,wakaba,8,3,5,6,9,1663,x,122,nzap85,8,3,5,11,3,1202,x,314
2020-03-18T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sputtery_clear,11,11,0,5,1,753,,240,jetsweeper,1,0,1,0,4,1035,,205,sshooter_becchu,3,2,1,2,3,932,,62,nzap89,3,3,0,1,4,1049,,88,h3reelgun,5,2,3,6,4,960,,204,clashblaster_neo,7,5,2,5,2,832,,44,bold,1,1,0,5,2,910,,151,sshooter_becchu,0,0,0,0,0,0,,95
2020-03-18T14:00:00+00:00,5.1.0,gachi,squad_2,asari,hakofugu,280,alpha,TRUE,nzap85,14,7,7,7,5,1260,x,358,prime_becchu,12,10,2,7,0,590,x,178,bottlegeyser_foil,12,9,3,6,4,957,x,274,heroroller_replica,8,6,2,9,1,835,x,371,soytuber,7,7,0,6,2,569,x,263,bucketslosher_soda,13,12,1,9,3,982,x,426,bold_7,7,7,0,9,2,942,x,142,explosher_custom,9,3,6,8,3,904,s,49
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,86,bravo,TRUE,prime_becchu,0,0,0,3,1,289,s+,78,wakaba,1,0,1,1,3,600,s+,56,nzap89,0,0,0,1,2,0,s+,157,dynamo_becchu,1,1,0,2,1,470,s+,320,liter4k_scope,1,1,0,0,1,501,s+,107,wakaba,4,3,1,1,2,517,s+,352,promodeler_mg,1,1,0,0,2,524,s+,167,nzap85,5,2,3,0,1,341,s+,156
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,133,bravo,TRUE,prime_becchu,2,1,1,4,2,525,x,421,wakaba,6,2,4,2,4,901,x,217,maneuver,4,4,0,5,1,492,x,276,kugelschreiber_hue,1,1,0,3,1,555,x,357,momiji,5,4,1,2,2,646,x,300,kugelschreiber_hue,7,3,4,3,2,573,x,251,squiclean_g,6,4,2,2,2,501,x,193,wakaba,7,3,4,1,3,711,x,297
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,sshooter_collabo,14,12,2,10,5,1374,x,185,variableroller_foil,13,11,2,15,3,1175,x,83,heromaneuver_replica,9,4,5,7,4,1064,x,112,hokusai_becchu,9,6,3,7,5,1016,x,234,bucketslosher_soda,20,13,7,10,4,1147,x,468,sshooter_collabo,20,14,6,9,5,1175,x,202,heroroller_replica,8,7,1,7,2,956,x,172,nzap85,12,4,8,7,8,1540,x,86
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,14,10,4,5,5,1258,s+,78,quadhopper_black,11,9,2,9,4,1293,s+,139,sshooter,6,5,1,11,1,908,s+,45,splatscope_collabo,6,4,2,3,5,1342,s+,126,sshooter_becchu,3,3,0,8,3,1184,s+,62,dualsweeper,6,5,1,5,5,1279,s+,82,nzap85,17,13,4,8,4,1022,s+,156,liter4k_scope,9,7,2,7,5,1420,s+,130
2020-03-18T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,6,5,1,1,3,814,,207,momiji,0,0,0,2,4,1379,,73,kelvin525_becchu,6,2,4,2,4,1007,,78,splatroller,4,4,0,1,2,852,,81,pablo_permanent,1,0,1,4,4,1075,,61,momiji,0,0,0,2,4,1000,,135,wakaba,4,4,0,3,3,907,,4,sputtery,2,2,0,2,3,813,,59
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,231,bravo,TRUE,prime_becchu,8,5,3,9,1,740,x,421,bold_7,4,4,0,6,5,1188,x,119,squiclean_a,4,0,4,8,4,676,x,237,barrelspinner_remix,7,5,2,3,6,1322,x,218,barrelspinner_deco,5,5,0,5,4,921,x,265,96gal,14,11,3,3,4,1065,x,108,wakaba,8,3,5,3,6,1285,x,217,h3reelgun_cherry,9,7,2,3,4,979,x,69
2020-03-18T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sshooter_becchu,9,9,0,5,3,783,,240,h3reelgun_d,4,0,4,2,4,1095,,204,nzap89,1,0,1,2,4,1021,,88,bold,1,1,0,4,2,827,,151,quadhopper_black,3,3,0,1,3,1038,,205,sshooter_becchu,7,7,0,2,3,1020,,62,clashblaster_neo,5,3,2,5,1,618,,44,sputtery_clear,1,0,1,2,2,862,,109
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,screwslosher_becchu,3,3,0,12,2,887,s+,171,sputtery_hue,11,9,2,7,6,1558,s+,180,dynamo_becchu,4,3,1,8,5,1135,s+,81,kugelschreiber_hue,7,5,2,7,3,1176,s+,90,nzap85,16,10,6,6,6,1471,s+,262,dynamo_becchu,12,9,3,7,4,1195,s+,170,barrelspinner_remix,9,3,6,3,5,1214,s+,324,sputtery_clear,13,12,1,4,4,1128,s+,137
2020-03-18T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,sshooter_becchu,11,6,5,7,3,1087,x,191,octoshooter_replica,13,13,0,8,3,1090,s+,139,parashelter,9,5,4,9,1,778,x,142,splatcharger_becchu,9,9,0,8,1,762,s,267,squiclean_g,20,17,3,8,3,1218,s+,133,liter4k,10,9,1,5,5,1030,s,81,dualsweeper,7,3,4,8,3,865,a-,83,squiclean_b,3,3,0,12,0,351,b-,64
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,wakaba,6,1,5,3,8,1917,x,318,screwslosher_becchu,6,6,0,7,5,1335,x,297,barrelspinner_remix,11,7,4,8,4,1198,x,306,nzap85,7,6,1,10,5,1287,x,314,nzap85,14,10,4,7,6,1461,x,117,splatscope_collabo,8,6,2,3,5,1462,x,225,pablo,10,10,0,6,7,1757,x,244,dualsweeper_custom,6,2,4,4,5,1273,x,348
2020-03-18T14:00:00+00:00,5.1.0,gachi,squad_2,asari,sumeshi,210,alpha,TRUE,nzap85,19,16,3,3,5,1383,x,358,prime_becchu,6,6,0,5,1,625,x,178,sshooter_collabo,6,3,3,5,3,844,x,314,ochiba,5,2,3,2,3,879,x,200,prime_collabo,5,3,2,6,3,840,x,316,ochiba,4,4,0,8,3,743,x,247,dualsweeper_custom,5,4,1,7,3,1044,x,327,dualsweeper_custom,5,4,1,6,2,867,s+,172
2020-03-18T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,0,0,0,3,1,596,,207,momiji,1,1,0,2,4,1252,,135,furo,0,0,0,5,3,1109,,78,splatroller,2,2,0,4,0,618,,73,furo_deco,1,1,0,0,3,1098,,252,wakaba,5,3,2,0,4,1030,,4,sharp_neo,9,8,1,1,3,1017,,169,splatroller,5,2,3,2,1,654,,81
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,103,alpha,TRUE,sshooter_collabo,4,3,1,2,1,449,x,185,52gal,7,3,4,2,1,302,x,292,bamboo14mk1,0,0,0,2,1,554,x,377,sputtery_hue,9,8,1,2,2,568,x,208,octoshooter_replica,2,2,0,4,1,442,x,139,variableroller_foil,3,3,0,4,2,540,x,83,nzap85,2,1,1,3,3,631,x,86,heromaneuver_replica,4,2,2,3,1,261,x,112
2020-03-18T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sshooter_becchu,7,7,0,5,2,811,,240,quadhopper_black,1,1,0,1,2,1050,,205,nzap89,1,1,0,0,5,1089,,88,clashblaster_neo,4,4,0,2,2,707,,44,sshooter_becchu,3,3,0,4,2,911,,62,h3reelgun_d,5,4,1,4,3,952,,204,bold,2,1,1,3,3,932,,151,splatscope_collabo,0,0,0,2,0,318,,134
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,79,alpha,TRUE,prime_becchu,6,5,1,0,1,425,x,421,96gal,7,3,4,0,2,592,x,296,dynamo_becchu,3,1,2,1,1,445,x,355,maneuver_collabo,4,3,1,1,0,235,x,175,dualsweeper_custom,1,1,0,3,1,541,x,117,prime_becchu,0,0,0,3,1,278,x,251,wakaba,0,0,0,2,2,548,x,160,bottlegeyser_foil,1,1,0,4,1,342,x,344
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,218,bravo,TRUE,prime_becchu,12,9,3,6,2,1037,s+,78,hydra_custom,7,6,1,3,3,715,s+,86,sshooter,7,5,2,6,1,895,s+,45,sputtery_clear,5,4,1,7,3,929,s+,315,quadhopper_black,8,7,1,10,1,703,s+,139,jetsweeper,9,6,3,4,5,1002,s+,120,dualsweeper,6,0,6,5,3,1018,s+,82,nzap85,14,8,6,5,3,997,s+,156
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,75,alpha,TRUE,screwslosher_becchu,2,1,1,2,0,165,s+,171,barrelspinner_remix,4,3,1,0,1,317,s+,107,ochiba,6,4,2,0,1,400,s+,79,dualsweeper_custom,5,4,1,0,2,577,s+,51,dynamo_becchu,1,1,0,4,0,324,s+,170,barrelspinner_remix,0,0,0,2,2,452,s+,324,maneuver_collabo,0,0,0,4,1,233,s+,193,prime_becchu,1,1,0,2,2,382,s+,282
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,73,alpha,TRUE,prime_becchu,5,4,1,2,0,245,x,421,splatspinner,4,3,1,1,1,398,x,244,explosher_custom,3,2,1,1,1,434,x,130,maneuver_collabo,3,3,0,3,0,155,x,175,hokusai_becchu,1,1,0,3,0,224,x,180,l3reelgun,2,2,0,3,1,326,x,175,prime_becchu,3,3,0,3,0,267,x,251,herocharger_replica,1,1,0,3,0,174,x,123
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,91,alpha,TRUE,sshooter_collabo,6,5,1,1,1,404,x,185,hydra_custom,6,2,4,0,1,324,x,287,sputtery_hue,6,6,0,1,1,443,x,208,hokusai_hue,3,1,2,2,2,545,x,126,wakaba,0,0,0,3,2,384,x,62,kugelschreiber_hue,1,1,0,3,0,302,x,75,sputtery_clear,2,1,1,4,1,347,x,256,rapid_becchu,2,2,0,4,1,311,x,48
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,329,alpha,FALSE,wakaba,10,3,7,3,9,1975,x,318,liter4k,10,6,4,6,5,1245,x,367,l3reelgun_d,14,11,3,6,7,1628,x,240,nzap85,12,9,3,8,6,1577,x,117,screwslosher_becchu,9,8,1,7,6,1247,x,297,ochiba,7,6,1,9,8,1717,x,302,sshooter_becchu,10,8,2,7,5,1439,x,122,barrelspinner_remix,4,1,3,6,7,1709,x,306
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,6,5,1,9,3,978,x,421,bold_neo,7,3,4,7,6,992,x,324,kugelschreiber_hue,25,22,3,8,5,1550,x,226,dynamo_tesla,18,10,8,9,5,1388,x,431,quadhopper_black,16,12,4,14,0,1071,x,178,kugelschreiber_hue,10,6,4,5,4,1395,x,275,h3reelgun_d,12,6,6,11,3,1137,x,414,kugelschreiber_hue,11,9,2,10,1,827,x,404
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,83,alpha,TRUE,nautilus79,9,6,3,1,2,422,s+,171,prime_becchu,8,6,2,0,2,499,s+,79,jetsweeper_custom,6,1,5,0,2,308,s+,117,wakaba,3,0,3,2,2,308,s+,118,sshooter_becchu,0,0,0,4,0,334,s+,105,prime_becchu,1,1,0,2,0,298,s+,203,bold,2,2,0,4,0,359,s+,28,rapid_elite,1,0,1,3,1,369,s+,217
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,124,bravo,TRUE,nautilus79,3,0,3,3,1,386,s+,171,l3reelgun_d,5,4,1,3,2,601,s+,57,clashblaster,6,4,2,5,0,434,s+,267,sputtery_hue,5,2,3,3,2,597,s+,222,splatcharger_becchu,1,1,0,1,2,472,s+,101,dualsweeper,9,7,2,2,3,651,s+,96,bold,1,1,0,4,3,605,s+,28,sshooter_becchu,5,5,0,3,3,482,s+,103
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,319,alpha,FALSE,prime_becchu,8,8,0,9,4,1197,x,421,quadhopper_black,12,7,5,11,2,1139,x,178,kugelschreiber_hue,10,7,3,4,6,1835,x,275,rapid_becchu,7,4,3,7,4,783,x,93,96gal,10,3,7,5,7,1662,x,201,dualsweeper,13,11,2,9,3,1083,x,387,splatroller_becchu,10,8,2,5,4,1009,x,328,rapid_elite,11,9,2,7,5,1246,x,450
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,278,alpha,TRUE,nautilus79,10,8,2,6,4,747,s+,171,heroroller_replica,9,7,2,10,3,764,s+,115,dualsweeper_custom,21,15,6,5,5,1383,s+,141,96gal,12,7,5,5,6,1071,s+,124,hissen,12,9,3,11,2,980,s+,102,splatroller,6,6,0,13,0,738,s+,78,longblaster_necro,10,5,5,7,3,895,s+,40,hydra_custom,11,6,5,6,3,828,s+,115
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,prime_becchu,9,6,3,8,3,1162,x,421,octoshooter_replica,13,11,2,8,1,1004,x,161,sshooter_collabo,9,6,3,8,3,939,x,237,dynamo_tesla,6,3,3,8,5,1253,x,431,sputtery_hue,11,9,2,8,4,1074,x,414,liter4k_scope,7,6,1,5,4,1176,x,80,nzap85,17,7,10,4,6,1366,x,52,octoshooter_replica,15,10,5,9,3,880,x,263
2020-03-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,promodeler_mg,2,2,0,7,2,1011,,14,bold_7,3,3,0,6,2,837,,39,nzap85,1,1,0,7,1,768,,41,splatscope,1,0,1,2,1,647,,346,bold,8,7,1,1,4,1285,,66,wakaba,8,3,5,1,2,800,,32,nzap89,6,6,0,1,3,788,,50,sharp_neo,6,6,0,3,2,764,,55
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,166,bravo,TRUE,prime_becchu,3,3,0,4,2,613,x,421,nzap85,2,1,1,4,2,799,x,276,dualsweeper_custom,2,2,0,7,1,628,x,132,96gal,5,2,3,4,3,831,x,371,nzap85,7,2,5,1,4,966,x,52,prime_becchu,8,5,3,2,3,742,x,277,l3reelgun_d,12,8,4,2,4,1002,x,224,hydra_custom,7,4,3,3,2,452,x,359
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,17,14,3,5,4,1227,x,421,variableroller_foil,9,4,5,7,5,1081,x,163,sshooter_becchu,16,14,2,7,5,1287,x,446,hydra_custom,6,3,3,6,3,799,x,321,splatscope,7,5,2,5,4,1129,x,131,prime_becchu,11,7,4,9,2,837,x,277,l3reelgun_d,9,7,2,12,2,990,x,224,dualsweeper_custom,9,6,3,9,3,1193,x,306
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,311,bravo,FALSE,maneuver_becchu,8,7,1,12,2,1025,s+,182,sputtery_clear,9,7,2,6,5,1245,s+,90,sharp_neo,8,8,0,8,3,1258,s+,54,splatscope,10,7,3,3,4,1067,s+,231,sputtery_clear,18,18,0,7,6,1475,s+,56,splatspinner,7,5,2,8,4,1058,s+,42,hokusai_becchu,4,1,3,11,1,522,s+,76,maneuver,7,5,2,3,8,1664,s+,87
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,15,14,1,7,4,1053,x,421,sshooter_becchu,15,14,1,9,5,1458,x,446,dualsweeper_custom,11,5,6,3,5,1464,x,290,nova,6,4,2,6,5,1159,x,188,prime,9,4,5,9,2,873,x,131,dualsweeper_custom,7,3,4,10,2,1218,x,132,nzap89,9,7,2,8,6,1527,x,88,l3reelgun_d,13,11,2,10,4,1325,x,224
2020-03-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,4,1,3,3,3,907,,156,l3reelgun,4,2,2,0,2,991,,276,nzap83,6,6,0,4,2,958,,214,explosher_custom,9,8,1,1,3,886,,309,nzap83,4,3,1,5,3,1179,,138,dualsweeper,1,1,0,3,3,845,,144,bucketslosher_soda,4,3,1,4,2,794,,165,hissen,3,1,2,5,2,691,,100
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,maneuver_becchu,11,8,3,6,4,1135,s+,182,prime_becchu,14,11,3,4,4,1175,s+,35,clashblaster_neo,15,11,4,5,5,1132,s+,189,l3reelgun_becchu,11,10,1,8,4,1062,s+,100,nzap85,8,6,2,13,2,994,s+,146,rapid_becchu,10,6,4,6,4,1094,s+,107,bold,8,6,2,13,3,1013,s+,289,dualsweeper_custom,6,5,1,8,4,1292,s+,104
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,8,7,1,10,1,911,x,421,screwslosher_becchu,13,8,5,3,4,1120,x,319,liter4k_scope,9,6,3,3,6,1413,x,152,nzap89,17,13,4,6,4,1149,x,88,carbon_deco,4,4,0,8,2,890,x,203,sshooter_collabo,7,5,2,10,4,1043,x,317,squiclean_b,9,9,0,9,3,1143,x,77,jetsweeper,7,4,3,7,7,1140,x,198
2020-03-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,1,1,0,3,4,1135,,156,nzap83,1,1,0,4,3,1094,,214,nzap85,2,0,2,4,4,1070,,187,rapid_becchu,4,4,0,6,1,567,,164,nzap83,7,5,2,1,4,1134,,139,l3reelgun,7,6,1,0,3,1095,,276,explosher_custom,6,3,3,2,2,890,,309,bucketslosher_soda,6,3,3,3,0,699,,165
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,maneuver_becchu,15,14,1,9,3,1237,s+,182,nzap89,6,4,2,7,3,677,s+,125,splatscope,7,5,2,8,4,868,s+,81,furo_deco,11,8,3,8,4,1484,s+,47,sshooter_becchu,13,13,0,8,4,1102,s+,48,liter4k_scope,14,9,5,8,5,1101,s+,86,spygadget,7,2,5,10,5,1189,s+,98,herocharger_replica,12,8,4,5,4,768,s+,44
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,7,6,1,10,3,965,x,421,sshooter_becchu,6,3,3,9,5,1374,x,434,splatroller_collabo,8,7,1,6,3,872,x,272,carbon_deco,8,8,0,9,3,939,x,391,nzap85,12,5,7,6,4,1275,x,52,liter4k_scope,7,3,4,5,4,1154,x,152,prime_becchu,10,10,0,7,2,970,x,511,splatroller,20,16,4,6,2,794,x,366
2020-03-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,2,1,1,3,4,1031,,156,bold_neo,5,4,1,3,5,1238,,153,nzap83,7,5,2,2,3,1099,,507,squiclean_g,6,4,2,3,1,569,,164,splatspinner_collabo,3,2,1,4,4,1242,,218,pablo_permanent,4,3,1,3,4,1223,,225,prime_becchu,4,4,0,6,1,702,,44,liter4k,3,2,1,1,2,623,,98
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,76,bravo,TRUE,prime_becchu,2,1,1,4,0,225,s+,182,clashblaster_neo,1,1,0,4,0,249,s+,131,sshooter_becchu,2,1,1,4,0,261,s+,48,,,,,,,,,,nzap85,3,1,2,0,2,309,s+,154,octoshooter_replica,10,8,2,1,2,434,s+,86,jetsweeper_custom,2,0,2,1,0,280,s+,76,clashblaster_neo,5,3,2,1,2,275,s+,64
2020-03-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,7,6,1,3,3,1044,,156,bold,4,3,1,2,3,1341,,81,l3reelgun_d,4,2,2,3,3,801,,175,squiclean_g,10,10,0,4,2,724,,34,bold,1,1,0,6,2,1275,,22,bucketslosher_soda,4,4,0,3,3,1206,,267,squiclean_g,6,6,0,5,1,874,,104,squiclean_a,0,0,0,7,1,641,,136
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,15,12,3,8,4,1085,x,421,variableroller_foil,13,11,2,8,6,1387,x,596,parashelter_sorella,8,4,4,11,2,860,x,268,splatscope,8,7,1,7,4,908,x,214,bucketslosher_soda,11,7,4,12,2,1036,x,298,hokusai,15,13,2,8,4,1174,x,212,prime_becchu,11,8,3,8,2,856,x,200,kugelschreiber_hue,9,5,4,6,3,923,x,404
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,6,4,2,9,2,846,s+,182,clashblaster,12,11,1,5,2,335,s+,40,screwslosher_becchu,10,6,4,11,3,973,s+,126,splatroller,13,12,1,7,5,1137,s+,173,jetsweeper_custom,6,2,4,3,4,1009,s+,76,heroblaster_replica,9,5,4,10,0,489,s+,160,heroshooter_replica,12,10,2,11,1,807,s+,95,hissen_hue,16,15,1,9,3,1107,s+,106
2020-03-18T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,4,3,1,4,3,1160,,157,furo_deco,1,1,0,5,3,1133,,86,wakaba,4,3,1,4,3,1040,,53,bucketslosher_soda,3,1,2,2,2,883,,69,promodeler_mg,2,2,0,2,5,1532,,46,bold_7,4,4,0,4,4,1054,,60,heroshooter_replica,5,2,3,0,1,913,,110,heroroller_replica,6,5,1,2,3,851,,64
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,9,7,2,7,1,913,x,421,bucketslosher_soda,13,11,2,8,4,1116,x,298,maneuver_becchu,10,6,4,8,3,805,x,137,splatscope,12,11,1,3,4,1014,x,214,sharp,9,9,0,8,5,936,x,120,liter4k,2,2,0,10,3,847,x,338,dualsweeper,10,7,3,8,4,1209,x,387,nautilus79,9,8,1,9,3,713,x,116
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,335,bravo,FALSE,prime_becchu,9,8,1,9,4,1210,x,421,sharp,12,10,2,5,7,1275,x,120,splatscope,3,2,1,9,2,1056,x,251,dualsweeper,11,7,4,8,6,1463,x,387,bottlegeyser_foil,16,12,4,4,5,1190,x,523,prime_becchu,7,5,2,8,2,939,x,257,hokusai_hue,10,10,0,6,8,1356,x,467,dualsweeper_custom,7,4,3,9,3,1228,x,92
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,12,11,1,7,4,1207,x,421,sharp,8,5,3,5,5,1163,x,120,dualsweeper_custom,10,7,3,5,6,1593,x,104,quadhopper_white,4,2,2,13,3,885,x,118,liter4k_scope,5,2,3,5,5,1225,x,141,sshooter_becchu,16,11,5,8,4,1056,x,174,dualsweeper_custom,11,10,1,5,5,1464,x,273,h3reelgun_d,9,7,2,7,3,1001,x,399
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,314,bravo,FALSE,prime_becchu,14,14,0,9,3,1029,s+,182,sshooter,8,3,5,11,2,755,s+,51,dynamo_tesla,14,11,3,9,2,920,s+,92,maneuver,6,2,4,5,6,1411,s+,87,heroroller_replica,18,15,3,9,4,1002,s+,70,nzap89,11,9,2,8,3,763,s+,49,rapid_elite,9,2,7,7,4,968,s+,219,dualsweeper_custom,14,8,6,6,5,1322,s+,47
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,122,bravo,TRUE,prime_becchu,3,3,0,5,0,445,x,422,heroshelter_replica,2,2,0,4,1,576,x,297,sshooter_collabo,0,0,0,2,1,409,x,193,dualsweeper_custom,2,2,0,4,1,592,x,91,bottlegeyser_foil,7,6,1,1,3,628,x,450,nzap85,5,3,2,3,3,656,x,257,bucketslosher_deco,6,4,2,2,1,478,x,248,prime_becchu,3,1,2,1,2,508,x,341
