# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,2,0,2,2,3,818,,155,furo,1,1,0,2,2,897,,51,bold_neo,3,3,0,2,3,850,,59,quadhopper_black,6,6,0,0,0,624,,218,bold_neo,2,2,0,0,4,888,,147,rapid_becchu,1,1,0,3,1,610,,219,soytuber_custom,2,1,1,5,0,560,,169,splatroller_becchu,2,2,0,3,1,474,,103
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,250,bravo,TRUE,rapid_becchu,2,1,1,6,2,793,s+,149,dynamo_becchu,4,4,0,2,6,1451,s+,61,bamboo14mk1,4,4,0,5,4,1120,s+,151,nzap89,2,1,1,5,4,851,a+,128,splatroller,9,9,0,5,3,915,s,200,splatspinner,6,5,1,0,5,1432,x,134,liter4k,4,4,0,2,5,1357,s+,118,splatroller,0,0,0,3,1,835,s+,70
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,nzap85,3,1,2,4,7,1489,x,129,wakaba,2,1,1,6,6,1509,x,266,wakaba,3,2,1,5,6,1337,s+,81,nzap85,3,3,0,4,5,1497,s+,218,nzap89,8,4,4,2,5,1125,s+,234,splatroller,11,8,3,1,6,1382,,15,spygadget,5,3,2,3,10,1786,s+,349,splatcharger_becchu,5,4,1,1,6,1398,x,446
2020-03-07T16:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,309,bravo,FALSE,h3reelgun_d,5,4,1,6,3,1299,s+,83,sputtery_clear,7,7,0,5,3,1263,s+,108,sputtery_hue,7,5,2,5,4,1097,s+,171,sshooter_becchu,12,9,3,8,5,1405,s+,331,nzap89,7,7,0,8,3,1053,s+,99,variableroller_foil,9,8,1,4,6,1505,s+,450,sputtery_clear,9,6,3,6,2,1021,s+,253,bold,6,3,3,7,2,1426,s+,123
2020-03-07T16:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,301,alpha,FALSE,prime_becchu,4,4,0,10,0,817,s+,416,sharp,5,4,1,4,6,1313,s+,184,splatscope,5,5,0,4,2,892,s+,223,pablo,9,7,2,5,5,1472,s+,107,bold_7,8,8,0,7,2,1010,s+,121,splatroller,6,3,3,7,3,921,s+,122,sshooter_collabo,10,8,2,5,4,1083,s+,164,liter4k_scope,5,4,1,1,5,1330,s+,454
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_tesla,6,5,1,2,2,559,,68,barrelspinner_deco,4,4,0,4,1,690,,138,dynamo_tesla,4,3,1,3,2,687,,28,dynamo_tesla,1,0,1,2,2,488,,87,dynamo_becchu,4,3,1,2,4,781,,139,dynamo_tesla,5,4,1,3,2,667,,211,dynamo,3,2,1,2,2,595,,179,dynamo_becchu,2,2,0,5,1,401,,77
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,2,2,0,5,1,401,,77,dynamo_becchu,4,3,1,2,4,781,,139,dynamo_tesla,5,4,1,3,2,667,,211,dynamo,3,2,1,2,2,595,,179,barrelspinner_deco,4,4,0,4,1,690,,138,dynamo_tesla,4,3,1,3,2,687,,28,dynamo_tesla,6,5,1,2,2,559,,68,dynamo_tesla,1,0,1,2,2,488,,87
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,257,bravo,TRUE,nova,7,6,1,10,3,652,x,180,sharp_neo,5,3,2,6,6,1625,x,293,carbon_deco,6,5,1,6,1,809,x,286,kugelschreiber_hue,7,6,1,6,4,1187,x,94,kugelschreiber_hue,13,9,4,2,4,1282,x,203,sputtery,8,6,2,7,3,855,x,370,sshooter_becchu,11,7,4,7,3,1137,x,65,splatspinner,7,6,1,4,4,1096,x,253
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,221,bravo,TRUE,h3reelgun_d,6,2,4,4,5,1266,x,412,splatspinner,6,4,2,3,5,1335,x,161,sharp_neo,6,3,3,8,3,1239,s+,140,splatroller_becchu,5,5,0,6,5,933,x,237,hotblaster,10,10,0,7,3,934,x,253,promodeler_pg,8,4,4,2,5,1430,x,230,heroroller_replica,7,4,3,4,1,791,x,130,promodeler_mg,3,3,0,1,7,1686,x,341
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,234,alpha,TRUE,kelvin525_deco,7,6,1,6,3,716,x,223,prime_becchu,16,13,3,4,5,1230,x,285,bucketslosher_deco,11,8,3,8,3,1166,x,239,dynamo_tesla,4,3,1,7,3,1030,x,175,hydra_custom,14,10,4,5,3,981,x,166,ochiba,12,8,4,6,5,1500,x,387,bucketslosher_soda,7,3,4,9,2,875,x,258,maneuver_becchu,6,4,2,10,2,777,x,152
2020-03-07T16:00:00+00:00,5.1.0,gachi,standard,asari,engawa,115,alpha,TRUE,screwslosher_becchu,3,2,1,1,1,451,s+,187,pablo,0,0,0,4,0,270,s+,50,splatroller,8,7,1,2,1,479,s+,192,kelvin525_deco,4,3,1,2,1,425,s+,155,splatroller,5,5,0,3,0,219,s+,144,variableroller_foil,1,1,0,2,1,537,s+,165,rapid_elite_deco,1,0,1,4,1,277,s+,121,furo,2,2,0,3,1,475,s+,279
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,5,4,1,3,2,826,,171,momiji,1,1,0,6,3,1139,,153,momiji,2,2,0,4,5,1131,,281,prime_collabo,1,1,0,4,1,490,,323,l3reelgun_d,8,7,1,3,3,1002,,50,quadhopper_black,8,7,1,2,3,995,,209,pablo,3,3,0,2,0,848,,164,splatspinner,0,0,0,2,1,502,,58
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,86,bravo,TRUE,furo_deco,1,1,0,3,1,417,x,233,maneuver,1,1,0,2,2,419,s+,187,kugelschreiber_hue,1,1,0,3,1,229,s+,224,splatroller,1,1,0,3,0,253,x,183,sshooter_collabo,4,4,0,1,1,299,x,128,hissen,4,3,1,2,0,298,s+,124,nzap85,3,2,1,1,1,390,s+,291,bamboo14mk1,3,2,1,0,1,328,x,184
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,309,bravo,FALSE,prime_becchu,10,8,2,6,5,1291,s+,102,dynamo_becchu,9,6,3,7,6,1650,x,241,dynamo_becchu,7,5,2,8,5,1487,x,179,explosher,4,3,1,5,7,1660,s,126,kelvin525_deco,18,15,3,2,7,1460,x,167,l3reelgun_d,7,6,1,7,7,1598,s+,78,dynamo_becchu,5,2,3,3,10,1961,s+,163,campingshelter_camo,4,3,1,10,2,1024,s+,175
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,1,1,0,2,3,960,,155,nzap89,3,3,0,3,5,1238,,163,furo_deco,4,4,0,1,3,1130,,63,heroshooter_replica,4,3,1,2,2,660,,198,pablo_permanent,2,2,0,2,4,1219,,101,bold_7,1,1,0,5,1,1056,,147,bold_7,5,4,1,2,3,982,,201,sputtery_clear,1,1,0,2,2,855,,119
2020-03-07T16:00:00+00:00,5.1.0,gachi,standard,asari,engawa,300,alpha,FALSE,bold_7,10,8,2,8,4,1028,x,327,dualsweeper_custom,13,10,3,6,3,1222,x,403,prime_becchu,8,3,5,5,1,687,x,254,variableroller_foil,5,5,0,7,5,1277,x,201,pablo_hue,9,8,1,7,5,974,x,328,l3reelgun,6,2,4,5,3,1115,x,163,dualsweeper_custom,9,8,1,7,3,1133,x,200,kugelschreiber_hue,7,7,0,8,2,1004,x,315
2020-03-07T16:00:00+00:00,5.1.0,gachi,standard,asari,engawa,274,alpha,TRUE,splatcharger,5,4,1,7,1,705,x,156,bold,4,3,1,6,3,980,x,181,96gal_deco,10,8,2,3,3,1141,x,241,variableroller_foil,9,8,1,7,3,925,x,92,hokusai_becchu,13,11,2,6,3,957,x,392,prime_becchu,7,5,2,4,0,688,x,240,heroslosher_replica,6,1,5,5,3,889,x,151,jetsweeper,8,6,2,8,2,941,x,297
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,135,alpha,TRUE,dualsweeper_custom,6,5,1,3,2,634,x,233,kugelschreiber_hue,8,6,2,0,2,605,s+,224,splatroller,6,4,2,4,1,417,x,183,maneuver,4,2,2,1,3,570,s+,187,prime_becchu,4,3,1,5,1,369,a,186,sharp,2,2,0,4,3,645,s+,154,dynamo_becchu,2,2,0,4,2,543,x,237,bold_neo,0,0,0,4,5,765,s+,147
2020-03-07T16:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,311,bravo,FALSE,screwslosher_becchu,6,6,0,6,3,1056,s+,187,bold_neo,7,6,1,6,6,1632,s+,166,variableroller_foil,6,4,2,7,6,1342,s+,165,jetsweeper,7,6,1,8,4,1204,s+,139,nova,11,8,3,7,3,1004,s+,217,barrelspinner_deco,8,6,2,3,5,1345,s+,185,furo,11,10,1,8,3,1311,s+,323,bold_7,5,3,2,4,5,1612,s+,231
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_tesla,3,3,0,3,3,770,,68,dynamo_tesla,3,1,2,3,2,704,,28,dynamo_becchu,3,2,1,7,1,648,,139,96gal,1,1,0,5,2,599,,138,nzap89,1,1,0,2,4,1112,,66,dynamo_tesla,8,7,1,2,2,743,,211,dynamo_becchu,6,6,0,2,2,672,,77,dynamo,6,4,2,1,2,596,,179
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,245,alpha,TRUE,sputtery_clear,12,11,1,5,5,1312,x,353,splatroller,3,2,1,7,2,627,x,216,wakaba,8,1,7,2,7,1649,x,218,dynamo_becchu,8,7,1,4,5,1278,x,121,liter4k_scope,6,4,2,2,7,1582,x,459,nzap85,5,1,4,6,4,1167,x,355,52gal_deco,12,11,1,7,5,957,x,260,campingshelter_camo,2,2,0,6,3,1109,x,297
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,6,6,0,2,2,672,,77,nzap89,1,1,0,2,4,1112,,66,dynamo_tesla,8,7,1,2,2,743,,211,dynamo,6,4,2,1,2,596,,179,dynamo_tesla,3,3,0,3,3,770,,68,dynamo_tesla,3,1,2,3,2,704,,28,dynamo_becchu,3,2,1,7,1,648,,139,96gal,1,1,0,5,2,599,,138
2020-03-07T16:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,309,bravo,FALSE,screwslosher_becchu,13,8,5,7,2,1022,s+,169,dualsweeper_custom,12,8,4,7,3,1216,s+,145,nzap89,8,5,3,4,10,1750,s+,98,nzap85,4,2,2,8,3,1046,s+,95,l3reelgun_d,8,6,2,5,4,1468,s+,230,hydra_custom,16,10,6,4,1,935,s+,135,bold_7,8,6,2,7,4,997,s+,309,nzap85,8,4,4,7,4,1202,s+,105
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,200,alpha,TRUE,rapid_becchu,5,2,3,3,3,726,s+,149,wakaba,8,5,3,1,4,1008,a+,128,variableroller_foil,4,3,1,2,6,1211,s+,111,wakaba,4,4,0,4,3,653,b-,55,bold_7,5,5,0,4,5,1184,x,219,splatroller,3,3,0,4,3,613,s+,89,sharp_neo,1,1,0,4,3,975,b+,95,sshooter_collabo,1,1,0,3,3,768,,31
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner_deco,1,1,0,1,3,657,,171,liter4k_scope,3,3,0,2,3,791,,35,quadhopper_black,7,6,1,2,2,757,,209,promodeler_mg,0,0,0,1,1,372,,243,momiji,2,2,0,2,4,1542,,153,pablo,2,1,1,0,1,829,,164,prime_collabo,2,1,1,6,0,469,,323,splatspinner,2,2,0,2,1,392,,58
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,85,alpha,TRUE,h3reelgun_d,4,0,4,0,2,793,x,412,splatroller_becchu,4,4,0,1,1,434,x,237,52gal_becchu,3,3,0,0,2,498,s+,61,heroshooter_replica,1,1,0,2,1,403,x,106,wakaba,3,3,0,2,3,689,s+,197,promodeler_pg,0,0,0,3,2,446,s+,276,dynamo_tesla,0,0,0,2,1,311,x,226,furo_deco,0,0,0,1,1,658,x,196
2020-03-07T16:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,264,alpha,TRUE,prime_becchu,5,4,1,7,2,550,s+,416,sshooter_becchu,6,3,3,3,6,1200,s+,79,96gal_deco,7,7,0,6,3,1186,s+,81,prime_becchu,8,4,4,5,1,769,s+,163,prime_becchu,11,10,1,7,2,1045,s+,169,prime_becchu,11,7,4,4,3,1198,s+,112,barrelspinner_remix,6,4,2,7,1,962,s+,99,sshooter_becchu,0,0,0,0,0,0,s+,266
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,206,bravo,TRUE,kelvin525_deco,4,4,0,4,4,728,x,223,dynamo_tesla,4,3,1,7,5,1015,x,175,promodeler_pg,3,2,1,4,6,1138,x,293,splatscope_collabo,2,2,0,3,3,1015,x,224,nzap85,10,7,3,4,4,1090,x,495,longblaster_necro,6,5,1,3,3,881,x,303,h3reelgun,6,5,1,3,2,708,x,287,wakaba,4,1,3,1,5,1193,x,272
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,288,alpha,TRUE,nzap89,5,1,4,0,6,1191,x,129,nzap85,10,7,3,7,4,1362,x,266,wakaba,17,9,8,6,5,1323,s+,81,prime_becchu,19,16,3,4,5,1251,s+,218,splatscope_collabo,3,1,2,5,4,1221,a+,67,promodeler_pg,6,3,3,9,6,1520,x,97,splatroller,9,8,1,12,2,852,s+,60,dualsweeper,6,5,1,7,6,1285,s+,151
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,134,alpha,TRUE,nova,6,5,1,4,1,466,x,180,promodeler_pg,3,3,0,2,4,823,x,293,carbon_deco,5,4,1,2,1,628,x,286,kugelschreiber_hue,2,0,2,2,2,581,x,94,kelvin525_deco,5,3,2,2,2,446,x,166,bucketslosher_soda,6,3,3,3,2,478,x,236,l3reelgun_d,3,2,1,3,2,643,x,286,campingshelter_camo,2,1,1,4,1,527,x,183
2020-03-07T16:00:00+00:00,5.1.0,gachi,standard,asari,engawa,300,alpha,FALSE,rapid,7,2,5,5,2,1153,x,274,prime_becchu,12,11,1,5,2,929,x,518,sharp,7,3,4,9,2,977,x,384,splatroller,7,7,0,7,2,761,x,155,hydra_custom,9,9,0,4,4,896,x,113,l3reelgun,10,5,5,6,3,1081,x,194,nzap85,11,9,2,8,4,1075,x,243,splatroller,3,3,0,6,1,724,x,125
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,1,1,0,3,3,908,,155,bold_7,1,1,0,6,2,1081,,81,maneuver_becchu,1,1,0,1,3,965,,109,hydra_custom,5,5,0,0,2,715,,96,nzap89,2,1,1,2,3,973,,232,barrelspinner_remix,5,4,1,3,3,961,,145,bold,2,2,0,3,2,885,,336,wakaba,4,3,1,0,4,877,,138
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,103,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,538,x,233,splatroller,5,5,0,0,2,505,x,183,maneuver,3,2,1,2,2,442,s+,187,kugelschreiber_hue,2,2,0,2,1,339,s+,224,screwslosher_neo,3,3,0,3,0,326,x,195,l3reelgun_becchu,2,1,1,3,3,408,x,155,sshooter,1,0,1,3,3,639,b+,124,splatspinner_collabo,1,1,0,2,2,490,s,106
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,316,alpha,FALSE,h3reelgun_d,14,10,4,4,7,2171,x,412,carbon_deco,12,9,3,3,6,1353,x,229,splatroller_becchu,10,8,2,7,6,1478,x,238,clashblaster_neo,9,2,7,8,4,851,a-,103,wakaba,12,7,5,5,9,1880,s+,197,furo_deco,10,6,4,7,6,1921,x,196,dynamo_tesla,9,6,3,6,6,1379,x,142,bucketslosher_soda,6,3,3,11,2,834,a+,85
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,300,alpha,FALSE,prime_becchu,12,10,2,4,5,1308,s+,102,barrelspinner_deco,7,4,3,5,6,1347,s+,145,dynamo_becchu,6,5,1,3,8,1782,x,241,quadhopper_black,6,3,3,9,2,1030,a,55,dualsweeper,9,5,4,4,7,1607,x,223,heroroller_replica,8,8,0,9,3,823,a-,83,prime_becchu,5,4,1,3,6,1335,s,152,dualsweeper_custom,5,4,1,6,5,1583,x,222
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_tesla,2,2,0,4,2,549,,68,nzap89,3,2,1,2,3,917,,66,squiclean_g,2,2,0,4,1,664,,138,dynamo_becchu,6,6,0,6,0,523,,77,dynamo_becchu,6,5,1,1,3,812,,179,dynamo_tesla,5,5,0,1,3,752,,28,dynamo_becchu,3,3,0,4,2,738,,139,dynamo_tesla,3,3,0,6,0,516,,211
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,6,6,0,6,0,523,,77,nzap89,3,2,1,2,3,917,,66,squiclean_g,2,2,0,4,1,664,,138,dynamo_tesla,2,2,0,4,2,549,,68,dynamo_becchu,6,5,1,1,3,812,,179,dynamo_tesla,5,5,0,1,3,752,,28,dynamo_becchu,3,3,0,4,2,738,,139,dynamo_tesla,3,3,0,6,0,516,,211
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,300,alpha,FALSE,nova,15,15,0,7,5,1086,x,180,promodeler_pg,9,1,8,3,8,1852,x,293,carbon_deco,8,6,2,5,2,1183,x,286,hydra_custom,13,8,5,4,5,1227,x,94,wakaba,10,5,5,4,8,1889,x,218,sputtery_clear,8,6,2,9,6,1366,x,353,splatroller,4,4,0,8,3,866,x,216,dynamo_becchu,5,4,1,9,3,1143,x,121
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,300,bravo,FALSE,sputtery_clear,8,6,2,9,6,1366,x,353,wakaba,10,5,5,4,8,1889,x,218,splatroller,4,4,0,8,3,866,x,216,dynamo_becchu,5,4,1,9,3,1143,x,121,nova,15,15,0,7,5,1086,x,180,promodeler_pg,9,1,8,3,8,1852,x,293,carbon_deco,8,6,2,5,2,1183,x,286,hydra_custom,13,8,5,4,5,1227,x,94
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope,4,4,0,2,2,632,,171,sharp_neo,4,3,1,5,1,916,,126,prime_collabo,4,2,2,4,2,666,,323,splatspinner,4,3,1,4,1,590,,58,nzap83,2,1,1,4,3,1071,,153,pablo,3,2,1,1,2,828,,164,maneuver,9,8,1,5,2,653,,209,hotblaster_custom,4,2,2,2,1,635,,193
2020-03-07T16:00:00+00:00,5.1.0,gachi,standard,asari,engawa,306,alpha,FALSE,bold_7,9,7,2,6,4,1204,x,327,l3reelgun,6,6,0,5,1,965,x,163,wakaba,7,2,5,5,4,1225,x,219,kugelschreiber_hue,7,7,0,3,4,1164,x,315,clashblaster_neo,9,9,0,5,5,1093,x,231,pablo_hue,5,3,2,8,3,913,x,328,jetsweeper_custom,7,4,3,3,6,1235,x,168,l3reelgun_d,5,2,3,7,1,1238,x,163
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,135,bravo,TRUE,rapid_becchu,1,1,0,4,3,460,s+,149,furo,4,3,1,2,3,773,b,24,wakaba,3,1,2,5,1,526,a+,128,l3reelgun,1,1,0,5,1,524,s,45,octoshooter_replica,12,11,1,5,1,594,s+,76,kugelschreiber_hue,6,1,5,0,2,562,s,88,liter4k_scope,4,2,2,0,3,818,a,202,splatroller,2,2,0,1,1,351,s,197
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,125,alpha,TRUE,splatcharger_collabo,3,3,0,2,1,424,x,156,prime_becchu,11,11,0,1,1,561,x,201,prime_becchu,6,3,3,0,1,539,x,224,bucketslosher,5,3,2,1,2,615,x,298,campingshelter_camo,3,3,0,2,2,651,x,215,prime_becchu,2,1,1,7,0,236,x,205,splatscope_collabo,0,0,0,4,2,530,x,140,bold,0,0,0,7,0,440,s,110
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,163,bravo,TRUE,kelvin525_deco,3,2,1,4,2,577,x,223,dynamo_tesla,4,3,1,4,4,932,x,175,sputtery_clear,3,3,0,5,3,710,a+,73,momiji,3,2,1,5,2,764,x,148,heroroller_replica,10,7,3,3,1,583,x,144,wakaba,9,2,7,3,4,1152,x,142,prime_becchu,6,6,0,1,3,755,a-,70,sputtery,3,3,0,3,1,538,x,95
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,228,alpha,TRUE,dualsweeper_custom,14,9,5,1,5,1855,x,233,splatroller,7,7,0,4,2,796,x,183,maneuver,5,2,3,2,5,1012,s+,188,kugelschreiber_hue,2,2,0,6,1,885,s+,224,sshooter_becchu,8,7,1,3,5,1205,x,144,kugelschreiber_hue,7,5,2,5,4,1069,x,223,wakaba,6,1,5,4,6,1568,s+,46,nzap85,1,0,1,8,1,793,a-,58
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,2,2,0,4,2,796,,155,nzap85,5,4,1,2,4,1089,,222,splatspinner_collabo,3,2,1,5,2,757,,62,prime_becchu,4,4,0,2,2,665,,108,promodeler_pg,0,0,0,2,3,1099,,96,nzap85,2,1,1,5,2,777,,162,hydra,7,7,0,2,2,685,,314,hokusai,5,4,1,3,2,681,,158
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,291,alpha,TRUE,nzap89,1,1,0,4,7,1366,x,129,momiji,2,2,0,5,8,1765,x,266,wakaba,3,2,1,5,5,1282,s+,81,prime_becchu,10,9,1,6,3,1068,s+,218,splatroller,8,7,1,4,4,980,s,178,jetsweeper,7,3,4,2,9,1528,x,264,wakaba,10,4,6,4,6,1583,x,87,octoshooter_replica,8,6,2,4,1,1081,s,240
2020-03-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_tesla,5,5,0,4,2,668,,68,sshooter,1,0,1,5,1,818,,39,dynamo_tesla,2,2,0,3,3,694,,139,dynamo_tesla,2,1,1,2,2,622,,28,promodeler_rg,3,3,0,2,3,1114,,138,52gal_becchu,4,3,1,3,4,848,,207,dynamo_tesla,8,5,3,2,2,705,,212,dynamo_becchu,5,3,2,1,2,683,,179
2020-03-07T16:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,rapid,7,5,2,6,3,1136,x,274,splatroller,8,7,1,9,3,1058,x,74,squiclean_g,3,2,1,6,4,1136,x,233,nzap85,7,4,3,4,6,1525,x,191,hydra_custom,13,9,4,3,4,1153,x,113,prime_becchu,9,8,1,5,3,1099,x,518,campingshelter_sorella,2,1,1,5,3,1118,x,177,sharp_neo,9,7,2,5,5,1296,x,226
2020-03-07T16:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,explosher_custom,6,2,4,4,3,1123,s+,169,splatroller,10,10,0,9,0,735,s+,107,jetsweeper,9,7,2,5,4,1272,s+,180,l3reelgun_becchu,11,9,2,4,3,1288,s+,182,splatcharger_becchu,5,4,1,6,3,942,s+,207,screwslosher_becchu,9,6,3,8,2,951,s+,103,prime_collabo,9,8,1,6,4,1150,s+,158,sshooter_becchu,7,4,3,8,5,1266,s+,168
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,113,alpha,TRUE,splatcharger_collabo,2,2,0,3,1,325,x,157,prime_becchu,8,6,2,2,0,366,x,224,sshooter_becchu,7,4,3,1,3,656,x,164,prime_becchu,2,1,1,2,1,454,x,49,quadhopper_black,4,3,1,5,0,352,s+,324,prime_becchu,3,3,0,3,1,497,x,110,prime_becchu,2,2,0,3,3,493,s+,29,hissen,2,0,2,2,2,508,s+,125
2020-03-07T16:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,314,alpha,FALSE,screwslosher_becchu,8,2,6,6,3,964,s+,187,dualsweeper_custom,14,9,5,3,5,1887,s+,135,nzap85,13,7,6,7,6,1598,s+,115,splatcharger,8,7,1,4,4,896,s+,59,wakaba,8,5,3,5,6,1513,s+,426,nzap85,8,6,2,6,6,1489,s+,198,splatcharger,4,3,1,6,1,748,s+,108,splatspinner,6,6,0,8,3,1593,s+,118
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,207,bravo,TRUE,h3reelgun_d,4,2,2,9,2,702,x,412,splatroller_becchu,9,8,1,6,5,1042,x,238,splatcharger_collabo,5,5,0,6,2,827,x,235,sputtery_hue,5,5,0,6,2,765,x,311,dynamo_becchu,14,11,3,4,3,1252,x,343,dynamo_tesla,10,6,4,5,3,841,x,175,dualsweeper,8,4,4,5,3,990,x,243,kelvin525_deco,8,6,2,6,2,556,x,223
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,207,alpha,TRUE,kelvin525_deco,8,6,2,6,2,556,x,223,dynamo_becchu,14,11,3,4,3,1252,x,343,dynamo_tesla,10,6,4,5,3,841,x,175,dualsweeper,8,4,4,5,3,990,x,243,splatroller_becchu,9,8,1,6,5,1042,x,238,splatcharger_collabo,5,5,0,6,2,827,x,235,sputtery_hue,5,5,0,6,2,765,x,311,h3reelgun_d,4,2,2,9,2,702,x,412
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,157,alpha,TRUE,prime_becchu,8,8,0,3,2,831,s+,102,splatroller,7,6,1,4,2,628,x,241,dynamo_tesla,3,3,0,2,3,697,s+,99,campingshelter_camo,1,1,0,3,2,608,s+,176,dynamo_becchu,7,7,0,6,2,747,x,332,dynamo,4,3,1,2,1,913,s+,103,kugelschreiber_hue,3,1,2,4,1,527,x,290,carbon_deco,1,1,0,6,1,448,a+,104
2020-03-07T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,77,bravo,TRUE,longblaster,2,2,0,4,0,227,s+,149,prime,2,2,0,2,1,350,s+,218,dualsweeper_custom,1,0,1,3,0,228,a-,37,prime_becchu,0,0,0,3,0,206,a+,128,maneuver_collabo,7,6,1,1,1,351,x,244,carbon_deco,6,4,2,2,0,258,a+,52,liter4k_scope,2,2,0,0,2,402,s+,84,sshooter_collabo,0,0,0,1,1,271,a+,55
