# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,106,alpha,TRUE,parashelter_sorella,6,5,1,1,1,551,x,354,splatroller_becchu,6,5,1,0,1,496,x,431,wakaba,4,3,1,2,2,461,x,196,liter4k,0,0,0,2,1,436,x,171,l3reelgun,2,1,1,3,1,600,x,233,squiclean_a,0,0,0,3,1,281,s+,231,longblaster,4,4,0,3,1,402,x,213,splatspinner,0,0,0,4,1,497,a,349
2020-03-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,soytuber_custom,9,9,0,1,3,1078,,194,dualsweeper_custom,2,2,0,2,3,1116,,25,squiclean_g,2,1,1,3,3,905,,75,splatroller,3,3,0,2,2,587,,61,nzap83,0,0,0,4,3,1092,,52,nzap83,2,1,1,5,2,974,,123,bucketslosher_soda,6,5,1,3,2,935,,193,splatroller,2,2,0,3,2,847,,42
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,89,bravo,TRUE,dualsweeper,1,0,1,3,2,414,x,453,wakaba,3,2,1,3,2,555,x,384,prime_becchu,0,0,0,3,0,318,x,389,splatcharger_becchu,1,1,0,3,0,296,x,350,carbon_deco,4,3,1,1,0,333,x,198,nautilus47,3,2,1,1,0,336,x,257,sputtery,4,3,1,1,1,468,x,300,splatscope_collabo,4,4,0,0,1,444,x,314
2020-03-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,parashelter,3,2,1,3,3,986,,136,bold,1,1,0,2,3,1190,,39,jetsweeper,6,6,0,1,4,888,,242,bold,1,1,0,2,3,861,,87,sharp_neo,4,3,1,2,3,1156,,101,jetsweeper,3,3,0,2,4,1013,,110,carbon,2,1,1,3,3,978,,134,splatcharger,1,1,0,4,1,525,,88
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,242,bravo,TRUE,sshooter_collabo,2,2,0,4,1,792,s,123,barrelspinner,6,4,2,6,3,1004,s,343,screwslosher_neo,6,5,1,9,1,502,s,278,longblaster,4,4,0,6,2,620,s,35,heroroller_replica,15,14,1,4,3,672,s,122,barrelspinner_remix,8,4,4,4,5,692,s,309,jetsweeper_custom,6,4,2,4,4,971,s,99,dualsweeper_custom,6,3,3,3,3,903,s,188
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,314,bravo,FALSE,nzap85,8,4,4,8,5,1217,x,234,splatscope_collabo,11,10,1,9,1,922,x,268,sharp_neo,11,7,4,8,4,1434,x,202,hydra_custom,7,6,1,10,2,803,x,44,prime_becchu,14,12,2,6,3,1193,x,116,hydra_custom,15,10,5,8,3,637,x,122,quadhopper_black,15,12,3,9,1,1113,x,296,ochiba,4,1,3,4,7,1695,x,198
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,300,alpha,FALSE,parashelter_sorella,11,9,2,5,4,1230,x,354,splatroller_becchu,14,9,5,5,3,1042,x,431,wakaba,9,4,5,7,6,1199,x,196,liter4k,9,7,2,3,5,1190,x,171,liter4k_scope,8,6,2,3,4,1136,x,253,prime_becchu,4,4,0,12,2,969,x,188,bold_7,8,7,1,9,4,1242,x,170,explosher_custom,6,2,4,6,5,1350,x,209
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,268,alpha,TRUE,sharp_neo,3,1,2,5,4,1363,s+,78,sputtery_hue,12,7,5,6,3,1033,s+,172,bucketslosher,5,5,0,8,4,1107,x,212,dualsweeper_custom,1,1,0,3,4,1261,s,32,jetsweeper,11,8,3,4,7,1482,s+,235,splatscope_collabo,8,6,2,3,4,1084,x,212,longblaster_necro,8,6,2,5,3,835,s+,127,furo,3,1,2,5,2,1043,a-,36
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,268,alpha,TRUE,sputtery_hue,12,7,5,6,3,1033,s+,172,bucketslosher,5,5,0,8,4,1107,x,212,sharp_neo,3,1,2,5,4,1363,s+,78,dualsweeper_custom,1,1,0,3,4,1261,s,32,jetsweeper,11,8,3,4,7,1482,s+,235,splatscope_collabo,8,6,2,3,4,1084,x,212,longblaster_necro,8,6,2,5,3,835,s+,127,furo,3,1,2,5,2,1043,a-,36
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,82,alpha,TRUE,nova,4,3,1,2,1,319,x,370,bucketslosher_deco,6,5,1,2,0,362,x,160,nova,2,2,0,2,0,281,x,115,dualsweeper_custom,2,1,1,1,0,401,x,115,sshooter,4,3,1,3,1,333,x,188,l3reelgun_becchu,2,1,1,3,2,338,x,206,variableroller_foil,2,2,0,3,1,337,x,147,sharp_neo,1,1,0,3,0,240,s+,59
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,97,bravo,TRUE,dualsweeper,4,3,1,3,1,361,x,453,bottlegeyser_foil,1,1,0,3,1,372,x,246,bottlegeyser_foil,5,4,1,4,2,468,x,292,wakaba,1,1,0,4,1,353,x,384,sharp_neo,5,2,3,3,0,419,x,95,splatscope_collabo,4,4,0,3,1,282,x,271,nautilus47,6,5,1,1,1,436,x,257,sputtery,3,3,0,2,1,367,x,300
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,86,bravo,TRUE,jetsweeper,0,0,0,2,2,410,a+,94,barrelspinner_remix,2,2,0,2,1,357,s+,126,wakaba,0,0,0,2,2,436,a+,61,l3reelgun_d,0,0,0,3,1,387,x,159,carbon_deco,7,6,1,1,1,398,x,203,wakaba,2,0,2,0,2,484,s+,184,nzap85,2,1,1,1,1,307,x,266,liter4k,2,2,0,0,1,353,x,275
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,8,7,1,5,4,1272,x,297,prime_becchu,10,6,4,5,4,932,x,91,pablo_hue,11,8,3,4,5,1063,x,213,splatcharger,3,3,0,3,3,639,x,114,sputtery_clear,5,3,2,5,3,0,x,259,herocharger_replica,2,2,0,6,3,807,x,146,dualsweeper_custom,5,3,2,5,4,1159,x,272,sshooter,7,5,2,8,2,1009,x,169
2020-03-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,parashelter,1,1,0,2,3,1021,,136,nzap89,1,0,1,0,4,901,,51,hokusai_becchu,4,4,0,3,1,699,,46,heroroller_replica,4,4,0,5,0,521,,33,liter4k,5,5,0,1,3,725,,21,barrelspinner_remix,1,1,0,3,2,662,,31,maneuver,4,2,2,3,3,0,,8,carbon_deco,3,2,1,2,1,0,,41
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,134,alpha,TRUE,nova,10,7,3,2,2,513,x,370,prime_becchu,10,6,4,1,2,623,x,153,wakaba,6,3,3,1,2,601,x,155,nova,6,5,1,3,1,398,x,115,kugelschreiber_hue,3,3,0,4,1,612,x,122,sshooter,2,2,0,6,2,605,x,188,sharp_neo,2,1,1,6,0,333,s+,59,barrelspinner_remix,1,1,0,5,1,611,s+,91
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,125,alpha,TRUE,jetsweeper,8,5,3,2,2,557,a+,94,barrelspinner_remix,6,4,2,1,1,429,s+,126,wakaba,5,4,1,1,3,614,a+,61,l3reelgun_d,4,3,1,3,1,446,x,159,prime_becchu,3,3,0,4,1,398,s,44,squiclean_b,2,2,0,3,1,570,s+,96,ochiba,1,1,0,3,3,691,a+,111,carbon_deco,1,1,0,6,0,241,s,82
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,179,alpha,TRUE,dualsweeper,5,4,1,1,5,998,x,453,wakaba,6,3,3,3,4,940,x,384,h3reelgun_d,10,6,4,2,3,854,x,313,campingshelter,3,2,1,3,2,566,x,267,dynamo_tesla,2,1,1,3,3,631,s+,338,furo,5,4,1,6,3,875,x,331,wakaba,2,1,1,3,4,1056,x,179,dynamo_becchu,2,2,0,4,3,772,s+,155
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,16,13,3,5,2,1010,s,123,pablo_hue,5,4,1,8,3,705,s,81,nzap89,6,5,1,6,6,1367,s,97,wakaba,6,2,4,7,4,996,s,260,clashblaster_neo,7,7,0,7,3,663,s,261,ochiba,10,5,5,3,3,1190,s,118,furo,8,5,3,9,4,1002,s,132,nzap85,14,9,5,5,6,1233,s,116
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,305,alpha,FALSE,nzap85,14,8,6,6,4,1380,x,234,longblaster,15,11,4,7,4,1300,x,232,quadhopper_black,9,8,1,5,3,1150,x,178,carbon_deco,7,6,1,9,3,1065,x,198,liter4k_scope,6,3,3,8,5,1427,x,208,sputtery_clear,8,6,2,10,4,1311,x,232,hotblaster,8,8,0,8,3,929,x,185,screwslosher_becchu,14,10,4,7,4,1288,x,327
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,158,bravo,TRUE,parashelter_sorella,1,1,0,4,2,545,x,354,splatroller_becchu,4,4,0,5,1,546,x,431,wakaba,6,3,3,4,3,594,x,196,liter4k,2,1,1,5,2,567,x,171,maneuver_collabo,5,3,2,2,2,562,x,334,sputtery_hue,5,5,0,4,2,490,x,349,bucketslosher_soda,9,6,3,1,2,767,x,211,kelvin525,7,3,4,2,2,475,x,354
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,178,alpha,TRUE,sharp_neo,4,4,0,3,3,864,s+,78,sputtery_hue,4,3,1,2,3,738,s+,172,wakaba,4,3,1,2,3,779,x,212,dualsweeper_custom,3,3,0,1,2,885,s,32,campingshelter_camo,5,5,0,2,3,812,x,224,pablo,3,2,1,5,2,609,s+,196,dualsweeper_custom,1,0,1,4,3,855,s,153,soytuber,0,0,0,3,3,686,a-,197
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,178,alpha,TRUE,sputtery_hue,4,3,1,2,3,738,s+,172,sharp_neo,4,4,0,3,3,864,s+,78,wakaba,4,3,1,2,3,779,x,212,dualsweeper_custom,3,3,0,1,2,885,s,32,campingshelter_camo,5,5,0,2,3,812,x,224,pablo,3,2,1,5,2,609,s+,196,dualsweeper_custom,1,0,1,4,3,855,s,153,soytuber,0,0,0,3,3,686,a-,197
2020-03-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,parashelter,3,2,1,6,1,714,,136,promodeler_rg,1,1,0,7,3,980,,71,nzap85,2,2,0,4,3,953,,16,wakaba,1,0,1,4,2,837,,7,promodeler_pg,9,7,2,2,4,1363,,74,splatroller,8,8,0,1,2,855,,12,hissen,4,2,2,1,3,827,,154,herocharger_replica,5,4,1,1,2,563,,165
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,315,bravo,FALSE,jetsweeper,7,4,3,2,11,1862,a+,94,l3reelgun_d,11,8,3,9,5,1159,x,159,barrelspinner_remix,6,5,1,6,7,1476,s+,126,wakaba,6,4,2,5,7,1404,a+,61,nautilus47,10,10,0,6,6,1073,x,296,jetsweeper,8,6,2,4,9,1906,s+,92,variableroller,6,6,0,5,6,1553,s,166,nzap85,6,0,6,6,5,1343,s,103
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,111,alpha,TRUE,nova,6,4,2,2,2,336,x,371,rapid_becchu,7,4,3,1,2,561,x,378,octoshooter_replica,5,5,0,1,2,446,x,198,nova,4,3,1,2,1,389,x,115,hydra_custom,4,3,1,3,1,310,s,87,dynamo_becchu,2,1,1,4,2,578,x,321,nzap85,1,0,1,4,1,469,x,184,sharp_neo,0,0,0,5,1,390,x,205
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,137,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,566,x,297,ochiba,0,0,0,6,0,338,x,288,barrelspinner_remix,3,3,0,3,1,532,x,161,clashblaster,1,1,0,6,0,286,x,200,52gal_deco,9,8,1,0,2,561,x,284,pablo_hue,6,2,4,2,3,368,x,213,jetsweeper_custom,7,4,3,2,1,450,x,97,hotblaster_custom,5,4,1,2,1,421,x,260
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,114,alpha,TRUE,dualsweeper,6,4,2,2,2,598,x,453,wakaba,5,4,1,2,3,841,x,384,nzap83,0,0,0,3,1,510,s+,58,sputtery_clear,4,3,1,1,0,590,s+,63,bamboo14mk1,3,1,2,2,2,466,s+,98,dualsweeper_custom,7,4,3,3,1,474,x,229,sshooter_becchu,2,1,1,3,2,547,s+,158,dualsweeper_custom,2,2,0,3,2,706,x,301
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,194,alpha,TRUE,prime_becchu,13,12,1,2,3,882,x,185,nzap85,7,4,3,6,1,662,a+,120,dualsweeper,5,1,4,0,4,989,x,75,dualsweeper_custom,5,3,2,1,3,1086,s+,173,splatspinner,5,4,1,4,5,1140,x,68,screwslosher_becchu,3,2,1,5,2,828,s+,130,splatroller,2,2,0,6,3,672,s+,110,rapid_becchu,2,1,1,5,3,696,s+,122
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,229,alpha,TRUE,nova,8,7,1,2,4,876,x,371,l3reelgun,9,7,2,3,4,1355,x,172,splatspinner,5,5,0,2,5,1504,x,188,nova,5,3,2,6,3,697,x,115,dynamo_tesla,6,5,1,5,5,1161,x,451,sshooter_becchu,4,3,1,4,6,1185,x,183,dynamo,4,2,2,5,5,1063,x,533,sshooter_becchu,4,3,1,8,4,1012,x,297
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,310,alpha,FALSE,prime_becchu,11,10,1,4,3,1175,s,123,dualsweeper,6,3,3,8,5,1082,s,174,nova_neo,9,5,4,10,2,817,s,141,spygadget_becchu,8,5,3,11,3,885,s,153,liter4k,6,5,1,5,5,879,s,65,dualsweeper_custom,10,7,3,5,5,1264,s,169,sputtery_clear,11,10,1,7,4,1025,s,261,clashblaster_neo,13,10,3,9,4,806,s,98
2020-03-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,parashelter,3,2,1,3,3,1076,,136,nzap83,6,4,2,2,4,1387,,67,wakaba,1,0,1,0,3,1024,,79,pablo,1,1,0,1,2,628,,229,wakaba,3,2,1,1,5,1302,,36,sshooter_becchu,3,2,1,2,4,1169,,235,96gal,3,2,1,2,3,857,,117,campingshelter_camo,0,0,0,3,2,717,,32
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,148,alpha,TRUE,dualsweeper_custom,7,6,1,3,2,540,x,297,sshooter_becchu,7,5,2,3,3,666,x,243,screwslosher_becchu,7,5,2,2,3,623,x,183,rapid_becchu,5,4,1,1,2,490,x,301,kelvin525_deco,2,2,0,7,0,479,x,343,dualsweeper_custom,5,3,2,3,2,717,x,89,clashblaster_neo,2,1,1,7,0,315,x,100,hydra_custom,3,3,0,3,1,465,x,187
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,148,bravo,TRUE,sharp_neo,2,1,1,4,3,769,s+,78,sputtery_hue,5,5,0,4,3,647,s+,172,dualsweeper_custom,4,1,3,4,2,732,s,32,wakaba,2,0,2,3,4,851,x,212,campingshelter,8,5,3,2,2,780,s+,88,sshooter_collabo,7,6,1,3,2,566,s+,111,furo,2,2,0,1,3,825,a,79,spygadget_becchu,2,2,0,1,3,702,a-,56
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,148,bravo,TRUE,sputtery_hue,5,5,0,4,3,647,s+,172,dualsweeper_custom,4,1,3,4,2,732,s,32,wakaba,2,0,2,3,4,851,x,212,sharp_neo,2,1,1,4,3,769,s+,78,campingshelter,8,5,3,2,2,780,s+,88,sshooter_collabo,7,6,1,3,2,566,s+,111,furo,2,2,0,1,3,825,a,79,spygadget_becchu,2,2,0,1,3,702,a-,56
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,124,alpha,TRUE,parashelter_sorella,9,7,2,3,1,437,x,354,splatroller_becchu,2,1,1,3,1,372,x,431,wakaba,2,1,1,1,2,565,x,196,liter4k,4,3,1,3,1,411,x,171,sputtery,4,3,1,5,2,573,x,198,dynamo_becchu,4,4,0,3,3,730,s+,102,splatroller,0,0,0,0,0,0,x,135,screwslosher_becchu,3,3,0,4,1,473,x,359
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,176,alpha,TRUE,dualsweeper,4,1,3,2,3,833,x,453,hydra_custom,10,6,4,0,3,677,x,276,campingshelter,2,1,1,2,3,698,x,466,wakaba,6,5,1,3,3,1034,x,384,sputtery_hue,4,0,4,3,3,640,x,167,sputtery_hue,5,3,2,4,3,663,s,43,dualsweeper_custom,4,3,1,3,3,950,x,272,explosher_custom,1,1,0,3,2,1071,x,169
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,59,bravo,TRUE,nzap85,1,0,1,3,0,251,x,234,splatroller,2,2,0,3,0,115,x,279,rapid_becchu,1,0,1,3,0,213,x,211,longblaster_necro,1,1,0,2,0,199,x,156,sputtery_clear,5,4,1,2,1,230,x,190,longblaster_necro,2,2,0,0,1,264,x,340,octoshooter_replica,4,3,1,1,1,356,x,413,herocharger_replica,3,2,1,0,1,263,x,249
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,11,8,3,7,4,1280,x,234,liter4k_scope,3,3,0,5,5,1521,x,325,hotblaster_custom,12,10,2,10,2,958,x,247,longblaster_necro,6,5,1,10,2,769,x,340,jetsweeper_custom,12,8,4,4,5,1233,x,194,rapid_becchu,15,9,6,7,4,1057,x,211,barrelspinner_remix,8,6,2,4,5,1380,x,214,octoshooter_replica,13,9,4,11,2,1099,x,414
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,101,bravo,TRUE,jetsweeper,1,0,1,3,1,446,a+,94,l3reelgun_d,3,3,0,4,1,373,x,159,barrelspinner_remix,2,1,1,3,1,359,s+,126,wakaba,0,0,0,3,2,511,a+,61,bold_7,8,7,1,1,2,580,x,366,variableroller_foil,3,3,0,1,2,476,x,312,hotblaster,3,3,0,1,1,398,s+,225,kelvin525_becchu,3,0,3,1,1,370,x,354
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,127,bravo,TRUE,prime_becchu,2,2,0,2,1,576,x,185,kelvin525_becchu,4,3,1,3,2,537,s,175,liter4k_scope,2,2,0,2,3,608,s+,193,nzap85,1,0,1,3,2,549,a+,120,splatspinner,7,6,1,1,3,719,x,76,dualsweeper_custom,4,2,2,3,1,559,s+,173,dualsweeper,3,2,1,1,3,644,x,75,campingshelter_camo,2,0,2,2,1,541,s,64
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,129,alpha,TRUE,parashelter_sorella,1,0,1,3,2,541,x,354,splatroller_becchu,7,6,1,2,1,502,x,431,wakaba,6,3,3,0,4,745,x,196,liter4k,6,5,1,1,2,540,x,171,prime_becchu,1,1,0,3,2,550,x,160,bamboo14mk1,2,2,0,4,2,453,x,365,sshooter_becchu,3,2,1,4,3,565,s+,210,wakaba,3,1,2,3,3,733,x,251
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,212,alpha,TRUE,nova,9,6,3,6,2,649,x,371,l3reelgun_d,10,5,5,5,3,1001,x,205,nova,9,8,1,7,2,714,x,115,quadhopper_black,7,6,1,7,2,908,x,199,dynamo,10,7,3,5,3,878,x,533,dynamo_tesla,10,9,1,8,2,722,x,451,bottlegeyser_foil,7,6,1,6,2,675,x,153,splatscope_collabo,5,3,2,6,3,1010,x,60
2020-03-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,parashelter,1,1,0,5,2,847,,136,promodeler_rg,2,1,1,2,3,951,,43,ochiba,5,5,0,5,2,868,,52,splatscope,2,2,0,5,0,607,,28,sshooter,4,4,0,2,4,1082,,24,carbon_deco,8,8,0,4,1,614,,42,herocharger_replica,2,1,1,1,1,543,,44,splatcharger,4,4,0,2,1,539,,15
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,300,alpha,FALSE,sharp_neo,8,7,1,6,5,1374,s+,78,sputtery_hue,15,12,3,7,5,1122,s+,172,heroroller_replica,12,9,3,7,2,889,x,212,dualsweeper_custom,7,1,6,3,5,1319,s,32,nzap85,12,6,6,6,6,1574,s+,88,sshooter,7,7,0,9,5,1258,b,26,splatspinner,6,6,0,7,4,1267,s+,145,squiclean_a,4,3,1,7,3,705,x,109
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,300,alpha,FALSE,sputtery_hue,15,12,3,7,5,1122,s+,172,heroroller_replica,12,9,3,7,2,889,x,212,sharp_neo,8,7,1,6,5,1374,s+,78,dualsweeper_custom,7,1,6,3,5,1319,s,32,nzap85,12,6,6,6,6,1574,s+,88,sshooter,7,7,0,9,5,1258,b,26,splatspinner,6,6,0,7,4,1267,s+,145,squiclean_a,4,3,1,7,3,705,x,109
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,260,bravo,TRUE,dualsweeper_custom,8,6,2,8,3,1131,x,297,nova,15,12,3,7,3,883,x,82,rapid_becchu,7,2,5,7,2,875,x,173,sshooter_collabo,8,8,0,12,2,807,x,302,rapid_becchu,13,10,3,7,4,954,x,243,clashblaster_neo,10,6,4,6,6,822,x,92,pablo,9,5,4,8,3,1157,x,173,dualsweeper_custom,18,13,5,7,4,1209,x,134
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,dualsweeper,11,9,2,4,8,1586,x,453,wakaba,13,5,8,3,8,1786,x,384,screwslosher_neo,10,6,4,8,4,1073,x,139,nzap85,9,5,4,6,7,1487,x,161,quadhopper_black,11,7,4,8,6,1577,x,292,explosher,6,3,3,3,5,1612,x,330,rapid_becchu,8,7,1,4,3,1140,x,161,bucketslosher_soda,7,4,3,10,3,1168,x,130
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,307,bravo,FALSE,prime_becchu,15,12,3,7,3,989,s,123,bold_7,12,8,4,11,2,1314,s,354,splatroller,20,18,2,6,2,1156,s,47,nzap85,12,5,7,9,4,1376,s,149,ochiba,11,10,1,13,3,1276,s,148,nzap89,8,8,0,9,5,936,s,232,splatroller,12,9,3,9,3,955,s,91,sshooter_becchu,8,6,2,12,4,1271,s,249
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,216,bravo,TRUE,jetsweeper,1,1,0,4,5,873,a+,94,nzap85,7,7,0,9,2,707,x,159,wakaba,4,2,2,5,4,1049,a+,61,barrelspinner_remix,3,3,0,5,3,794,s+,126,maneuver_becchu,10,10,0,3,3,954,x,255,sshooter,7,5,2,5,2,994,x,70,prime_becchu,7,5,2,4,2,662,s,95,herospinner_replica,4,3,1,1,3,658,b+,65
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,229,bravo,TRUE,prime_becchu,11,10,1,8,3,941,x,185,nzap85,6,4,2,8,3,890,a+,120,splatcharger_becchu,3,3,0,2,3,983,x,181,explosher,0,0,0,2,1,1237,s,102,l3reelgun_d,10,8,2,3,4,1053,x,138,explosher_custom,7,3,4,3,5,1272,s,65,96gal_deco,5,5,0,7,2,815,s+,153,maneuver_becchu,5,4,1,5,2,779,a+,148
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,112,bravo,TRUE,parashelter_sorella,4,4,0,3,2,590,x,354,splatroller_becchu,2,1,1,3,0,329,x,431,wakaba,2,1,1,2,3,645,x,196,liter4k,0,0,0,2,2,458,x,171,wakaba,3,1,2,1,3,789,x,374,herocharger_replica,3,3,0,0,2,435,x,246,l3reelgun,6,5,1,2,1,728,x,311,sshooter_collabo,2,1,1,3,0,349,s+,202
2020-03-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,soytuber_custom,5,5,0,2,1,683,,194,bold,5,4,1,5,4,1463,,46,carbon,2,2,0,7,2,826,,29,maneuver_becchu,0,0,0,0,0,0,,105,sshooter,7,6,1,2,4,1185,,65,pablo,6,5,1,2,5,1119,,64,liter4k,1,1,0,2,1,547,,81,spygadget,3,2,1,5,1,507,,30
2020-03-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,parashelter,3,2,1,3,2,955,,136,pablo_hue,7,6,1,0,5,1231,,117,carbon,1,0,1,3,3,853,,46,maneuver,1,1,0,6,1,785,,5,nzap89,5,5,0,2,6,1251,,14,promodeler_mg,1,1,0,1,4,1049,,24,furo,8,5,3,2,4,997,,55,nzap83,1,1,0,4,3,861,,48
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,221,bravo,TRUE,nova,6,5,1,5,4,891,x,371,dynamo_tesla,9,5,4,7,3,940,x,451,dynamo,7,7,0,3,5,1117,x,533,nova,6,2,4,8,3,751,x,115,sshooter_becchu,14,12,2,6,3,958,x,345,bottlegeyser_foil,8,3,5,5,3,964,x,75,explosher_custom,8,3,5,3,2,690,x,199,kugelschreiber_hue,7,5,2,5,2,758,x,281
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,rapid_becchu,15,13,2,7,3,1238,x,295,splatroller,11,7,4,8,2,861,x,140,bottlegeyser_foil,8,6,2,4,3,1095,x,278,rapid_becchu,10,7,3,5,2,1108,x,114,bamboo14mk1,7,4,3,7,4,1125,x,181,rapid_becchu,10,10,0,7,4,1051,x,170,dynamo_becchu,5,4,1,11,0,1188,x,188,octoshooter_replica,9,6,3,8,2,1112,x,513
2020-03-11T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,71,alpha,TRUE,parashelter_sorella,2,1,1,2,1,371,x,354,splatroller_becchu,3,2,1,0,0,317,x,431,wakaba,4,2,2,0,2,437,x,196,liter4k,3,3,0,0,1,432,x,171,sputtery_hue,0,0,0,3,1,229,a,203,dualsweeper,0,0,0,1,3,688,x,397,nzap85,1,1,0,2,1,255,s+,119,nzap85,2,1,1,2,1,316,x,429
2020-03-11T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,280,alpha,TRUE,nzap85,5,3,2,5,5,1172,x,234,prime_becchu,6,3,3,9,1,599,x,111,longblaster,10,8,2,6,3,702,x,256,nzap89,10,9,1,4,8,1553,x,128,variableroller_foil,5,4,1,5,4,1066,x,171,nova,8,6,2,9,2,646,x,365,nzap85,9,6,3,4,4,1111,x,94,prime_becchu,8,7,1,6,2,704,x,299
