# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,313,alpha,FALSE,kugelschreiber,13,6,7,7,3,820,s+,121,dualsweeper_custom,13,8,5,7,3,982,s+,201,wakaba,18,12,6,4,7,1856,s+,91,nzap89,10,5,5,7,3,918,s+,114,quadhopper_black,12,11,1,13,1,896,s+,32,h3reelgun_d,6,4,2,8,4,1092,s+,37,barrelspinner_remix,6,3,3,6,3,1089,s+,203,nzap83,10,7,3,7,5,1442,s+,181
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,5,3,2,3,2,615,,91,heromaneuver_replica,12,12,0,2,5,1196,,180,nzap89,3,2,1,4,3,952,,245,sharp_neo,4,4,0,7,1,750,,93,liter4k_scope,9,8,1,3,3,1007,,223,kugelschreiber_hue,2,2,0,4,2,970,,62,bold,1,1,0,7,1,811,,132,sputtery,5,5,0,7,2,674,,26
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,322,alpha,FALSE,wakaba,10,6,4,11,2,1459,s,130,sshooter_collabo,7,6,1,8,2,1269,s,319,prime_becchu,9,7,2,10,3,1227,s,71,splatroller,13,7,6,7,3,963,s,154,splatspinner,14,11,3,7,6,1504,s,117,clashblaster_neo,16,12,4,7,3,969,s,105,heroshooter_replica,13,9,4,2,7,1561,s,49,nzap89,4,3,1,10,5,1048,s,100
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery_clear,11,6,5,9,2,1191,x,372,wakaba,19,12,7,6,6,1458,x,144,furo_deco,8,6,2,7,3,1119,x,104,sputtery_hue,16,11,5,6,2,963,x,171,sputtery_clear,9,9,0,8,5,1348,x,286,furo_deco,11,9,2,8,3,1476,x,123,bold_neo,3,2,1,11,3,952,x,259,52gal_deco,11,8,3,9,0,1109,x,99
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,rapid,7,4,3,7,3,967,x,274,splatspinner,11,11,0,7,4,1320,x,105,bold,9,6,3,12,2,840,x,144,prime_becchu,14,11,3,5,4,1013,x,198,prime_collabo,14,12,2,8,4,899,x,107,wakaba,10,4,6,7,5,1103,x,111,bold,10,8,2,9,2,1082,x,170,nautilus47,13,7,6,8,3,942,x,177
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,heromaneuver_replica,5,4,1,11,2,918,s+,178,herocharger_replica,9,8,1,6,2,709,s+,104,heroroller_replica,16,15,1,7,4,1112,s+,89,sshooter_collabo,3,2,1,14,1,1013,s+,37,dualsweeper_custom,10,8,2,7,2,969,s+,65,sshooter_collabo,14,14,0,8,3,1082,s+,58,variableroller_foil,13,8,5,7,3,968,s+,78,hokusai_becchu,10,8,2,7,1,870,s+,43
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,3,3,0,2,4,1120,,91,nzap85,1,1,0,5,3,1016,,245,bucketslosher_soda,1,1,0,6,3,928,,26,sharp_neo,1,1,0,7,1,856,,93,bold,9,8,1,3,4,1257,,81,heromaneuver_replica,8,7,1,0,5,1205,,180,kugelschreiber_hue,3,1,2,3,3,1026,,62,liter4k,2,2,0,0,4,950,,181
2020-03-08T16:00:00+00:00,5.1.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,longblaster_necro,6,5,1,6,3,786,x,205,l3reelgun_d,14,13,1,8,4,1173,x,274,splatroller,5,5,0,7,1,622,a+,67,sshooter,4,4,0,8,2,985,a,47,bucketslosher_soda,13,11,2,4,2,843,b+,79,dualsweeper_custom,10,6,4,7,3,1166,x,278,96gal_deco,10,9,1,10,1,727,b,59,hokusai_hue,8,3,5,7,2,600,b,77
2020-03-08T16:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,314,bravo,FALSE,campingshelter_camo,7,5,2,6,2,963,x,414,prime_becchu,10,9,1,7,3,877,s,126,nzap85,9,5,4,9,3,967,a,64,bold_neo,8,7,1,7,6,1366,x,99,sputtery_hue,11,10,1,7,3,1257,c+,47,clashblaster_neo,11,9,2,8,2,864,a-,69,nzap85,8,6,2,6,2,830,b+,137,nzap85,8,4,4,6,2,1113,s,133
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,barrelspinner_remix,17,13,4,5,5,1245,s+,121,dualsweeper_custom,8,4,4,6,5,1492,s+,94,nzap85,14,11,3,8,5,1416,s+,99,sputtery_hue,10,6,4,8,5,1344,s+,197,splatroller,8,7,1,8,4,1288,s+,228,rapid,8,5,3,8,3,1229,s+,111,momiji,7,4,3,9,4,1350,s+,154,dualsweeper_custom,13,11,2,9,3,1164,s+,75
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,sputtery_clear,8,7,1,9,5,1239,x,372,prime_becchu,16,13,3,7,3,1529,x,297,sshooter,6,4,2,9,3,992,x,305,splatroller,8,7,1,10,2,1180,x,243,prime_becchu,9,6,3,10,2,1050,x,204,bucketslosher_deco,9,8,1,8,2,1265,x,49,heroroller_replica,13,12,1,7,2,915,x,183,sshooter_collabo,11,9,2,6,3,1626,x,230
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,214,alpha,TRUE,wakaba,6,4,2,5,2,932,s,130,quadhopper_black,15,13,2,3,2,922,s,64,sshooter_becchu,6,4,2,6,1,829,s,82,splatroller,11,10,1,5,1,807,s,97,ochiba,8,6,2,7,3,1085,s,133,hokusai_becchu,7,7,0,8,1,704,s,166,sshooter_collabo,7,5,2,9,3,816,s,44,hotblaster,7,1,6,7,1,257,s,591
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,310,bravo,FALSE,rapid,15,4,11,8,4,1320,x,274,nzap89,9,4,5,6,7,1504,x,198,splatspinner_becchu,8,6,2,10,2,1085,x,186,prime_becchu,15,13,2,6,4,1244,x,198,liter4k,7,3,4,5,4,1211,x,166,prime_collabo,10,6,4,10,2,949,x,107,splatspinner,18,15,3,6,6,1984,x,105,clashblaster_neo,10,6,4,6,5,1139,x,197
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,bucketslosher,5,4,1,6,2,804,,91,maneuver,4,3,1,6,3,1014,,26,jetsweeper,3,2,1,5,3,867,,292,screwslosher_becchu,1,1,0,3,1,708,,62,sshooter_becchu,4,4,0,1,4,1012,,337,screwslosher_neo,12,9,3,3,3,990,,180,nzap89,4,2,2,4,3,972,,113,promodeler_pg,7,4,3,2,3,970,,79
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,l3reelgun_d,9,8,1,13,1,736,s+,178,dualsweeper_custom,10,9,1,8,2,914,s+,65,variableroller_foil,12,9,3,6,6,1135,s+,78,promodeler_pg,16,9,7,8,3,1040,s+,85,clashblaster_neo,12,8,4,10,3,940,s+,80,barrelspinner,11,10,1,7,2,950,s+,50,sharp_neo,12,8,4,11,3,952,s+,45,prime_collabo,13,9,4,7,3,839,s+,145
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,barrelspinner_remix,11,7,4,10,2,831,s+,121,nzap89,14,11,3,6,6,1447,s+,146,longblaster,9,8,1,10,1,677,s+,162,furo_deco,10,7,3,9,4,1283,s+,78,sputtery_hue,13,12,1,9,5,1287,s+,197,rapid_elite,15,9,6,7,3,909,s+,30,nzap85,8,6,2,10,2,966,s+,99,splatspinner,13,8,5,7,3,1000,s+,138
2020-03-08T16:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,296,alpha,TRUE,campingshelter_camo,4,1,3,3,2,936,x,414,nzap89,12,12,0,6,2,863,s,123,bold_neo,9,7,2,8,5,1174,x,99,bold,4,4,0,4,1,904,b,34,explosher_custom,9,4,5,5,3,949,s+,110,bold_7,8,6,2,7,3,1022,a+,147,sshooter_becchu,8,6,2,7,3,822,s+,78,carbon_deco,5,5,0,6,3,882,a-,180
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,200,alpha,TRUE,wakaba,12,9,3,4,2,708,s,130,variableroller_foil,9,8,1,6,0,552,s,38,nzap89,8,7,1,5,3,672,s,108,promodeler_pg,1,1,0,3,3,800,s,101,ochiba,5,3,2,5,0,846,s,95,splatroller,3,1,2,6,1,482,s,116,maneuver_becchu,9,7,2,8,0,665,s,33,52gal_becchu,9,7,2,6,1,483,s,36
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,hokusai_hue,3,3,0,3,3,765,,91,dualsweeper_custom,4,2,2,3,3,1070,,94,sshooter_becchu,6,5,1,6,3,930,,337,wakaba,8,4,4,2,3,896,,62,furo,7,5,2,3,3,1187,,51,bamboo14mk1,4,4,0,2,3,946,,180,prime_becchu,2,2,0,4,2,927,,26,clashblaster_neo,4,3,1,5,2,579,,82
2020-03-08T16:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,328,bravo,FALSE,longblaster_necro,9,5,4,8,3,720,x,205,furo,12,9,3,5,7,1784,x,285,squiclean_b,10,8,2,14,2,788,x,274,campingshelter_camo,8,4,4,12,3,978,x,91,nzap85,23,15,8,7,3,1146,x,381,sshooter,19,17,2,8,3,1161,,331,dualsweeper_custom,7,5,2,4,3,1083,x,357,nzap85,5,2,3,8,2,941,x,323
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,75,bravo,TRUE,splatspinner_collabo,1,0,1,3,1,303,x,372,screwslosher_becchu,3,3,0,3,1,276,x,181,jetsweeper,2,2,0,4,0,163,x,135,ochiba,1,0,1,4,0,141,x,135,bottlegeyser_foil,7,7,0,1,1,300,x,163,rapid_becchu,3,3,0,1,1,324,x,396,splatroller,3,3,0,1,1,270,x,134,nzap85,0,0,0,2,0,290,x,78
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,rapid,9,4,5,9,2,843,x,274,liter4k,9,7,2,9,2,944,x,166,nzap89,12,10,2,7,6,1224,x,198,splatspinner_becchu,7,6,1,12,1,973,x,186,splatspinner,16,10,6,6,4,1362,x,105,bucketslosher_soda,9,7,2,8,3,699,x,157,clashblaster_neo,9,8,1,8,2,1037,x,197,prime_becchu,15,11,4,5,3,1113,x,198
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,l3reelgun_d,13,9,4,8,3,955,s+,178,dualsweeper_custom,14,13,1,9,0,574,s+,92,promodeler_mg,12,7,5,9,4,1047,s+,148,sputtery,8,7,1,7,6,1394,s+,168,prime_becchu,7,4,3,10,0,859,s+,89,clashblaster_neo,15,13,2,7,4,963,s+,80,dualsweeper_custom,10,5,5,10,3,919,s+,34,heroshooter_replica,10,9,1,9,3,991,s+,74
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,316,bravo,FALSE,splatspinner_collabo,10,6,4,9,5,1530,x,372,splatroller,12,10,2,12,2,890,x,210,96gal_deco,11,8,3,11,2,806,x,71,sshooter_collabo,11,8,3,13,1,857,x,201,parashelter_sorella,11,6,5,11,1,635,x,153,nzap85,16,10,6,8,4,1107,x,112,barrelspinner,23,15,8,4,4,1493,x,125,sshooter_becchu,18,14,4,9,3,923,x,210
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,9,6,3,7,3,1586,s,130,squiclean_g,9,9,0,12,0,845,s,50,nzap89,3,3,0,6,4,1200,s,343,splatroller,9,7,2,4,2,976,s,52,hokusai_hue,10,9,1,9,2,938,s,106,splatcharger,8,6,2,8,0,857,s,72,nzap89,10,8,2,6,6,1427,s,137,kelvin525,10,6,4,2,3,1195,s,353
2020-03-08T16:00:00+00:00,5.1.0,gachi,squad_2,asari,arowana,305,bravo,FALSE,campingshelter_camo,9,6,3,4,2,945,x,414,bold_neo,20,18,2,6,7,1254,x,99,bamboo14mk3,7,5,2,6,2,710,s+,91,carbon_deco,0,0,0,10,1,588,,19,nzap89,12,10,2,6,3,931,s,123,bold,9,8,1,6,2,845,b,34,sshooter,6,5,1,11,0,722,a+,78,bold_neo,5,3,2,6,3,1010,b+,80
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,hokusai_becchu,4,3,1,5,2,705,,91,sshooter_becchu,5,4,1,4,2,981,,337,furo,0,0,0,5,1,911,,51,clashblaster_neo,3,2,1,4,1,562,,82,parashelter,5,5,0,4,3,850,,180,liter4k_scope,6,5,1,2,3,843,,116,dynamo_tesla,5,3,2,2,3,842,,26,hydra_custom,7,5,2,1,2,613,,62
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,kelvin525_becchu,11,8,3,8,3,1199,s+,121,sharp,12,8,4,8,3,1096,s+,43,96gal,14,9,5,7,4,1365,s+,101,prime_becchu,12,10,2,8,2,968,s+,226,dualsweeper_custom,11,9,2,8,3,1179,s+,283,screwslosher_becchu,12,7,5,8,3,922,s+,107,wakaba,13,9,4,10,3,1617,s+,571,prime_becchu,10,6,4,9,3,927,s+,105
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,heromaneuver_replica,3,3,0,4,6,1352,,67,sshooter,4,4,0,4,4,896,,47,maneuver,2,2,0,5,2,814,,85,splatcharger_collabo,0,0,0,0,0,0,,61,nzap83,1,1,0,3,2,923,,133,kugelschreiber_hue,6,5,1,2,2,822,,106,bold_7,5,4,1,3,3,806,,86,nzap89,3,2,1,1,3,738,,77
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,h3reelgun_d,10,4,6,6,3,1333,a+,83,bold,9,7,2,10,1,831,a,28,splatcharger,7,6,1,4,3,857,a+,170,dualsweeper_custom,12,10,2,8,2,1049,a+,210,hydra_custom,5,5,0,6,2,650,a+,151,nzap85,10,5,5,11,2,1077,a+,138,dualsweeper_custom,10,9,1,6,4,1213,a+,113,jetsweeper_custom,13,9,4,4,6,1124,a,203
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,rapid,4,4,0,6,2,831,x,274,96gal,15,9,6,5,6,1202,x,141,heroroller_replica,13,12,1,8,2,848,x,160,momiji,7,5,2,3,5,1205,x,333,bucketslosher_soda,10,8,2,10,1,835,x,219,nzap89,11,9,2,5,7,1270,x,198,clashblaster_neo,7,2,5,7,2,1055,x,197,barrelspinner_remix,5,3,2,8,3,831,x,182
2020-03-08T16:00:00+00:00,5.1.0,gachi,squad_2,asari,arowana,300,bravo,FALSE,longblaster_necro,4,1,3,4,4,981,x,205,sshooter_becchu,16,16,0,7,4,1196,x,307,rapid_becchu,6,4,2,9,2,805,x,274,dualsweeper_custom,1,0,1,8,3,1206,c-,22,dynamo_becchu,14,13,1,6,4,1300,x,91,nzap85,9,8,1,6,2,941,s+,109,furo,5,4,1,5,3,1075,x,285,nzap89,3,2,1,4,4,994,b,106
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,3,2,1,2,4,1093,,155,bucketslosher_deco,7,7,0,4,3,1031,,307,96gal_deco,3,3,0,5,0,744,,226,splatcharger,3,3,0,0,2,664,,4,nzap83,2,2,0,2,3,1116,,112,hydra,4,4,0,3,1,943,,95,nzap89,2,2,0,4,2,784,,137,nautilus47,5,3,2,6,1,561,,262
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,311,bravo,FALSE,l3reelgun_d,13,11,2,12,1,1044,s+,178,splatcharger_becchu,4,4,0,9,2,775,s+,78,dualsweeper,9,6,3,7,4,1169,s+,57,sharp,8,7,1,11,1,901,s+,67,splatroller,15,15,0,9,2,870,s+,69,momiji,9,5,4,6,6,1674,s+,35,liter4k_custom,9,8,1,7,2,724,s+,56,prime_becchu,11,11,0,6,4,1100,s+,133
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_scope,2,2,0,2,3,738,,91,bold,2,2,0,4,4,1467,,198,squiclean_a,6,3,3,5,3,1039,,337,variableroller,5,4,1,4,3,862,,120,furo,3,2,1,3,3,1098,,51,wakaba,5,2,3,2,4,1063,,104,heroshooter_replica,9,9,0,1,3,1032,,180,dualsweeper_custom,3,1,2,5,2,964,,26
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,splatspinner_collabo,10,8,2,8,5,1444,x,372,screwslosher_becchu,8,4,4,5,4,1363,x,223,sshooter_becchu,14,12,2,7,4,1146,x,210,barrelspinner,10,7,3,4,3,1188,x,134,hokusai_becchu,7,6,1,9,2,1015,x,124,l3reelgun_becchu,9,6,3,11,4,1063,x,219,splatscope_becchu,2,2,0,7,5,1168,x,81,barrelspinner,12,10,2,4,6,1750,x,125
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,135,bravo,TRUE,wakaba,3,2,1,5,1,582,s,131,splatcharger,4,2,2,3,1,459,s,37,furo,9,7,2,5,2,724,s,133,promodeler_mg,7,3,4,4,2,667,s,277,squiclean_g,3,3,0,5,0,413,s,50,kelvin525_deco,5,5,0,3,2,487,s,36,promodeler_mg,5,5,0,4,3,948,s,279,splatroller,6,4,2,2,2,630,s,52
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,213,alpha,TRUE,kelvin525_becchu,9,6,3,6,1,665,s+,121,nzap89,14,11,3,5,3,985,s+,187,heroroller_replica,13,13,0,6,2,690,s+,110,nova,6,4,2,4,2,583,s+,119,splatroller_collabo,7,7,0,8,1,439,s+,61,dualsweeper_custom,3,1,2,8,1,603,s+,234,bold,8,7,1,9,3,1017,s+,203,wakaba,6,6,0,9,1,677,s+,571
2020-03-08T16:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,202,bravo,TRUE,campingshelter_camo,5,2,3,2,3,825,x,414,bold_neo,9,9,0,1,7,1445,x,99,splatroller,3,3,0,6,1,438,b-,40,promodeler_pg,1,1,0,2,1,330,a-,97,dynamo_becchu,5,5,0,1,2,854,s+,150,splatcharger_becchu,3,3,0,5,0,420,s+,213,ochiba,2,1,1,4,3,873,s+,144,bold_7,2,2,0,5,2,759,b-,62
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,0,0,0,3,4,1060,,155,bold,2,2,0,4,3,1109,,93,dualsweeper_custom,3,3,0,3,2,904,,152,splatscope,4,4,0,2,1,607,,119,bamboo14mk1,5,5,0,2,4,1145,,239,quadhopper_black,4,3,1,4,1,944,,46,h3reelgun_d,3,1,2,2,3,939,,136,splatcharger,4,3,1,1,1,561,,101
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,302,bravo,FALSE,h3reelgun_d,14,7,7,8,3,1478,a+,83,sharp,15,12,3,8,3,832,a,52,clashblaster_neo,15,9,6,8,5,1132,a,92,kelvin525_becchu,10,7,3,7,2,867,a-,66,sshooter,8,6,2,10,1,880,a-,84,maneuver,13,11,2,8,6,1679,a-,40,bold,9,7,2,13,1,1189,a-,50,splatcharger,9,7,2,4,3,989,a-,144
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,310,alpha,FALSE,rapid,14,8,6,7,3,1038,x,274,explosher_custom,12,8,4,7,4,1242,x,236,variableroller_foil,9,9,0,12,1,806,x,129,nzap89,17,13,4,7,7,1203,x,198,liter4k,6,6,0,9,3,1020,x,166,sputtery_clear,14,12,2,11,2,1117,x,75,bucketslosher_soda,9,7,2,12,1,892,x,219,sshooter_collabo,12,7,5,6,3,1027,x,113
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,wakaba,15,8,7,9,4,1277,s,131,sshooter_becchu,16,15,1,12,3,961,s,54,splatcharger,11,9,2,6,2,869,s,100,dualsweeper_custom,13,7,6,10,3,996,s,243,squiclean_g,9,7,2,12,0,703,s,50,sputtery_hue,19,18,1,8,3,1298,s,246,furo,9,5,4,10,2,1216,s,133,nzap89,9,7,2,9,4,1006,s,174
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,heromaneuver_replica,2,2,0,5,3,893,,67,promodeler_mg,1,1,0,2,4,1270,,14,dualsweeper_custom,2,2,0,5,2,1019,,70,dualsweeper_custom,2,2,0,5,1,845,,74,jetsweeper_custom,5,4,1,1,3,1188,,198,sshooter_collabo,7,7,0,1,3,1031,,176,sharp_neo,5,3,2,5,3,1030,,511,soytuber,3,3,0,1,3,828,,114
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,splatscope_collabo,6,6,0,2,3,841,,91,h3reelgun_d,12,7,5,2,3,1086,,180,liter4k_scope,1,1,0,0,3,974,,71,96gal_deco,5,5,0,4,3,961,,350,variableroller_foil,2,1,1,3,4,1082,,186,bold,4,4,0,6,1,1037,,198,furo,2,2,0,6,2,1029,,51,liter4k,2,1,1,4,2,768,,26
2020-03-08T16:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,310,bravo,FALSE,campingshelter_camo,4,2,2,3,2,888,x,414,bold_neo,10,8,2,3,11,2057,x,99,sshooter,10,10,0,7,2,1085,s+,133,sshooter_becchu,5,4,1,8,5,1156,a-,45,promodeler_rg,8,6,2,7,4,1487,c+,35,nautilus47,8,7,1,3,4,1147,x,184,nzap85,7,4,3,10,2,912,s,177,52gal_deco,3,3,0,4,0,924,c+,52
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,321,alpha,FALSE,kelvin525_becchu,7,5,2,11,2,955,s+,121,maneuver_collabo,14,11,3,5,2,1127,s+,81,liter4k,9,9,0,8,1,855,s+,214,hissen,22,18,4,7,4,1266,s+,159,heroroller_replica,12,10,2,12,2,849,s+,110,octoshooter_replica,12,10,2,11,2,866,s+,105,dualsweeper_custom,13,7,6,9,3,1136,s+,204,furo,7,4,3,11,3,1292,s+,242
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,229,bravo,TRUE,l3reelgun_d,6,5,1,6,2,962,s+,178,jetsweeper_custom,7,6,1,10,1,506,s+,58,quadhopper_black,9,7,2,8,1,656,s+,63,nzap89,6,3,3,6,3,882,s+,64,nzap89,4,3,1,6,3,891,s+,60,jetsweeper,9,6,3,3,3,911,s+,45,sharp,16,12,4,5,3,862,s+,67,furo,10,9,1,7,1,612,s+,100
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,1,1,0,5,3,1303,,155,l3reelgun_d,6,6,0,6,1,965,,129,splatscope,2,2,0,2,2,659,,88,bold,0,0,0,7,1,644,,340,screwslosher_becchu,13,10,3,3,4,1099,,245,96gal,8,5,3,2,4,1086,,247,pablo,6,4,2,2,3,970,,357,nzap89,2,1,1,2,3,843,,137
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,316,alpha,FALSE,h3reelgun_d,11,6,5,9,3,1221,a+,83,barrelspinner_remix,6,6,0,6,4,1013,a-,66,bold_7,13,13,0,10,2,1515,a+,82,sshooter_becchu,6,5,1,8,4,1380,a,251,sharp,13,9,4,9,3,1197,a+,287,maneuver,17,12,5,6,8,1951,a-,40,herocharger_replica,3,3,0,5,5,897,a-,48,52gal,11,9,2,10,2,931,a,161
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,heromaneuver_replica,5,3,2,4,4,1024,,67,dualsweeper,4,4,0,3,3,1061,,96,promodeler_pg,1,1,0,4,3,1022,,59,bold,4,4,0,6,2,786,,94,pablo,6,4,2,1,5,1408,,95,l3reelgun_becchu,4,2,2,3,4,1023,,43,dualsweeper_custom,7,6,1,5,2,950,,82,nautilus79,6,5,1,3,2,685,,92
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,10,7,3,9,3,1413,s,131,jetsweeper,6,4,2,6,3,972,s,226,splatroller,11,10,1,10,2,984,s,21,bucketslosher,15,12,3,8,5,1397,s,19,dualsweeper_custom,12,9,3,9,4,1308,s,61,wakaba,11,7,4,9,4,1326,s,42,splatroller,13,11,2,9,1,946,s,181,splatcharger,7,6,1,7,3,1053,s,33
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,4,3,1,4,3,956,,91,furo,3,2,1,4,3,1064,,51,splatroller,11,10,1,1,3,834,,180,bucketslosher_soda,4,3,1,5,1,640,,197,quadhopper_black,5,3,2,4,4,1097,,47,pablo_hue,6,6,0,5,2,837,,120,splatscope,3,3,0,2,1,624,,119,bucketslosher_deco,2,2,0,7,0,621,,331
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sputtery_clear,14,9,5,10,0,933,s+,178,bold_neo,9,7,2,9,5,1422,s+,158,sputtery_clear,9,5,4,8,3,928,s+,58,splatcharger_becchu,11,11,0,6,2,1107,s+,129,momiji,10,9,1,10,7,1662,s+,137,pablo_hue,13,7,6,8,3,1053,s+,91,sputtery_clear,9,8,1,9,2,947,s+,56,nzap89,10,8,2,5,5,993,s+,67
2020-03-08T16:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,273,bravo,TRUE,campingshelter_camo,5,5,0,3,2,765,x,414,bold_neo,12,11,1,2,8,1503,x,99,l3reelgun_d,6,6,0,6,1,857,s,101,bold,4,3,1,9,1,719,s,104,bold_7,8,8,0,7,3,1056,a+,116,sputtery_hue,7,5,2,5,1,849,a+,84,liter4k,4,2,2,4,3,875,s,101,campingshelter,3,3,0,9,2,863,s+,140
2020-03-08T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,sputtery_clear,17,15,2,8,3,1082,s+,121,dualsweeper_custom,12,8,4,8,2,892,s+,234,splatroller,5,4,1,8,3,833,s+,252,wakaba,20,10,10,6,3,1374,s+,82,dualsweeper_custom,11,7,4,11,2,1338,s+,564,bold,9,7,2,9,2,1095,s+,198,kelvin525_becchu,11,7,4,8,3,902,s+,256,splatroller,11,9,2,10,0,803,s+,88
2020-03-08T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,1,0,1,3,3,1047,,155,liter4k_scope,2,2,0,0,5,1203,,151,dynamo_becchu,3,3,0,1,5,1170,,243,splatroller,9,8,1,3,2,855,,16,promodeler_mg,2,2,0,3,5,1506,,14,promodeler_mg,1,1,0,5,4,1247,,8,explosher_custom,3,3,0,2,2,912,,460,explosher_custom,1,1,0,4,2,826,,158
