# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,37,bravo,TRUE,nzap85,2,2,0,2,0,141,s,219,bold_neo,0,0,0,2,0,113,s,71,heroroller_replica,1,1,0,1,0,84,s,121,promodeler_mg,2,0,2,2,1,367,s,127,carbon_deco,1,1,0,1,0,105,s,143,splatroller_collabo,4,4,0,0,1,229,s,58,promodeler_pg,0,0,0,1,1,300,s,163,sshooter,2,2,0,1,1,283,s,215
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,kugelschreiber_hue,10,8,2,3,3,1592,s,104,splatroller,5,5,0,8,3,927,s,150,sharp_neo,8,7,1,7,4,1399,s,224,nzap89,5,4,1,6,6,1484,s,324,dualsweeper_custom,7,5,2,9,4,1349,s,273,prime_becchu,10,8,2,5,5,1614,s,54,nzap85,8,6,2,4,5,1271,s,93,splatroller,6,5,1,6,2,1092,s,33
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,245,alpha,TRUE,heromaneuver_replica,7,3,4,5,4,963,x,355,prime_becchu,7,5,2,3,3,834,x,434,wakaba,6,4,2,3,5,1081,x,199,liter4k,7,5,2,2,5,1057,x,172,wakaba,5,3,2,5,4,1251,x,279,l3reelgun_d,8,7,1,6,3,802,x,352,bamboo14mk1,1,1,0,4,3,817,x,224,liter4k_scope,2,1,1,3,4,1103,x,294
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,12,7,5,6,5,1068,s,219,splatroller,8,7,1,10,2,893,s,45,wakaba,14,9,5,8,5,1429,s,92,carbon_deco,10,8,2,5,4,969,s,143,bold_7,6,6,0,8,4,1388,s,47,campingshelter_sorella,10,7,3,9,2,920,s,83,promodeler_pg,6,3,3,8,3,1279,s,163,heroroller_replica,14,13,1,6,3,942,s,121
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,12,9,3,7,2,974,s,428,momiji,5,4,1,2,8,1848,s,245,nzap85,8,4,4,4,3,1230,s,241,sshooter,16,12,4,5,6,1628,s,215,sshooter_becchu,7,6,1,3,10,1822,s,44,nzap89,6,4,2,11,1,1059,s,153,explosher,4,3,1,7,4,1673,s,124,nzap85,6,5,1,9,2,1027,s,51
2020-03-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,11,9,2,2,4,1155,,462,dualsweeper,7,4,3,2,3,852,,12,furo,4,3,1,0,3,1016,,164,maneuver,6,1,5,2,3,782,,113,dynamo,0,0,0,3,1,619,,63,ochiba,1,1,0,6,4,1033,,68,pablo_permanent,5,5,0,3,5,1215,,109,sharp_neo,0,0,0,5,1,777,,69
2020-03-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,bottlegeyser,6,4,2,2,3,870,,185,splatcharger,5,5,0,1,2,767,,26,clashblaster_neo,6,4,2,4,2,738,,72,herocharger_replica,5,3,2,1,2,586,,96,promodeler_pg,2,1,1,3,2,1124,,89,heromaneuver_replica,1,1,0,2,3,825,,127,hissen,1,1,0,5,1,728,,34,longblaster_necro,5,5,0,6,1,517,,66
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,175,alpha,TRUE,rapid_becchu,3,3,0,1,2,507,s+,154,nzap89,8,7,1,3,3,650,a+,132,spygadget,7,4,3,3,4,922,s+,115,nova,5,5,0,0,2,558,x,95,wakaba,3,2,1,4,3,807,s,147,rapid_becchu,3,1,2,5,2,549,s,265,pablo_hue,2,0,2,7,3,672,s+,188,bamboo14mk2,2,2,0,4,0,390,a-,102
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,ama,300,alpha,FALSE,heromaneuver_replica,12,9,3,8,4,1238,x,356,wakaba,12,2,10,4,6,1590,x,199,prime_becchu,12,8,4,6,4,1235,x,434,liter4k,11,9,2,5,4,1239,x,172,sputtery,6,6,0,10,2,900,x,193,dualsweeper_custom,5,3,2,8,2,1028,s+,176,explosher_custom,10,8,2,3,5,1735,x,343,wakaba,9,6,3,7,8,1738,,202
2020-03-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper,7,7,0,1,5,1316,,462,ochiba,1,1,0,3,2,1018,,68,quadhopper_black,6,3,3,1,1,671,,156,dynamo_becchu,2,2,0,2,3,988,,87,squiclean_a,3,1,2,3,2,669,,63,dualsweeper,2,1,1,5,4,1112,,13,splatroller,3,3,0,4,0,335,,135,dynamo_becchu,2,2,0,1,4,1188,,65
2020-03-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bottlegeyser,9,8,1,3,2,977,,185,heroroller_replica,3,3,0,3,3,827,,127,liter4k_scope_custom,6,5,1,3,2,691,,66,clashblaster_neo,3,2,1,4,1,554,,72,promodeler_pg,3,2,1,3,3,1032,,89,hissen,2,1,1,5,3,839,,34,splatroller_collabo,5,5,0,6,1,553,,99,herospinner_replica,6,5,1,4,1,456,,96
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,kugelschreiber_hue,11,8,3,5,4,1330,s,104,bold_neo,1,1,0,11,2,885,s,130,dualsweeper_custom,8,8,0,6,4,1443,s,109,heromaneuver_replica,4,4,0,8,3,942,s,73,splatroller,8,6,2,7,3,944,s,150,promodeler_pg,12,5,7,4,6,1722,s,159,kugelschreiber_hue,8,8,0,6,3,988,s,162,quadhopper_black,13,11,2,4,2,987,s,93
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,13,9,4,7,4,1038,s,219,sputtery_clear,10,8,2,7,2,1244,s,137,splatroller,12,12,0,10,3,1152,s,45,nzap89,9,5,4,8,4,1267,s,352,bold_7,10,8,2,11,1,1001,s,47,jetsweeper_custom,9,6,3,6,3,1110,s,36,nzap89,15,11,4,8,4,1376,s,197,splatroller,8,7,1,10,4,1120,s,169
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,20,16,4,10,1,1103,s,428,barrelspinner_remix,13,6,7,7,3,1099,s,268,sshooter_collabo,15,8,7,11,3,1090,s,189,sshooter,7,4,3,2,1,1160,s,29,dynamo_tesla,14,11,3,4,5,1117,s,47,wakaba,3,2,1,13,0,878,s,92,prime,15,10,5,10,3,1149,s,111,sshooter,9,7,2,7,2,1413,s,175
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,ama,169,alpha,TRUE,longblaster,10,8,2,4,1,566,s+,154,nova,10,9,1,4,2,652,x,95,spygadget,9,2,7,3,3,751,s+,115,nzap89,3,3,0,3,4,822,a+,132,promodeler_pg,8,7,1,4,4,1241,a+,83,hotblaster,4,3,1,6,2,669,a+,86,liter4k_scope,3,2,1,4,2,601,x,195,furo_deco,3,2,1,8,0,489,b+,50
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,h3reelgun_d,18,12,6,7,4,1432,x,425,sputtery_clear,3,2,1,8,2,1265,x,458,carbon_deco,15,14,1,11,0,756,x,173,furo,12,9,3,7,3,1463,x,406,sputtery,13,11,2,6,6,1656,x,165,parashelter_sorella,7,4,3,12,2,990,x,514,squiclean_b,9,8,1,9,3,1092,x,158,bold_7,12,10,2,10,3,1160,x,353
2020-03-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,splatscope_collabo,5,4,1,3,3,1022,,185,kelvin525,6,4,2,2,2,760,,105,splatscope_collabo,0,0,0,2,1,494,,66,splatroller_collabo,6,6,0,6,1,411,,99,wakaba,4,2,2,3,3,933,,82,sshooter,8,8,0,2,3,799,,82,clashblaster_neo,2,2,0,5,2,541,,72,splatscope,1,1,0,4,1,507,,26
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,longblaster_necro,10,8,2,7,2,839,s+,154,spygadget,13,11,2,5,7,1617,s+,115,nova,12,9,3,10,2,813,x,95,nzap89,7,6,1,4,6,1111,a+,132,dualsweeper_custom,12,11,1,6,5,1424,s+,59,l3reelgun_d,12,8,4,7,4,1090,s+,106,prime,5,4,1,11,2,898,s,111,sshooter,4,2,2,10,3,814,b-,41
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,296,bravo,TRUE,heromaneuver_replica,10,8,2,7,3,797,x,356,prime_becchu,8,8,0,8,4,956,x,434,wakaba,7,3,4,8,4,1144,x,199,liter4k,3,1,2,6,4,887,x,172,parashelter_sorella,7,2,5,7,4,1071,x,57,kelvin525_deco,8,7,1,5,4,907,x,64,liter4k,10,6,4,3,3,976,s+,53,kugelschreiber_hue,13,13,0,6,4,1115,x,63
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,38,bravo,TRUE,kugelschreiber_hue,1,0,1,3,0,83,s,104,nzap85,0,0,0,3,0,141,s,83,bold,0,0,0,3,0,145,s,359,nzap89,1,1,0,1,1,262,s,178,nzap85,4,2,2,0,1,404,s,169,hokusai_hue,0,0,0,1,0,56,s,198,kugelschreiber_hue,2,2,0,0,0,180,s,163,nzap85,6,6,0,0,1,270,s,132
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,10,6,4,10,0,819,s,428,nzap85,14,9,5,8,4,1295,s,151,splatroller,12,10,2,8,3,1333,s,92,barrelspinner_deco,5,5,0,6,3,1368,s,113,prime_becchu,6,3,3,7,3,1199,s,135,splatroller,18,17,1,8,5,1335,s,169,clashblaster_neo,12,5,7,8,4,1028,s,132,splatcharger,9,7,2,7,0,979,s,78
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,17,9,8,7,5,1218,s,219,furo,12,9,3,6,6,1844,s,122,jetsweeper,6,2,4,8,5,1218,s,86,nzap89,10,9,1,7,6,1535,s,187,nzap85,13,10,3,8,4,1441,s,207,bold,11,9,2,7,5,1411,s,148,dynamo_becchu,7,5,2,4,8,1814,s,83,h3reelgun_d,4,3,1,10,2,1134,s,168
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,304,bravo,FALSE,kugelschreiber_hue,15,10,5,7,4,1462,s,104,bold,12,10,2,11,4,1380,s,218,sputtery_clear,11,8,3,10,3,1240,s,229,dualsweeper_custom,7,2,5,8,4,1481,s,212,sputtery_clear,13,11,2,12,1,1077,s,251,bamboo14mk1,11,10,1,5,6,1774,s,124,sshooter,10,9,1,8,3,1140,s,85,dualsweeper_custom,7,6,1,5,4,1447,s,95
2020-03-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner,7,7,0,3,3,936,,185,splatscope,3,2,1,3,1,714,,26,clashblaster_neo,2,2,0,6,1,620,,72,kelvin525_becchu,7,4,3,5,1,618,,105,wakaba,4,1,3,3,3,1126,,82,dualsweeper_custom,8,8,0,4,2,815,,198,heroslosher_replica,4,4,0,3,2,593,,66,splatcharger,5,4,1,5,1,572,,99
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,310,alpha,FALSE,dualsweeper_custom,11,9,2,6,4,1587,s,174,furo_deco,9,8,1,6,5,1702,s,171,bottlegeyser_foil,4,2,2,5,3,1086,s,254,sputtery_clear,10,8,2,8,5,1550,s,87,splatcharger,8,6,2,5,3,908,s,93,wakaba,9,4,5,5,5,1369,s,155,dualsweeper_custom,9,8,1,10,6,1856,s,149,bold_7,8,7,1,7,5,1476,s,201
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,129,bravo,TRUE,h3reelgun_d,5,3,2,4,3,793,x,425,nova,3,2,1,6,1,507,x,198,bold,2,0,2,6,1,442,x,331,campingshelter_camo,3,3,0,4,2,533,x,328,nova,1,1,0,4,1,471,x,177,nova,12,10,2,2,2,597,x,62,dynamo,6,4,2,2,3,531,x,140,nzap85,14,5,9,0,3,815,x,436
2020-03-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_becchu,2,2,0,6,3,977,,157,l3reelgun_d,6,4,2,5,3,911,,96,squiclean_a,4,2,2,4,3,881,,136,splatcharger_collabo,0,0,0,3,2,753,,271,sshooter_becchu,6,1,5,2,4,981,,265,nzap85,10,6,4,2,3,954,,92,explosher_custom,8,5,3,2,2,922,,82,sshooter_collabo,8,6,2,2,2,867,,182
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,ama,183,alpha,TRUE,heromaneuver_replica,7,6,1,4,2,777,x,356,prime_becchu,13,10,3,5,1,655,x,434,liter4k,7,3,4,2,3,747,x,172,wakaba,4,2,2,3,2,839,x,199,liter4k_scope,5,5,0,7,1,511,x,173,ochiba,5,2,3,4,2,814,x,294,sshooter_becchu,4,4,0,5,4,907,x,232,longblaster_necro,3,3,0,5,3,707,x,238
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,ama,300,alpha,FALSE,longblaster_necro,12,12,0,10,1,834,s+,154,nzap89,13,11,2,9,5,1259,a+,132,spygadget,13,7,6,9,5,1290,s+,115,nova,9,5,4,9,3,942,x,95,hokusai,16,13,3,11,3,936,a,62,maneuver_becchu,12,9,3,9,4,1115,x,100,splatspinner_collabo,10,9,1,8,4,1205,b-,28,liter4k,7,6,1,7,4,1078,s,93
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,13,9,4,6,2,1017,s,428,sputtery_hue,16,13,3,8,2,1073,s,279,nzap89,6,4,2,3,5,1291,s,226,barrelspinner_remix,6,3,3,5,6,1730,s,161,prime_becchu,7,5,2,5,6,1454,s,135,nautilus79,7,5,2,6,5,1012,s,85,nzap85,11,7,4,11,2,1081,s,151,barrelspinner_deco,8,5,3,7,6,1461,s,113
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,304,bravo,FALSE,nzap85,12,9,3,9,3,1026,s,219,momiji,13,8,5,8,6,1578,s,119,hotblaster,6,6,0,8,4,931,s,291,sshooter_collabo,9,7,2,8,4,1317,s,126,sshooter,10,8,2,8,2,1159,s,26,bold_7,8,6,2,7,4,1322,s,175,clashblaster_neo,15,10,5,8,1,1269,s,108,sshooter_collabo,11,9,2,7,4,1264,s,325
2020-03-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,6,5,1,2,1,761,,185,wakaba,4,2,2,2,4,1027,,82,quadhopper_black,8,6,2,3,1,885,,105,splatcharger,5,4,1,2,2,692,,26,clashblaster_neo,2,2,0,5,3,872,,72,herocharger_replica,3,3,0,2,0,756,,198,splatcharger,3,3,0,4,1,610,,99,herocharger_replica,1,1,0,6,0,577,,66
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,h3reelgun_d,15,10,5,7,6,1616,x,425,nautilus79,10,9,1,6,1,945,x,132,bamboo14mk1,5,3,2,8,4,1240,x,198,screwslosher_becchu,11,8,3,7,3,1259,x,108,longblaster,8,8,0,8,2,1112,x,245,bold_7,8,7,1,8,5,1349,x,198,dynamo_becchu,10,10,0,8,4,1516,x,325,splatscope,8,3,5,6,3,1175,x,93
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,kugelschreiber_hue,12,9,3,8,2,1201,s,104,rapid_becchu,9,7,2,6,2,1069,s,246,sshooter,14,12,2,6,3,1451,s,20,sputtery_clear,11,6,5,9,2,1063,s,229,maneuver_collabo,14,13,1,7,4,1149,s,155,sshooter,4,2,2,9,4,1299,s,85,splatcharger,6,5,1,7,4,839,s,15,spygadget,12,9,3,11,6,1536,s,108
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,303,bravo,FALSE,dualsweeper_custom,7,4,3,8,4,1380,s,174,liter4k,4,4,0,4,3,589,s,131,heroroller_replica,7,7,0,7,3,920,s,113,sshooter,3,3,0,12,2,1335,s,249,splatscope,14,12,2,4,2,1057,s,105,heromaneuver_replica,9,5,4,3,4,1141,s,98,hokusai_becchu,12,8,4,4,4,1145,s,78,nzap85,10,6,4,7,2,965,s,134
2020-03-23T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,312,bravo,FALSE,heromaneuver_replica,8,6,2,6,4,1128,x,356,prime_becchu,9,8,1,7,3,984,x,434,wakaba,10,5,5,7,4,1294,x,199,liter4k,4,3,1,5,5,1316,x,172,nzap85,12,6,6,5,5,1235,x,355,liter4k,6,5,1,4,3,987,x,226,furo,7,5,2,5,5,1440,s+,105,parashelter_sorella,10,9,1,8,4,1208,x,278
2020-03-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,2,1,1,3,4,1018,,157,nzap89,7,6,1,3,4,982,,48,wakaba,0,0,0,2,4,981,,40,splatroller_becchu,4,4,0,5,1,557,,135,ochiba,5,4,1,1,3,1179,,139,furo_deco,6,2,4,3,3,1021,,166,explosher_custom,4,4,0,2,2,848,,54,dynamo,3,3,0,5,2,649,,71
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,310,bravo,FALSE,nzap85,13,8,5,8,5,1553,s,219,splatcharger_collabo,10,9,1,7,4,1288,s,100,splatroller,11,11,0,13,1,932,s,71,wakaba,8,5,3,7,6,1678,s,198,sharp_neo,8,6,2,8,3,1581,s,101,kugelschreiber_hue,9,4,5,9,2,941,s,88,heroroller_replica,15,14,1,8,4,1181,s,89,hissen_hue,13,11,2,8,5,1659,s,103
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,17,16,1,7,3,1093,x,186,wakaba,13,6,7,4,7,1275,x,97,barrelspinner_remix,8,7,1,6,6,1141,x,179,sshooter,9,6,3,10,4,1275,x,84,screwslosher_becchu,15,11,4,8,6,1361,x,144,splatroller,8,6,2,12,2,922,x,222,octoshooter_replica,6,5,1,7,4,1046,x,239,prime_becchu,8,5,3,8,5,1218,x,163
2020-03-23T16:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_becchu,2,1,1,2,3,857,,157,nzap85,7,5,2,5,2,881,,268,promodeler_mg,3,2,1,4,3,880,,144,sshooter,4,2,2,4,1,467,,9,96gal_deco,6,3,3,1,3,967,,40,dualsweeper,7,6,1,4,3,900,,216,sputtery_clear,3,2,1,2,1,655,,88,carbon,1,1,0,3,2,643,,82
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,296,bravo,TRUE,h3reelgun_d,9,7,2,10,5,1205,x,425,splatscope_collabo,2,2,0,6,5,1221,x,345,sshooter_becchu,7,6,1,9,4,1321,x,149,wakaba,4,0,4,4,8,1954,x,170,nzap85,13,9,4,6,5,1339,x,205,liter4k_scope,6,4,2,4,6,1629,x,116,dualsweeper_custom,9,6,3,4,4,1369,x,185,bottlegeyser_foil,10,10,0,1,5,1264,x,201
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,102,bravo,TRUE,dualsweeper_custom,3,2,1,2,2,564,a+,174,dynamo_becchu,1,1,0,5,0,362,a+,61,sshooter_collabo,3,3,0,2,1,531,a+,125,splatroller_collabo,2,1,1,3,0,347,a+,155,dynamo_becchu,4,1,3,0,2,681,a+,97,hotblaster_custom,3,3,0,4,0,280,a+,93,splatcharger,2,2,0,2,0,311,a+,96,bold,6,6,0,1,2,552,a+,245
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,82,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,369,a+,174,nzap89,0,0,0,1,2,503,a-,18,wakaba,0,0,0,3,1,387,a,31,sharp,2,2,0,2,2,413,a+,99,liter4k,2,2,0,1,1,286,a+,81,wakaba,2,2,0,1,2,495,a,20,dualsweeper_custom,1,1,0,0,1,461,a,18,ochiba,5,4,1,0,1,498,a+,97
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,178,bravo,TRUE,kugelschreiber_hue,6,6,0,4,3,953,x,350,wakaba,3,1,2,4,3,877,x,99,jetsweeper,2,2,0,4,5,1049,x,177,sshooter,2,2,0,7,1,596,x,164,bottlegeyser_foil,6,4,2,3,3,758,x,349,nzap85,10,9,1,3,2,843,x,237,splatroller,4,3,1,3,2,744,x,150,liter4k_scope,5,3,2,2,4,1091,x,189
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,331,bravo,FALSE,dualsweeper_custom,8,7,1,6,5,1494,s,219,dynamo_becchu,5,4,1,9,8,1180,s,61,nzap89,8,5,3,10,5,1211,s,166,sshooter_collabo,14,12,2,6,5,1114,s,142,prime_becchu,15,15,0,8,3,1247,s,171,campingshelter_camo,8,5,3,8,5,1105,s,101,hydra_custom,14,10,4,5,5,1243,s,184,sputtery_clear,1,1,0,7,6,1394,s,79
2020-03-23T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,5,5,0,2,4,1335,,157,wakaba,4,3,1,4,3,1167,,327,explosher,2,2,0,2,3,979,,228,dualsweeper_custom,5,3,2,6,1,788,,211,sharp_neo,6,6,0,3,3,1325,,171,bold_neo,0,0,0,1,6,1207,,58,barrelspinner_deco,4,4,0,3,2,943,,161,screwslosher_becchu,5,4,1,6,0,636,,64
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,131,alpha,TRUE,prime_becchu,9,6,3,3,1,533,x,186,kugelschreiber_hue,7,4,3,2,2,834,x,358,pablo_hue,10,8,2,0,3,726,x,270,screwslosher_becchu,1,1,0,3,0,431,x,89,kugelschreiber_hue,3,3,0,4,1,608,x,176,furo_deco,1,1,0,5,1,565,x,210,wakaba,2,2,0,4,3,670,x,180,nova,2,2,0,6,2,487,x,159
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,5,5,0,3,5,1811,a+,174,hydra_custom,8,4,4,6,7,1183,a+,117,nzap89,4,2,2,7,5,1483,a-,18,wakaba,6,3,3,2,8,1796,a,45,nzap89,12,11,1,5,5,1549,a,369,prime_becchu,5,5,0,2,5,1499,a+,68,splatcharger_collabo,2,1,1,4,3,1302,a-,19,furo_deco,2,1,1,3,6,1802,a+,112
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,163,alpha,TRUE,splatcharger_collabo,7,7,0,1,2,578,x,306,explosher,2,2,0,1,4,1099,x,317,octoshooter_replica,2,2,0,4,2,613,x,92,nova_neo,8,5,3,4,3,730,x,120,dualsweeper_custom,3,3,0,3,3,856,x,112,96gal_deco,4,4,0,5,0,623,x,171,promodeler_mg,2,2,0,4,2,816,x,49,liter4k,1,1,0,4,2,515,x,154
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,312,bravo,FALSE,kugelschreiber_hue,12,10,2,6,6,1646,x,350,dynamo_tesla,10,5,5,7,3,1283,x,143,promodeler_mg,4,3,1,7,8,2078,x,196,dualsweeper_custom,9,5,4,9,5,1596,x,263,sshooter,11,9,2,9,6,1691,x,99,splatscope_becchu,7,7,0,5,6,1387,x,125,pablo,6,5,1,5,8,1840,x,240,dynamo_becchu,8,8,0,4,9,2072,x,151
2020-03-23T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,4,3,1,2,4,1272,,157,nzap85,7,6,1,1,4,1192,,239,nzap89,1,0,1,2,4,965,,112,liter4k,6,6,0,1,3,823,,222,promodeler_mg,2,2,0,4,4,1174,,316,momiji,2,1,1,5,3,1146,,102,barrelspinner_remix,2,1,1,4,2,907,,242,bamboo14mk1,2,1,1,2,3,854,,100
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,263,alpha,TRUE,prime_becchu,8,4,4,5,3,1080,x,186,screwslosher_becchu,15,12,3,4,3,1202,x,143,sshooter_collabo,16,15,1,8,2,930,x,202,dualsweeper_custom,8,7,1,5,5,1655,x,171,nautilus47,12,11,1,9,5,1066,x,130,nzap89,7,5,2,9,3,1047,x,131,dualsweeper_custom,5,3,2,12,3,1196,x,145,promodeler_mg,4,3,1,8,8,1534,x,286
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,93,alpha,TRUE,h3reelgun_d,2,1,1,2,1,370,x,425,campingshelter_camo,2,1,1,1,1,308,x,431,bucketslosher_soda,5,5,0,1,1,339,x,431,splatscope_collabo,6,5,1,0,1,509,x,377,liter4k,1,1,0,3,1,338,x,418,campingshelter_camo,1,1,0,3,0,0,x,296,wakaba,2,1,1,2,3,582,x,114,dualsweeper_custom,1,1,0,4,1,462,x,164
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,306,alpha,FALSE,dualsweeper_custom,5,4,1,9,3,1169,s,219,clashblaster_neo,11,8,3,6,5,1052,s,130,splatroller,10,9,1,9,4,1095,s,80,hydra_custom,12,8,4,4,5,1158,s,162,splatroller,5,4,1,8,1,432,s,136,furo,10,8,2,9,5,1567,s,56,nzap85,9,7,2,6,4,1057,s,61,dualsweeper_custom,10,9,1,6,5,1423,s,454
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,309,bravo,FALSE,dualsweeper_custom,5,3,2,6,5,1540,a+,174,hotblaster,3,2,1,9,4,852,a-,19,jetsweeper,7,3,4,4,10,1889,a+,41,nzap85,13,11,2,8,5,1388,a+,14,dualsweeper_custom,10,9,1,4,4,1589,a,18,wakaba,11,5,6,5,9,1582,a+,20,dualsweeper_custom,7,6,1,5,5,1398,a,17,sshooter,10,7,3,5,4,1194,a,21
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,splatcharger_collabo,15,15,0,3,4,1516,x,306,sshooter_collabo,3,2,1,6,6,1270,x,144,prime,11,9,2,8,4,1213,x,178,bucketslosher_deco,3,1,2,4,7,1703,x,133,sputtery_clear,4,3,1,12,0,884,x,181,barrelspinner_deco,9,8,1,7,4,1162,x,262,jetsweeper,6,3,3,2,10,1868,x,124,furo_deco,9,7,2,6,6,1795,x,161
2020-03-23T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,223,bravo,TRUE,kugelschreiber_hue,3,3,0,6,3,892,x,351,sshooter_becchu,5,5,0,5,5,992,x,563,prime_becchu,4,4,0,7,2,630,x,198,liter4k,5,3,2,1,5,1155,x,286,sshooter,11,9,2,4,3,993,x,99,campingshelter_camo,8,6,2,3,3,865,x,276,dualsweeper_custom,5,2,3,3,4,1117,x,263,hydra_custom,6,2,4,5,3,734,x,195
