# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-08T10:00:00+00:00,4.8.0,gachi,standard,area,hokke,158,bravo,TRUE,dualsweeper,5,3,2,4,2,824,x,107,jetsweeper_custom,2,1,1,3,2,584,x,195,splatscope,5,3,2,3,3,627,x,99,campingshelter_camo,2,2,0,4,3,777,x,165,liter4k_scope,5,4,1,3,3,724,x,354,prime_collabo,2,1,1,3,3,644,x,116,splatcharger,7,5,2,1,3,788,x,128,kelvin525,7,4,3,2,2,671,x,297
2019-06-08T10:00:00+00:00,4.8.0,gachi,standard,area,hokke,260,bravo,TRUE,dualsweeper,4,1,3,4,6,1273,x,107,jetsweeper_custom,6,3,3,2,7,1240,x,140,hissen_hue,6,4,2,2,6,1415,x,207,prime_becchu,6,5,1,7,2,907,x,108,l3reelgun,6,4,2,2,7,1509,x,398,explosher_custom,5,3,2,5,4,1066,x,154,splatcharger,7,6,1,3,3,951,x,146,wakaba,6,2,4,3,6,1461,x,324
2019-06-08T10:00:00+00:00,4.8.0,gachi,standard,area,hokke,247,alpha,TRUE,dualsweeper,5,5,0,2,6,1253,x,107,herocharger_replica,6,5,1,3,3,831,x,177,splatspinner,4,3,1,4,4,1079,x,164,pablo,7,6,1,3,6,1157,x,171,prime_becchu,7,6,1,2,4,1130,x,44,screwslosher,5,2,3,6,3,903,x,123,maneuver_collabo,3,2,1,6,4,1128,x,113,splatcharger,2,2,0,5,3,663,x,146
2019-06-08T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,furo,12,9,3,7,5,1556,x,251,sharp,10,8,2,8,5,900,x,185,sshooter_collabo,11,7,4,11,2,1283,x,261,splatcharger,9,7,2,8,3,837,x,143,prime_becchu,14,14,0,6,3,1108,x,346,sputtery,7,7,0,6,4,1566,x,268,jetsweeper_custom,7,4,3,8,2,946,s,194,nzap85,11,9,2,11,4,1282,x,292
2019-06-08T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,furo,6,4,2,7,3,1412,x,251,sshooter_collabo,16,14,2,10,2,961,x,112,sshooter,12,9,3,10,3,1090,a+,68,splatcharger,10,10,0,5,4,1190,x,143,barrelspinner,5,3,2,6,3,1470,s+,219,longblaster,9,9,0,11,1,933,s,112,hokusai,14,12,2,9,5,1010,x,208,screwslosher_becchu,10,8,2,11,2,1093,s,194
2019-06-08T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,kombu,253,alpha,TRUE,furo,12,7,5,5,4,1262,x,251,splatcharger,5,4,1,3,2,726,x,143,splatcharger,8,7,1,4,2,961,,16,nautilus79,15,11,4,7,3,831,x,182,splatroller,3,2,1,10,2,930,b+,35,splatroller,8,7,1,5,2,825,x,296,quadhopper_black,4,3,1,8,2,834,s+,157,hokusai_becchu,7,7,0,6,3,1051,s+,187
2019-06-08T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,furo,9,5,4,8,3,1404,x,251,splatcharger,10,10,0,5,3,947,x,143,sputtery_hue,11,8,3,12,3,1110,s,69,sshooter_becchu,5,4,1,11,4,1106,x,162,screwslosher_becchu,10,7,3,6,4,1357,x,170,furo,7,3,4,7,2,1197,s+,91,splatroller,18,13,5,7,1,990,s+,107,sputtery_clear,13,13,0,7,3,1271,x,254
2019-06-08T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,battera,168,bravo,TRUE,furo,5,3,2,7,1,689,x,251,nzap85,4,3,1,7,1,562,a,110,splatcharger,7,7,0,3,2,683,x,143,sshooter_collabo,3,3,0,8,0,462,s,111,sshooter,14,14,0,5,2,806,x,120,longblaster,6,5,1,4,1,554,s,70,splatroller,5,4,1,2,2,658,s+,116,nzap83,5,2,3,5,3,831,s+,156
2019-06-08T10:00:00+00:00,4.8.0,gachi,standard,area,ajifry,258,alpha,TRUE,nova_becchu,14,8,6,3,4,1110,x,45,quadhopper_black,14,12,2,7,3,694,x,235,jetsweeper_custom,11,5,6,5,3,793,x,177,prime_becchu,11,10,1,0,5,1138,x,148,promodeler_pg,3,3,0,8,6,1370,x,138,explosher_custom,9,8,1,8,3,842,x,137,sshooter_becchu,2,2,0,8,4,980,x,167,longblaster_necro,3,2,1,11,2,570,x,128
2019-06-08T10:00:00+00:00,4.8.0,gachi,standard,area,hokke,108,alpha,TRUE,nzap89,0,0,0,1,1,244,c-,21,barrelspinner_remix,2,2,0,1,1,466,c-,19,maneuver,4,4,0,0,2,425,c-,19,nzap85,7,4,3,0,2,574,c,17,maneuver,2,2,0,2,1,337,c+,48,nzap83,1,0,1,4,0,340,c-,19,splatcharger,0,0,0,1,1,253,c,37,dualsweeper_custom,0,0,0,3,2,408,c+,54
2019-06-08T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,furo,10,6,4,7,3,1180,x,251,splatcharger,11,9,2,3,4,1013,x,143,clashblaster_neo,18,14,4,10,3,1046,s+,83,parashelter,12,8,4,8,2,794,s+,99,pablo_hue,7,6,1,8,3,874,x,180,pablo,11,8,3,12,4,968,x,332,sputtery_clear,10,7,3,7,3,1321,s+,152,splatroller,8,7,1,10,0,972,s+,159
2019-06-08T10:00:00+00:00,4.8.0,gachi,standard,area,ajifry,271,bravo,TRUE,sputtery_clear,4,3,1,8,4,1085,s+,60,kugelschreiber_hue,9,8,1,8,2,845,s+,123,52gal_becchu,3,2,1,7,4,1183,s+,64,dualsweeper_custom,6,3,3,6,3,1251,s+,71,nzap85,11,8,3,5,4,1169,s+,143,dualsweeper,9,7,2,4,4,998,s+,40,furo,12,5,7,3,5,1527,s+,59,splatscope,11,9,2,4,3,1063,s+,112
2019-06-08T10:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,bravo,,promodeler_pg,1,0,1,5,1,698,,45,bold,4,4,0,2,2,1183,,21,clashblaster_neo,0,0,0,4,2,686,,57,splatcharger,5,5,0,4,1,576,,55,momiji,3,3,0,4,3,947,,7,maneuver,3,0,3,2,3,890,,24,sputtery_clear,11,11,0,0,2,849,,43,splatroller_collabo,1,1,0,3,2,539,,47
2019-06-08T10:00:00+00:00,4.8.0,gachi,standard,area,hokke,136,alpha,TRUE,nzap89,5,3,2,2,0,302,c-,21,splatroller,9,8,1,2,1,351,c,21,sshooter_becchu,7,5,2,3,1,533,c+,25,promodeler_pg,7,3,4,4,0,428,c+,42,nzap89,3,2,1,3,3,625,c-,15,prime_becchu,2,2,0,6,0,292,c-,27,splatroller,3,3,0,5,0,385,c+,18,sharp_neo,5,4,1,5,1,481,c+,28
2019-06-08T10:00:00+00:00,4.8.0,gachi,standard,area,hokke,300,alpha,FALSE,nova_becchu,11,8,3,6,4,1182,x,46,heroroller_replica,15,14,1,7,5,1340,x,151,explosher_custom,15,10,5,3,5,1246,x,273,jetsweeper_custom,9,4,5,7,3,960,x,177,kugelschreiber_hue,5,4,1,9,3,1110,x,236,heroroller_replica,5,5,0,12,2,862,x,312,quadhopper_black,12,11,1,9,4,1182,x,214,nzap85,9,3,6,6,5,1437,x,145
2019-06-08T10:00:00+00:00,4.8.0,gachi,standard,area,hokke,327,alpha,FALSE,nzap89,11,7,4,5,4,874,c-,21,parashelter,19,16,3,6,4,1359,c,40,splatroller_collabo,10,10,0,11,1,741,c-,16,bold,5,2,3,7,5,1048,c,64,nzap83,14,8,6,7,5,1350,c,40,sputtery_clear,12,9,3,11,3,1187,c-,42,furo_deco,8,6,2,8,2,826,c-,22,pablo_hue,11,6,5,9,4,904,c,29
2019-06-08T10:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,3,3,0,5,1,677,,45,momiji,3,3,0,5,2,887,,7,maneuver,5,3,2,3,2,860,,24,nzap89,6,5,1,2,3,788,,55,sshooter,6,5,1,5,4,969,,57,bold,1,1,0,4,1,919,,21,sputtery_clear,10,8,2,1,2,740,,43,bucketslosher,2,1,1,4,1,651,,47
2019-06-08T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,kombu,314,bravo,FALSE,furo,13,12,1,8,4,1249,x,251,explosher_custom,18,8,10,5,5,1588,x,143,barrelspinner,11,7,4,11,0,1070,s,129,screwslosher_becchu,17,10,7,7,2,1034,x,279,heroshelter_replica,16,12,4,9,4,1434,x,75,prime_becchu,9,6,3,10,3,1089,x,204,hydra_custom,9,4,5,8,2,975,s+,195,parashelter,13,9,4,10,4,1217,s+,152
2019-06-08T10:00:00+00:00,4.8.0,gachi,standard,area,hokke,218,alpha,TRUE,sputtery_clear,10,8,2,4,4,917,s+,60,barrelspinner_remix,4,2,2,5,2,560,s+,70,splatroller,9,8,1,4,3,753,s+,43,hokusai_becchu,9,9,0,5,1,788,s+,90,splatroller_collabo,7,6,1,8,2,573,s+,57,96gal_deco,6,4,2,8,4,976,s+,26,splatscope_collabo,1,1,0,3,5,873,s+,77,hokusai,7,7,0,8,1,512,s+,83
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,276,alpha,TRUE,sputtery_clear,13,11,2,7,3,1044,s+,60,furo_deco,4,1,3,5,4,980,s+,77,52gal_becchu,8,7,1,5,4,1251,s+,65,sshooter,6,4,2,7,1,623,s+,54,sputtery_clear,6,6,0,9,1,802,s+,78,sshooter,6,5,1,2,2,0,s+,51,herocharger_replica,5,5,0,6,1,799,s+,70,screwslosher,10,7,3,6,2,883,s+,79
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_2,area,chozame,236,alpha,TRUE,furo,8,6,2,4,3,1071,x,251,campingshelter_camo,8,5,3,7,3,890,x,47,explosher_custom,6,4,2,6,2,955,x,143,dualsweeper_custom,13,9,4,6,1,716,x,166,squiclean_g,7,6,1,7,3,765,x,156,l3reelgun_d,9,4,5,5,4,1012,x,184,sshooter_becchu,5,5,0,6,4,1057,s+,175,splatroller,8,8,0,6,2,636,x,205
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,109,bravo,TRUE,sputtery_clear,2,0,2,2,2,543,s+,60,splatroller_collabo,0,0,0,2,2,431,s+,61,dualsweeper_custom,4,4,0,2,2,604,s+,112,herospinner_replica,3,2,1,3,1,461,s+,49,dualsweeper_custom,7,6,1,2,1,582,s+,55,furo_deco,1,1,0,1,2,801,s+,46,wakaba,2,0,2,1,2,479,s+,131,dualsweeper_custom,3,2,1,2,1,431,s+,72
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_2,area,arowana,234,alpha,TRUE,furo,4,2,2,4,2,821,x,251,explosher_custom,9,9,0,4,2,897,x,143,heroshelter_replica,5,2,3,6,3,1006,x,71,kugelschreiber_hue,9,7,2,6,2,715,x,98,liter4k,8,7,1,4,4,974,x,170,l3reelgun_d,5,4,1,7,4,710,x,195,bucketslosher_deco,2,2,0,5,3,668,x,142,bold_7,6,6,0,5,5,962,x,50
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,sputtery_clear,13,11,2,10,2,1043,s+,60,clashblaster_neo,17,12,5,7,0,782,s+,43,momiji,6,4,2,11,0,559,s+,84,52gal_becchu,24,22,2,3,6,1452,s+,130,quadhopper_black,11,10,1,11,3,1206,s+,116,nzap85,7,3,4,13,2,876,s+,77,clashblaster_neo,13,10,3,13,1,771,s+,52,hokusai_becchu,10,8,2,15,0,731,s+,46
2019-06-08T12:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,2,2,0,5,3,867,,110,liter4k,9,8,1,2,4,1023,,198,dynamo_tesla,4,3,1,2,3,991,,141,sshooter_collabo,2,0,2,6,0,246,,259,sharp_neo,3,3,0,5,2,997,,71,sshooter_becchu,10,8,2,3,4,996,,109,prime_becchu,3,2,1,2,2,858,,115,prime_becchu,3,2,1,3,1,509,,154
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,170,alpha,TRUE,bottlegeyser_foil,7,5,2,3,2,743,x,281,splatscope,2,2,0,0,3,961,x,264,prime_becchu,6,4,2,1,1,798,x,168,heroroller_replica,10,8,2,3,2,619,x,353,campingshelter_camo,6,4,2,4,3,761,x,283,pablo_permanent,4,1,3,6,3,847,x,379,dynamo_tesla,2,1,1,4,2,651,x,251,jetsweeper_custom,1,1,0,6,2,706,x,173
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,60,bravo,TRUE,nzap85,1,1,0,3,0,208,s+,110,jetsweeper_custom,1,0,1,3,0,214,s+,94,sputtery_hue,1,1,0,2,0,269,s+,114,nzap89,0,0,0,3,0,204,s+,259,barrelspinner_remix,5,2,3,1,1,270,s+,79,sshooter_becchu,1,1,0,0,1,315,s+,93,sputtery,8,8,0,0,1,415,s+,195,nzap85,2,0,2,1,0,245,s+,196
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,arowana,89,bravo,TRUE,kelvin525_deco,0,0,0,2,1,293,x,179,kelvin525_deco,1,1,0,3,1,260,s+,160,splatspinner,0,0,0,3,1,366,s+,67,splatroller,0,0,0,4,0,198,s+,140,sshooter_becchu,6,5,1,0,2,426,x,164,herospinner_replica,4,4,0,0,1,367,x,130,longblaster,3,2,1,0,0,176,x,129,96gal_deco,2,1,1,1,1,325,x,148
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_2,area,chozame,91,bravo,TRUE,furo,3,3,0,2,1,448,x,251,explosher_custom,3,2,1,2,2,495,x,143,prime_becchu,2,1,1,4,1,297,x,223,liter4k_scope,2,1,1,3,1,319,x,110,nzap83,2,2,0,1,2,600,x,98,nzap85,5,3,2,3,1,421,x,142,bold,3,2,1,1,1,421,a-,53,octoshooter_replica,4,4,0,2,0,305,x,107
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sputtery_clear,15,11,4,9,3,1016,s+,60,52gal_becchu,15,13,2,7,6,1091,s+,131,dynamo_becchu,7,7,0,9,3,980,s+,81,furo_deco,7,3,4,8,3,929,s+,112,sshooter_collabo,7,4,3,9,1,1161,s+,92,heroblaster_replica,14,12,2,8,2,935,s+,87,hokusai_becchu,14,12,2,7,1,634,s+,55,splatspinner,7,5,2,10,1,721,s+,40
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,316,bravo,FALSE,bottlegeyser_foil,15,12,3,6,4,1317,x,281,sputtery,4,4,0,9,3,1261,x,162,sharp,10,7,3,10,6,1062,x,105,parashelter,8,5,3,7,5,1721,x,159,sharp_neo,3,0,3,8,2,1252,x,120,hotblaster,15,9,6,6,4,1136,x,173,parashelter_sorella,14,11,3,7,3,1196,x,232,dynamo_becchu,15,12,3,7,5,1831,x,341
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,219,alpha,TRUE,nzap85,7,1,6,5,3,948,s+,110,octoshooter_replica,15,13,2,4,3,968,s+,89,hokusai_becchu,10,8,2,5,2,861,s+,217,barrelspinner,4,3,1,5,2,752,s+,154,hydra_custom,8,6,2,6,3,633,s+,86,quadhopper_black,6,2,4,7,1,704,s+,219,nzap83,8,7,1,5,5,1192,s+,36,wakaba,6,4,2,7,3,814,s+,200
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_2,area,chozame,134,bravo,TRUE,furo,5,3,2,2,2,720,x,251,sputtery,4,4,0,5,1,486,s+,121,liter4k_scope,2,2,0,0,3,633,s+,149,explosher_custom,2,2,0,3,2,687,x,143,wakaba,3,2,1,2,3,559,b+,99,wakaba,4,2,2,4,3,731,x,268,splatspinner,4,4,0,3,2,649,s+,73,sshooter_becchu,3,2,1,2,3,682,s+,70
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,chozame,135,bravo,TRUE,kelvin525_deco,6,6,0,3,2,527,x,179,jetsweeper_custom,5,1,4,2,2,586,s+,140,nzap89,3,1,2,4,3,723,s+,67,prime_becchu,2,2,0,4,2,522,s+,160,nzap85,6,4,2,2,2,723,x,117,l3reelgun_d,5,5,0,2,2,650,x,132,heroroller_replica,3,3,0,5,0,382,s+,136,furo,2,1,1,1,2,691,a,49
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,247,bravo,TRUE,sputtery_clear,5,3,2,9,0,752,s+,60,jetsweeper_custom,6,4,2,7,2,605,s+,36,prime_becchu,14,12,2,2,4,1085,s+,97,hissen_hue,9,7,2,10,3,880,s+,66,sshooter_collabo,8,6,2,6,1,784,s+,92,dualsweeper,10,9,1,5,3,1065,s+,67,sputtery_clear,10,8,2,9,1,657,s+,53,hokusai,8,5,3,6,1,801,s+,47
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_2,area,chozame,93,bravo,TRUE,furo,1,1,0,3,1,511,x,251,splatspinner,2,1,1,3,2,538,s+,73,nautilus47,5,4,1,5,0,274,s+,70,parashelter,2,2,0,3,1,469,x,143,nzap83,5,5,0,2,1,460,x,78,ochiba,4,2,2,4,0,230,x,165,liter4k,5,4,1,0,2,541,x,106,splatspinner,3,3,0,2,1,546,x,142
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,47,bravo,TRUE,bottlegeyser_foil,1,1,0,2,0,124,x,281,furo,1,1,0,3,0,205,x,289,nautilus47,0,0,0,3,0,73,x,219,parashelter,1,1,0,2,1,330,x,159,splatscope,5,4,1,0,1,289,x,243,sharp_neo,4,4,0,1,0,254,x,120,campingshelter_camo,2,1,1,1,0,230,x,283,dynamo_becchu,3,1,2,1,0,298,x,341
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,254,alpha,TRUE,nzap85,7,3,4,6,2,1082,s+,110,kugelschreiber_hue,14,10,4,6,2,886,s+,140,sputtery_clear,11,8,3,8,1,1010,s+,137,splatroller_becchu,10,5,5,5,4,728,s+,149,dynamo,5,3,2,9,1,488,s+,101,nzap85,10,6,4,6,3,771,s+,191,dualsweeper_custom,9,8,1,5,3,1119,s+,206,bold,11,8,3,6,4,1349,s+,72
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,chozame,195,bravo,TRUE,kelvin525_deco,6,4,2,7,1,443,x,179,kelvin525_deco,7,4,3,6,2,608,s+,160,jetsweeper,5,4,1,2,7,1248,s+,67,sshooter_becchu,5,3,2,4,4,821,s+,140,prime_becchu,9,8,1,5,2,820,x,216,splatscope_becchu,5,5,0,3,4,926,x,100,dynamo_tesla,5,2,3,4,3,770,s+,179,nzap89,4,3,1,3,4,840,a-,59
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bottlegeyser_foil,8,5,3,7,3,1046,x,281,kugelschreiber_hue,13,10,3,6,5,1304,x,194,sshooter_becchu,7,6,1,9,5,1299,x,179,splatroller,9,6,3,7,1,759,x,158,prime_becchu,7,2,5,7,2,1268,x,145,hydra_custom,10,6,4,7,3,977,x,298,splatroller,16,15,1,7,3,1091,x,255,heroroller_replica,8,6,2,6,1,909,x,124
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_2,area,chozame,86,alpha,TRUE,furo,3,2,1,0,1,436,x,251,parashelter,1,0,1,2,0,245,x,143,prime_becchu,6,5,1,0,1,352,x,82,nautilus47,6,5,1,1,1,378,x,148,nzap89,1,1,0,2,2,468,s+,165,sshooter,1,0,1,3,1,355,x,147,l3reelgun,0,0,0,4,1,307,x,95,heroroller_replica,3,2,1,3,1,369,s,101
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,313,alpha,FALSE,sputtery_clear,4,3,1,9,3,1314,s+,60,dualsweeper,11,10,1,6,5,1266,s+,71,hokusai_becchu,2,1,1,7,1,628,s+,54,heroshooter_replica,18,16,2,7,9,1940,s+,61,furo_deco,10,7,3,5,6,1620,s+,77,sputtery_clear,11,8,3,10,3,1048,s+,37,prime_becchu,10,8,2,5,4,1046,s+,97,promodeler_mg,7,6,1,10,3,1350,s+,205
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_2,area,chozame,200,alpha,TRUE,furo,7,4,3,2,2,975,x,251,parashelter,9,6,3,4,2,730,x,143,96gal_deco,5,4,1,5,2,599,x,123,bucketslosher_deco,12,10,2,5,2,730,s+,140,prime_becchu,8,8,0,5,3,733,x,161,splatscope,1,1,0,6,2,462,x,286,splatcharger,3,3,0,6,1,668,b-,115,96gal,4,3,1,7,4,1003,b-,115
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,314,bravo,FALSE,clashblaster_neo,11,11,0,8,5,1181,s+,148,wakaba,8,7,1,11,2,1074,s+,75,furo,8,4,4,10,3,1298,s+,66,nzap89,11,6,5,9,5,1287,s+,154,kugelschreiber_hue,15,8,7,9,2,1036,s+,140,wakaba,17,8,9,5,6,1628,s+,86,splatroller,23,19,4,6,6,1465,s+,97,sharp,6,3,3,8,3,834,s+,263
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,163,alpha,TRUE,nzap85,9,6,3,4,2,804,s+,110,longblaster,7,6,1,4,2,679,s+,224,pablo_hue,8,6,2,3,4,884,s+,173,rapid_elite,4,1,3,4,2,520,s+,177,bucketslosher,5,4,1,5,1,684,s+,95,sshooter_collabo,2,1,1,5,1,536,s+,48,dualsweeper_custom,7,6,1,5,1,714,s+,170,longblaster,6,4,2,4,1,552,s+,297
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,arowana,300,bravo,FALSE,kelvin525_deco,7,7,0,5,4,859,x,179,furo,7,4,3,6,3,1029,s+,160,sshooter_becchu,6,6,0,7,4,938,s+,140,splatspinner,4,2,2,7,4,943,s+,67,l3reelgun_d,13,10,3,5,5,892,x,118,sputtery_clear,9,7,2,6,5,949,s+,226,wakaba,8,4,4,3,6,1390,a+,93,splatroller,5,4,1,6,2,604,s,131
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bottlegeyser_foil,11,9,2,5,4,1349,x,281,herocharger_replica,4,4,0,5,3,1076,x,157,nzap85,6,4,2,8,4,1134,x,74,heroroller_replica,10,9,1,8,4,1115,x,124,screwslosher_becchu,7,4,3,10,1,1014,x,189,herocharger_replica,8,6,2,3,3,1111,x,271,l3reelgun_d,11,10,1,8,1,1202,x,201,sputtery_clear,9,6,3,5,2,1122,x,246
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,315,alpha,FALSE,nzap85,15,14,1,14,2,1175,s+,110,nzap89,13,8,5,7,5,1297,s+,118,dualsweeper_custom,11,7,4,9,3,1008,s+,135,bold_7,6,6,0,10,3,1461,s+,216,wakaba,14,7,7,8,7,1562,s+,126,sputtery_hue,16,12,4,10,3,1106,s+,192,kugelschreiber,11,9,2,6,1,1170,s+,127,nzap85,16,12,4,11,1,1169,s+,136
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_2,area,chozame,320,bravo,FALSE,furo,6,5,1,9,4,1311,x,251,parashelter,8,7,1,9,3,1142,x,143,prime_becchu,7,5,2,9,3,989,x,480,prime_becchu,11,9,2,5,5,1136,s+,58,hydra_custom,8,3,5,5,3,737,s+,115,dynamo_tesla,13,7,6,9,5,1277,x,152,carbon,10,7,3,5,4,1059,s+,385,screwslosher_becchu,20,14,6,7,4,1415,x,167
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,arowana,90,bravo,TRUE,kelvin525_deco,0,0,0,1,2,337,x,179,sshooter_becchu,1,1,0,3,2,458,s+,140,furo,1,0,1,2,2,361,s+,160,nzap89,1,0,1,2,2,500,s+,67,sputtery_clear,4,4,0,1,1,465,x,123,sshooter_becchu,2,2,0,0,1,393,s+,210,nzap89,1,1,0,0,2,472,s,84,splatscope,1,1,0,0,1,322,s+,143
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,clashblaster_neo,9,5,4,8,3,1161,s+,148,sputtery_hue,7,5,2,10,3,1116,s+,83,sshooter_collabo,7,6,1,10,0,1018,s+,106,nzap85,9,6,3,8,4,1128,s+,108,splatscope,14,12,2,1,4,1210,s+,108,sshooter,10,10,0,6,3,1139,s+,58,bold,9,5,4,6,6,1668,s+,156,sshooter_collabo,12,9,3,9,2,833,s+,112
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,298,bravo,TRUE,bottlegeyser_foil,9,6,3,8,2,904,x,281,prime_becchu,10,7,3,7,2,1004,x,184,nzap89,15,7,8,8,4,1318,x,117,heroroller_replica,16,15,1,9,2,908,x,124,sshooter_becchu,9,7,2,10,3,1093,x,157,l3reelgun_d,11,7,4,8,3,1032,x,175,heroroller_replica,11,10,1,10,2,1051,x,331,longblaster,11,8,3,7,4,1171,x,236
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_4,area,arowana,287,alpha,TRUE,kelvin525_deco,7,6,1,5,3,917,x,179,furo,10,8,2,3,5,1210,s+,160,nzap89,5,4,1,5,5,1039,s+,67,sshooter_becchu,5,5,0,7,4,902,s+,140,wakaba,10,5,5,4,7,1306,a+,51,kugelschreiber_hue,6,4,2,7,3,812,b-,43,promodeler_rg,5,5,0,6,7,1384,s,77,splatcharger,5,5,0,6,4,667,x,101
2019-06-08T12:00:00+00:00,4.8.0,gachi,squad_2,area,chozame,169,alpha,TRUE,furo,3,2,1,3,2,675,x,251,prime_becchu,10,9,1,3,2,631,x,193,parashelter,5,2,3,3,2,698,x,143,splatscope,3,1,2,3,2,434,x,203,jetsweeper_custom,3,2,1,5,1,612,x,215,hydra_custom,5,3,2,2,2,463,x,61,screwslosher,3,2,1,4,3,716,x,143,barrelspinner_remix,7,5,2,3,3,685,s+,79
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,splatroller,10,10,0,8,4,1214,s+,148,nzap89,8,4,4,9,3,1073,s+,92,dualsweeper_custom,11,8,3,5,4,1388,s+,91,quadhopper_black,9,6,3,10,1,966,s+,150,nzap89,17,14,3,5,9,1930,s+,111,splatcharger,7,5,2,7,1,767,s+,132,maneuver_collabo,14,10,4,9,4,1080,s+,151,sshooter_becchu,8,3,5,7,3,1044,s+,215
2019-06-08T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bottlegeyser_foil,8,6,2,6,3,1088,x,281,splatroller_collabo,19,16,3,6,3,896,x,295,rapid,9,6,3,5,4,1298,x,208,kelvin525_deco,6,5,1,12,3,783,x,173,dynamo,11,8,3,9,4,1031,x,155,l3reelgun_d,9,7,2,11,3,954,x,175,longblaster,9,5,4,7,3,1123,x,139,sshooter_becchu,12,9,3,6,4,1471,x,215
