# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-13T10:00:00+00:00,4.8.0,gachi,squad_4,area,engawa,182,bravo,TRUE,bucketslosher_deco,7,5,2,6,3,799,x,346,96gal,5,3,2,6,1,878,x,287,sshooter_collabo,8,7,1,8,3,724,x,287,hydra_custom,7,5,2,2,3,572,x,375,splatscope_collabo,9,7,2,2,3,976,x,155,bold_7,3,3,0,6,2,694,s+,78,splatroller,7,6,1,5,0,602,s,46,bold_7,7,5,2,7,1,555,s,109
2019-06-13T10:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,bravo,,longblaster_necro,2,2,0,4,1,552,,271,sshooter,5,5,0,5,1,933,,77,herocharger_replica,2,1,1,5,2,819,,115,parashelter,4,2,2,4,1,776,,103,pablo_hue,10,8,2,3,3,1007,,130,furo,5,4,1,1,3,838,,95,bold_7,3,3,0,5,1,817,,104,kelvin525_becchu,6,3,3,1,3,780,,43
2019-06-13T10:00:00+00:00,4.8.0,gachi,squad_4,area,engawa,241,bravo,TRUE,splatroller,4,2,2,8,0,540,x,133,l3reelgun,5,4,1,7,6,1358,x,232,sharp_neo,11,9,2,7,4,1296,x,188,splatscope_collabo,3,2,1,7,4,865,x,229,nzap85,10,8,2,3,5,1269,x,315,nzap85,10,7,3,5,5,1136,x,177,splatscope,12,10,2,4,4,921,x,44,pablo_hue,9,4,5,8,4,876,x,214
2019-06-13T10:00:00+00:00,4.8.0,gachi,squad_4,area,fujitsubo,195,alpha,TRUE,bucketslosher_deco,6,3,3,4,3,918,x,346,sshooter_becchu,6,5,1,4,3,927,x,287,nzap85,7,5,2,2,3,889,x,287,hydra_custom,6,3,3,2,2,619,x,375,furo,2,2,0,6,4,1077,s+,129,prime_becchu,8,7,1,5,4,725,x,168,splatscope,2,2,0,0,4,703,s+,173,barrelspinner_remix,1,1,0,5,4,691,s+,290
2019-06-13T10:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,alpha,,longblaster_necro,3,2,1,3,2,706,,271,pablo_hue,5,4,1,0,4,1379,,130,nzap89,3,2,1,3,2,639,,61,longblaster,6,6,0,3,2,634,,198,sshooter,3,3,0,3,2,820,,68,sputtery_clear,3,3,0,4,1,793,,67,herocharger_replica,1,0,1,4,1,597,,115,kelvin525_becchu,3,2,1,6,0,571,,43
2019-06-13T10:00:00+00:00,4.8.0,gachi,squad_4,area,fujitsubo,124,alpha,TRUE,bucketslosher_deco,2,1,1,2,2,559,x,346,nzap85,4,3,1,0,2,605,x,288,sshooter_becchu,5,4,1,2,2,562,x,287,hydra_custom,3,1,2,1,2,446,x,375,nzap85,1,0,1,3,2,552,s+,90,nautilus47,2,1,1,2,2,513,x,180,kelvin525_deco,2,2,0,1,3,490,x,219,heroroller_replica,2,2,0,3,1,482,x,106
2019-06-13T10:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,,heroshooter_replica,5,4,1,4,2,970,,271,pablo_hue,4,4,0,2,2,958,,130,sshooter,3,3,0,3,1,877,,68,kelvin525_becchu,3,0,3,4,2,634,,43,squiclean_g,5,4,1,2,1,979,,115,nzap89,2,1,1,3,4,847,,61,maneuver_becchu,3,2,1,4,2,774,,99,herocharger_replica,6,6,0,2,1,744,,217
2019-06-13T10:00:00+00:00,4.8.0,gachi,squad_4,area,engawa,105,bravo,TRUE,splatroller,6,5,1,3,2,428,x,133,spygadget_becchu,3,1,2,3,2,509,x,232,splatscope,3,2,1,3,1,382,x,229,hokusai_becchu,2,2,0,3,0,345,x,188,kugelschreiber_hue,5,4,1,1,2,505,x,193,l3reelgun,1,1,0,3,1,445,x,178,bucketslosher_deco,5,2,3,3,1,421,x,99,maneuver_collabo,6,5,1,3,1,323,x,214
2019-06-13T10:00:00+00:00,4.8.0,gachi,squad_4,area,engawa,229,alpha,TRUE,bucketslosher_deco,7,6,1,7,2,896,x,346,sshooter_becchu,2,2,0,6,4,1021,x,287,nzap85,7,5,2,4,3,1008,x,288,hydra_custom,1,1,0,2,2,745,x,375,barrelspinner,6,5,1,2,4,1059,x,191,sshooter_collabo,8,7,1,3,4,871,x,244,maneuver_collabo,5,3,2,2,4,808,s+,174,prime_becchu,5,4,1,7,2,769,x,244
2019-06-13T10:00:00+00:00,4.8.0,gachi,squad_4,area,engawa,300,bravo,FALSE,splatroller,6,3,3,11,1,691,x,133,longblaster_necro,10,8,2,6,6,1333,x,188,splatscope,7,5,2,4,6,1196,x,229,prime_becchu,8,5,3,10,4,1058,x,232,splatspinner,12,9,3,3,6,1477,x,147,l3reelgun,11,9,2,7,5,1177,x,244,splatscope,9,9,0,4,3,1006,x,222,dynamo_tesla,7,4,3,7,3,947,x,337
2019-06-13T10:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,,heroshooter_replica,2,0,2,2,2,936,,271,pablo_hue,5,5,0,4,4,1099,,130,maneuver_becchu,6,5,1,1,3,818,,99,herocharger_replica,6,3,3,3,1,670,,217,kelvin525_becchu,7,5,2,3,3,965,,43,squiclean_g,2,1,1,3,2,915,,115,splatscope_becchu,4,4,0,4,1,672,,80,nzap89,0,0,0,3,3,671,,61
2019-06-13T10:00:00+00:00,4.8.0,gachi,squad_4,area,engawa,271,bravo,TRUE,bucketslosher_deco,9,8,1,9,3,1139,x,346,nzap85,11,9,2,9,3,1248,x,288,sshooter_becchu,5,3,2,8,4,1043,x,287,hydra_custom,6,3,3,4,5,1020,x,375,momiji,11,7,4,4,6,1463,x,212,nzap85,7,4,3,5,3,1175,x,237,sharp,11,10,1,7,6,1116,x,243,kelvin525_deco,9,8,1,7,3,831,x,209
2019-06-13T10:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,bravo,,heroshooter_replica,2,2,0,4,2,793,,271,barrelspinner_remix,1,0,1,7,1,802,,190,jetsweeper,2,2,0,3,1,602,,91,sshooter,2,2,0,4,1,0,,53,nzap83,6,4,2,0,3,911,,173,jetsweeper,9,7,2,2,3,807,,109,dualsweeper_custom,9,6,3,4,2,800,,91,furo,3,1,2,0,2,786,,88
2019-06-13T10:00:00+00:00,4.8.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,splatroller,8,5,3,7,4,923,x,133,h3reelgun_d,7,4,3,9,5,1604,x,232,splatspinner,9,7,2,6,6,1550,x,188,splatscope,7,6,1,2,7,1263,x,229,splatspinner,12,9,3,4,7,1732,x,147,dynamo_tesla,10,7,3,3,5,1393,x,337,splatscope,8,5,3,5,4,1115,x,222,campingshelter_camo,5,3,2,10,4,935,x,244
2019-06-13T10:00:00+00:00,4.8.0,gachi,squad_4,area,fujitsubo,251,alpha,TRUE,bucketslosher_deco,6,6,0,6,3,1109,x,346,nzap85,10,8,2,4,6,1287,x,288,sharp_neo,2,1,1,5,3,1137,x,287,hydra_custom,3,1,2,3,3,776,x,375,sshooter_becchu,2,2,0,3,6,1387,s+,125,splatroller,10,9,1,4,4,940,x,194,quadhopper_black,8,6,2,7,2,907,x,198,splatcharger,3,1,2,2,3,873,x,207
2019-06-13T10:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,bravo,,heroshooter_replica,5,5,0,1,3,924,,271,nzap83,3,2,1,2,3,956,,173,barrelspinner_remix,3,2,1,3,2,642,,190,splatcharger_becchu,4,4,0,0,1,634,,109,furo,0,0,0,2,3,912,,88,maneuver_becchu,4,4,0,5,1,880,,107,dualsweeper_custom,1,1,0,2,2,766,,91,furo,1,1,0,4,1,564,,36
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,302,alpha,FALSE,kelvin525_becchu,11,5,6,7,4,820,s+,271,bamboo14mk1,15,14,1,2,7,1294,s+,77,promodeler_pg,10,6,4,12,2,780,s+,38,prime_becchu,16,14,2,7,3,723,s+,94,l3reelgun,9,6,3,10,4,1267,s+,249,jetsweeper,7,2,5,8,6,1010,s+,137,prime_becchu,10,9,1,9,3,764,s+,163,splatroller,11,11,0,12,0,572,s+,198
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,bravo,FALSE,kelvin525_becchu,10,6,4,7,4,1129,s+,271,screwslosher,6,5,1,2,1,1026,s+,114,kugelschreiber_hue,10,7,3,9,2,932,s+,102,splatroller,9,9,0,12,1,588,s+,198,spygadget,9,3,6,7,4,1191,s+,355,screwslosher_becchu,13,9,4,5,4,1107,s+,45,liter4k_scope,9,7,2,6,4,1028,s+,74,splatroller,10,10,0,9,2,685,s+,105
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kelvin525_becchu,8,5,3,9,4,1005,s+,271,nzap85,12,10,2,8,3,1097,s+,135,prime_becchu,9,7,2,6,3,903,s+,179,splatroller,16,15,1,9,3,807,s+,114,bold,11,8,3,6,5,1203,s+,55,furo,10,7,3,8,4,1193,s+,135,maneuver,8,8,0,11,3,873,s+,41,longblaster,8,5,3,12,1,741,s+,196
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,307,alpha,FALSE,furo,6,3,3,3,6,1410,s+,271,wakaba,10,6,4,5,5,1289,s+,121,pablo_hue,12,9,3,9,4,1020,s+,97,maneuver_becchu,8,7,1,10,1,734,s+,107,momiji,12,8,4,2,6,1260,s+,116,sputtery_hue,12,8,4,8,5,1132,s+,134,screwslosher_becchu,10,8,2,8,3,1101,s+,124,hydra_custom,9,1,8,8,4,798,s+,118
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,318,bravo,FALSE,promodeler_pg,5,5,0,11,5,881,a-,51,jetsweeper,6,4,2,2,8,1236,a-,91,nzap85,7,6,1,7,5,1229,a-,191,prime_becchu,13,12,1,7,3,905,a-,109,promodeler_mg,6,6,0,7,4,1338,a-,95,nzap89,12,8,4,3,5,1224,a-,75,liter4k_scope,3,2,1,9,4,761,a-,36,nzap85,11,9,2,8,3,0,a-,72
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,furo,8,5,3,5,5,1163,s+,271,sshooter_becchu,15,12,3,3,8,1109,s+,179,sputtery_hue,17,10,7,6,5,1017,s+,134,wakaba,9,4,5,8,5,942,s+,121,bold_7,5,5,0,10,3,1402,s+,132,prime_becchu,8,7,1,6,3,1015,s+,179,nzap85,7,7,0,3,4,915,s+,133,heroblaster_replica,4,2,2,13,1,615,s+,104
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,promodeler_pg,9,6,3,10,3,864,a-,51,screwslosher_becchu,16,13,3,2,4,1162,a+,194,sputtery_hue,18,13,5,7,4,1083,a+,198,splatcharger,7,6,1,5,3,872,a+,126,furo,7,6,1,10,4,1396,a,76,parashelter_sorella,12,9,3,9,1,955,a+,98,prime_becchu,5,5,0,11,1,838,a+,47,pablo,6,3,3,9,2,789,a-,163
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,14,10,4,9,4,1422,s+,271,nzap85,8,2,6,6,5,1217,s+,218,sputtery_clear,8,6,2,9,3,902,s+,155,nautilus47,12,9,3,9,1,520,s+,102,sshooter_collabo,12,9,3,7,3,1134,s+,235,maneuver_collabo,11,8,3,6,4,1132,s+,81,spygadget_becchu,11,7,4,9,3,935,s+,158,splatscope,6,5,1,7,0,719,s+,76
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,307,bravo,FALSE,promodeler_pg,10,7,3,12,3,972,a-,51,sputtery_clear,18,14,4,8,5,1130,a+,98,liter4k_scope_custom,6,6,0,4,4,874,a-,92,nzap89,12,8,4,10,3,861,a-,160,pablo,5,5,0,8,4,1232,a-,163,sshooter,19,14,5,8,4,1030,a-,206,prime_becchu,16,11,5,9,3,902,a+,120,spygadget,8,2,6,12,2,741,a+,69
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,303,alpha,FALSE,furo,9,5,4,6,4,1302,s+,271,bucketslosher_deco,6,4,2,8,3,1121,s+,95,dualsweeper_custom,7,5,2,7,3,1055,s+,145,clashblaster_neo,19,13,6,8,2,639,s+,142,screwslosher_becchu,10,6,4,7,0,1177,s+,192,variableroller_foil,10,7,3,7,6,1141,s+,198,jetsweeper_custom,10,9,1,5,4,840,s+,76,kelvin525_deco,7,7,0,10,4,828,s+,94
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,prime,16,9,7,7,4,872,s+,27,bucketslosher,14,10,4,6,4,1203,s+,108,dualsweeper,17,7,10,7,5,972,s+,85,kugelschreiber,13,10,3,8,2,695,s+,155,dualsweeper_custom,9,7,2,11,2,1253,s+,141,nzap85,11,6,5,12,3,1019,s+,42,hydra_custom,17,12,5,7,4,882,s+,264,splatcharger,3,3,0,10,2,507,s+,69
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,315,bravo,FALSE,promodeler_pg,11,7,4,12,5,1003,a-,51,nzap89,11,9,2,7,7,1782,a-,65,clashblaster,14,11,3,6,3,913,a+,105,sshooter_becchu,8,3,5,12,2,898,a,40,prime_becchu,12,9,3,3,5,1394,a,164,nzap85,17,10,7,8,4,1109,a,50,sharp_neo,15,10,5,9,3,1106,a,107,hokusai_becchu,10,7,3,12,2,764,a,47
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,furo,5,3,2,9,4,1143,s+,271,bold,1,1,0,7,3,1161,s+,354,rapid_elite,12,10,2,6,3,718,s+,145,splatroller,5,3,2,6,1,662,s+,97,ochiba,5,3,2,5,3,1223,s+,126,dynamo_becchu,7,7,0,5,6,1010,s+,144,pablo,10,8,2,4,4,903,s+,195,hotblaster_custom,14,9,5,7,3,705,s+,98
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,furo,10,6,4,7,4,1234,s+,272,hokusai_hue,9,6,3,8,6,1324,s+,205,quadhopper_black,10,10,0,9,3,1066,s+,80,sshooter_becchu,5,4,1,6,4,1008,s+,179,sputtery_clear,10,9,1,8,4,1213,s+,175,screwslosher_becchu,9,6,3,6,4,1170,s+,85,barrelspinner,11,7,4,3,5,1107,s+,161,l3reelgun_d,7,6,1,9,2,971,s+,120
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,318,bravo,FALSE,promodeler_pg,6,3,3,13,4,1136,a-,51,pablo,14,13,1,9,6,1132,a,49,sshooter,16,11,5,8,1,873,a+,99,squiclean_g,6,5,1,11,1,462,a,50,sshooter_becchu,14,7,7,8,6,1204,a+,186,splatroller,17,15,2,5,4,962,a-,20,clashblaster_neo,15,10,5,10,4,888,a,30,nzap85,10,5,5,13,3,862,a,113
2019-06-13T12:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,,spygadget_becchu,2,2,0,4,1,794,,36,splatroller,5,4,1,5,3,752,,51,splatroller_becchu,0,0,0,4,2,709,,14,dualsweeper,5,4,1,6,0,513,,30,wakaba,10,7,3,2,4,1128,,74,pablo,6,6,0,4,3,917,,57,furo,5,2,3,4,1,673,,15,splatcharger,4,4,0,0,2,595,,28
2019-06-13T12:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,bravo,,spygadget_becchu,3,3,0,4,0,699,,36,pablo,5,5,0,4,2,882,,57,splatcharger,1,0,1,3,1,509,,28,splatroller,1,1,0,5,0,260,,39,promodeler_mg,0,0,0,2,4,1092,,65,wakaba,4,4,0,2,4,1089,,74,furo,7,5,2,4,1,579,,15,octoshooter_replica,7,6,1,1,1,383,,30
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,256,alpha,TRUE,furo,2,1,1,4,5,1099,s+,272,nzap85,8,5,3,3,5,1057,s+,115,prime_becchu,16,13,3,5,4,912,s+,136,longblaster,10,8,2,8,3,836,s+,90,jetsweeper_custom,7,5,2,5,5,1049,s+,126,heroshelter_replica,9,8,1,11,3,895,s+,133,screwslosher,7,5,2,8,3,735,s+,77,prime_becchu,4,2,2,3,2,673,s+,153
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,bravo,FALSE,promodeler_pg,5,3,2,10,6,1047,a-,51,kelvin525_deco,6,5,1,8,2,1055,a-,86,squiclean_a,7,6,1,7,4,703,a+,85,splatroller,8,8,0,11,0,545,a,40,sshooter_becchu,11,8,3,6,6,1327,a+,86,liter4k_scope_custom,6,5,1,0,3,905,a,55,hokusai_hue,8,7,1,7,2,762,a+,99,heroroller_replica,14,13,1,9,1,642,a,71
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,90,bravo,TRUE,bamboo14mk1,2,2,0,5,0,199,x,119,kugelschreiber,2,1,1,3,0,282,x,250,splatcharger,1,1,0,4,0,229,x,189,clashblaster_neo,2,2,0,4,0,185,x,75,kelvin525_deco,7,6,1,1,2,389,x,100,splatcharger,4,3,1,2,1,317,x,305,barrelspinner,3,2,1,1,1,295,x,394,hydra_custom,5,5,0,2,1,238,x,183
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,305,alpha,FALSE,prime,17,12,5,7,4,847,s+,27,dynamo_becchu,8,6,2,6,5,1095,s+,118,sputtery_clear,15,11,4,6,5,928,s+,104,octoshooter_replica,17,15,2,10,2,923,s+,81,sshooter_becchu,9,8,1,13,2,1148,s+,70,splatcharger,4,3,1,5,3,935,s+,194,carbon,8,5,3,15,0,845,s+,140,longblaster,14,11,3,12,0,666,s+,77
2019-06-13T12:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,parashelter,4,3,1,1,2,736,,36,quadhopper_black,10,10,0,4,3,795,,46,heroroller_replica,1,1,0,3,1,650,,28,sputtery_clear,5,5,0,2,2,501,,54,splatroller,2,2,0,5,2,759,,53,liter4k_scope,2,2,0,4,2,545,,46,splatroller,3,3,0,7,1,505,,56,sshooter_collabo,2,2,0,5,1,407,,6
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,331,bravo,FALSE,furo,13,7,6,7,7,1580,s+,272,nzap89,16,11,5,6,9,1480,s+,139,96gal,16,11,5,9,6,1222,s+,165,prime,9,7,2,12,2,759,s+,136,h3reelgun_d,13,9,4,11,5,1597,s+,122,bold_7,10,7,3,6,3,1306,s+,132,prime_becchu,14,11,3,10,4,1054,s+,104,hotblaster,11,7,4,10,2,846,s+,191
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bamboo14mk1,13,9,4,7,6,1385,x,119,longblaster,15,10,5,10,2,881,x,130,splatroller,7,7,0,8,2,859,x,93,splatroller,8,8,0,9,2,742,x,90,campingshelter,9,7,2,7,4,1309,x,170,ochiba,12,7,5,8,6,1257,x,161,dynamo_becchu,11,11,0,12,1,964,x,247,splatroller,11,9,2,7,3,732,x,118
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,305,bravo,FALSE,promodeler_pg,10,8,2,13,2,849,a-,51,pablo,9,8,1,8,4,1287,a-,136,nzap85,11,8,3,9,3,896,a,48,prime_becchu,8,6,2,7,2,662,a-,94,ochiba,12,6,6,7,5,1389,a,105,nzap85,11,8,3,5,5,964,a-,148,heroroller_replica,13,12,1,10,2,686,a,71,prime_becchu,12,9,3,8,4,669,a-,40
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,224,bravo,TRUE,bamboo14mk1,7,5,2,5,2,676,x,119,rapid_becchu,7,5,2,9,1,629,x,156,clashblaster_neo,8,7,1,9,2,603,x,75,prime_becchu,5,4,1,11,1,562,x,110,maneuver,6,5,1,5,4,849,x,176,prime_collabo,11,8,3,5,3,737,x,260,campingshelter_camo,11,11,0,7,3,706,x,150,longblaster,12,9,3,4,3,645,x,297
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,10,8,2,5,6,1408,s+,272,nzap89,14,9,5,6,7,1493,s+,166,herocharger_replica,9,8,1,4,2,858,s+,147,clashblaster_neo,14,11,3,7,3,777,s+,183,jetsweeper,7,5,2,7,10,1596,s+,88,spygadget_becchu,5,2,3,9,2,1012,s+,78,clashblaster_neo,11,11,0,11,1,757,s+,108,splatcharger,5,3,2,11,0,690,s+,47
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,333,alpha,FALSE,bamboo14mk1,12,10,2,9,5,1233,x,119,prime_becchu,11,6,5,7,5,1223,x,110,nzap85,11,7,4,12,5,1128,x,135,maneuver_becchu,11,10,1,10,3,1019,x,204,ochiba,7,5,2,6,7,1473,x,316,dynamo_becchu,9,8,1,9,6,1389,x,134,nzap85,20,15,5,11,3,1054,x,317,hydra_custom,12,9,3,9,4,785,x,146
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,furo,10,4,6,4,5,1205,s+,272,wakaba,8,4,4,3,7,1289,s+,111,nzap89,10,8,2,3,6,1119,s+,102,sputtery_clear,14,13,1,7,3,1027,s+,163,nzap85,5,4,1,7,6,1330,s+,131,bucketslosher_deco,6,5,1,6,5,1287,s+,139,spygadget_becchu,4,3,1,8,3,947,s+,78,nova,8,5,3,8,2,898,s+,100
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,13,6,7,8,7,1253,s+,272,nzap85,16,13,3,9,2,1093,s+,98,prime_becchu,14,10,4,6,4,1034,s+,228,longblaster,13,10,3,5,4,828,s+,120,prime_becchu,11,10,1,7,3,1025,s+,180,octoshooter_replica,6,5,1,11,1,972,s+,81,longblaster,9,5,4,12,2,953,s+,78,maneuver_collabo,10,7,3,10,1,737,s+,113
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,7,5,2,3,6,1789,s+,272,nautilus79,8,8,0,6,3,922,s+,32,kelvin525_becchu,6,5,1,6,4,861,s+,43,rapid_elite,8,5,3,8,3,706,s+,237,clashblaster_neo,9,5,4,5,6,1227,s+,192,dynamo_becchu,7,6,1,8,5,1127,s+,56,prime_becchu,7,5,2,6,4,972,s+,180,splatscope,7,7,0,4,3,909,s+,57
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,furo,4,3,1,6,5,1323,s+,272,prime_becchu,11,11,0,6,2,912,s+,156,nova_neo,4,4,0,9,3,850,s+,62,liter4k,6,5,1,5,3,825,s+,125,rapid_becchu,18,14,4,5,5,1209,s+,119,pablo_hue,6,4,2,4,5,1137,s+,109,nzap85,5,4,1,5,3,1035,s+,167,nautilus79,5,4,1,9,3,639,s+,45
2019-06-13T12:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher,5,5,0,2,2,727,,36,splatroller,4,4,0,3,2,904,,30,96gal,11,9,2,2,3,902,,24,wakaba,3,2,1,4,0,833,,8,wakaba,6,5,1,8,1,929,,37,maneuver_becchu,1,1,0,4,2,747,,115,splatroller,0,0,0,5,2,743,,21,liter4k_scope,3,3,0,3,1,450,,53
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,307,bravo,FALSE,furo,6,4,2,8,6,1549,s+,272,prime_becchu,6,6,0,6,3,1105,s+,229,nzap85,8,8,0,9,3,1036,s+,79,heroroller_replica,9,6,3,7,3,986,s+,85,furo,12,11,1,7,5,1463,s+,198,nzap89,6,6,0,5,5,1074,s+,198,sshooter_becchu,13,8,5,10,4,1047,s+,183,herocharger_replica,6,4,2,3,4,977,s+,345
2019-06-13T12:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,3,2,1,5,2,854,,374,splatspinner_becchu,3,2,1,6,3,761,,141,h3reelgun_d,3,3,0,2,2,737,,194,liter4k,2,1,1,4,2,464,,93,nzap83,4,3,1,1,3,1012,,210,wakaba,7,5,2,3,4,935,,92,bold_neo,3,3,0,3,3,897,,77,ochiba,7,6,1,1,2,577,,173
2019-06-13T12:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher,3,1,2,4,0,529,,36,wakaba,3,1,2,3,2,933,,8,maneuver,3,3,0,7,1,451,,14,splatcharger,8,8,0,1,0,424,,191,nzap85,2,2,0,3,2,637,,36,splatroller,3,3,0,5,1,628,,30,splatroller,3,3,0,5,1,549,,24,maneuver_becchu,5,4,1,4,1,428,,115
2019-06-13T12:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,,l3reelgun_d,6,5,1,5,3,958,,374,bold,0,0,0,3,1,1155,,109,maneuver_becchu,3,1,2,5,3,918,,97,splatroller,9,7,2,4,1,732,,164,promodeler_pg,2,2,0,5,3,1074,,161,splatscope,8,7,1,1,3,998,,66,parashelter,7,4,3,6,2,864,,311,dynamo_tesla,8,4,4,1,3,859,,99
2019-06-13T12:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,316,alpha,FALSE,furo,9,7,2,8,6,1527,s+,272,barrelspinner,9,5,4,3,7,1191,s+,117,nzap85,9,6,3,11,3,1187,s+,79,splatroller,10,10,0,6,3,776,s+,181,heroshelter_replica,11,8,3,7,5,1473,s+,138,splatspinner_collabo,6,5,1,5,3,1327,s+,43,bucketslosher,14,12,2,9,3,1213,s+,105,clashblaster_neo,5,3,2,8,3,738,s+,208
2019-06-13T12:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,parashelter,1,1,0,1,2,558,,36,wakaba,5,3,2,3,3,798,,8,splatroller,5,5,0,3,2,764,,30,splatroller_collabo,3,3,0,2,3,756,,21,sharp,6,6,0,1,1,959,,54,sshooter_becchu,1,1,0,3,3,805,,21,maneuver,0,0,0,6,0,523,,14,maneuver_becchu,1,1,0,4,1,506,,115
2019-06-13T12:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,alpha,,l3reelgun_d,5,3,2,4,2,985,,374,bold_neo,3,3,0,3,7,1322,,109,promodeler_rg,0,0,0,3,3,1322,,42,kelvin525_becchu,10,10,0,3,3,871,,218,nzap83,5,4,1,4,4,1364,,228,52gal_becchu,7,4,3,4,3,959,,59,nzap85,4,2,2,4,2,949,,188,hotblaster,4,3,1,4,2,823,,120
2019-06-13T12:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,,parashelter,1,0,1,2,1,660,,36,splatroller,5,5,0,2,5,1334,,30,splatroller_collabo,3,3,0,4,2,741,,21,herocharger_replica,3,3,0,2,2,587,,54,wakaba,2,1,1,2,1,1091,,8,maneuver_becchu,2,2,0,5,2,824,,115,maneuver,2,1,1,4,2,807,,14,sputtery_clear,4,4,0,1,2,568,,31
