# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-03T08:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,kugelschreiber_hue,10,7,3,8,1,736,s+,90,bamboo14mk1,14,13,1,8,5,1247,s+,79,bold_neo,8,5,3,10,5,892,s+,171,variableroller_foil,6,4,2,9,3,884,s+,219,splatscope,11,10,1,6,3,1027,s+,171,dynamo_becchu,9,8,1,6,2,1142,s+,155,pablo_hue,5,4,1,9,1,600,s+,96,sshooter_collabo,15,13,2,8,2,1015,s+,67
2019-06-03T08:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,301,bravo,FALSE,sputtery_clear,8,7,1,7,3,1273,c,31,nzap89,8,6,2,9,2,847,c,28,dualsweeper_custom,4,4,0,6,4,1398,c+,117,furo_deco,5,5,0,6,4,1120,c,33,hokusai_becchu,13,12,1,5,3,1077,c,34,sshooter_becchu,8,6,2,5,6,1366,c+,69,maneuver_becchu,6,5,1,5,2,908,c+,43,dualsweeper_custom,5,4,1,7,3,1286,c+,37
2019-06-03T08:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,kugelschreiber_hue,9,4,5,9,2,729,s+,90,dualsweeper_custom,8,6,2,8,2,1116,s+,194,kelvin525_deco,12,10,2,8,2,708,s+,131,pablo,10,8,2,8,2,888,s+,162,nautilus47,17,15,2,6,2,788,s+,105,nzap89,9,9,0,8,4,1055,s+,49,quadhopper_black,7,6,1,12,1,870,s+,286,liter4k_scope,7,3,4,2,2,691,s+,71
2019-06-03T08:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sputtery_clear,12,11,1,5,3,1142,c,31,dualsweeper_custom,11,7,4,4,3,1116,c+,49,dynamo,4,3,1,7,0,611,c-,24,nzap89,11,8,3,7,1,690,c-,17,prime_becchu,6,6,0,9,1,537,c-,24,maneuver_collabo,4,4,0,7,0,730,c+,35,dualsweeper_custom,6,4,2,8,2,890,c,47,sputtery_hue,9,8,1,8,0,1048,c-,29
2019-06-03T08:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,264,bravo,TRUE,kugelschreiber_hue,7,5,2,7,1,903,s+,90,96gal,4,3,1,8,2,1041,s+,91,hokusai_hue,7,4,3,9,2,821,s+,151,prime_becchu,7,6,1,8,3,1173,s+,146,sshooter_collabo,17,11,6,5,3,887,s+,85,prime,13,10,3,5,4,1081,s+,243,campingshelter_camo,12,5,7,5,3,964,s+,156,dynamo_becchu,5,4,1,3,3,1173,s+,48
2019-06-03T08:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,245,alpha,TRUE,kugelschreiber_hue,8,7,1,3,2,839,s+,90,furo_deco,4,4,0,5,0,1387,s+,240,sshooter_becchu,9,8,1,5,5,1025,s+,121,dynamo_becchu,7,6,1,7,4,999,s+,58,dualsweeper_custom,5,5,0,7,1,1038,s+,84,52gal_becchu,7,6,1,7,3,1052,s+,92,bucketslosher,6,4,2,6,3,1109,s+,128,soytuber,4,3,1,5,0,715,s+,68
2019-06-03T08:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,311,alpha,FALSE,kugelschreiber_hue,7,4,3,7,2,683,s+,90,hokusai_hue,6,4,2,6,3,653,s+,198,sshooter_becchu,13,9,4,5,6,1327,s+,126,dualsweeper_custom,13,13,0,4,3,1241,s+,161,rapid_becchu,5,5,0,7,3,1121,s+,218,prime_becchu,7,4,3,7,3,995,s+,99,nautilus79,7,5,2,9,1,680,s+,169,pablo,9,8,1,7,2,841,s+,248
2019-06-03T08:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,205,bravo,TRUE,kugelschreiber_hue,7,6,1,5,0,429,s+,90,heroshooter_replica,5,3,2,6,0,552,s+,110,heroroller_replica,3,3,0,5,1,513,s+,95,pablo,4,3,1,6,1,582,s+,248,clashblaster,9,4,5,3,1,451,s+,86,campingshelter,2,1,1,4,2,620,s+,49,carbon_deco,6,6,0,6,1,467,s+,91,prime_becchu,13,11,2,2,3,1066,s+,149
2019-06-03T08:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,kugelschreiber_hue,8,4,4,7,0,770,s+,90,pablo_hue,7,7,0,7,1,739,s+,115,heroshooter_replica,9,6,3,11,2,752,s+,110,dualsweeper,8,5,3,2,6,1094,s+,112,jetsweeper,6,5,1,4,3,810,s+,314,rapid_deco,13,12,1,9,2,791,s+,145,sshooter_collabo,9,7,2,3,4,1184,s+,132,pablo,4,3,1,6,2,668,s+,248
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,kugelschreiber_hue,8,6,2,4,3,915,s,90,wakaba,12,7,5,7,2,1026,s,64,dualsweeper,12,8,4,9,3,927,s,126,heroshooter_replica,11,7,4,8,2,955,s,337,dualsweeper_custom,5,4,1,8,3,1052,s,36,carbon_deco,7,7,0,8,2,684,s,138,sharp_neo,11,9,2,8,4,902,s,67,prime_becchu,8,8,0,5,3,1031,s,173
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,304,alpha,FALSE,kugelschreiber_hue,12,10,2,7,3,965,s,90,wakaba,8,5,3,8,3,1004,s,64,dualsweeper_custom,10,9,1,7,5,1267,s,74,bucketslosher,5,2,3,7,5,967,s,61,dualsweeper_custom,10,6,4,5,4,1159,s,95,dualsweeper,8,7,1,5,5,1231,s,126,barrelspinner_remix,6,4,2,9,4,829,s,87,sshooter_becchu,11,10,1,8,4,959,s,94
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,313,alpha,FALSE,kugelschreiber_hue,14,13,1,7,3,848,s,90,clashblaster_neo,9,3,6,10,4,686,s,224,dynamo_tesla,11,7,4,10,3,920,s,85,52gal_becchu,8,8,0,5,7,1330,s,106,splatscope,11,7,4,5,3,644,s,52,wakaba,10,4,6,8,5,1197,s,56,longblaster_necro,11,8,3,11,0,499,s,56,splatroller,13,12,1,7,5,1120,s,112
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,306,bravo,FALSE,kugelschreiber_hue,11,10,1,6,3,804,s,90,dynamo_becchu,8,8,0,5,3,0,s,112,sshooter_collabo,13,11,2,9,2,815,s,113,clashblaster_neo,4,2,2,9,3,701,s,95,sshooter_becchu,6,6,0,9,2,848,s,94,splatscope,9,8,1,8,2,842,s,226,longblaster_necro,9,8,1,8,2,741,s,120,quadhopper_black,6,5,1,7,3,980,s,156
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber_hue,11,11,0,7,3,911,s,90,splatroller,10,6,4,8,2,930,s,187,nzap89,4,4,0,6,9,1376,s,132,prime_becchu,11,10,1,7,4,791,s,126,kugelschreiber_hue,8,3,5,8,2,709,s,45,longblaster_necro,15,11,4,7,4,838,s,148,nzap85,10,6,4,9,4,1124,s,52,sshooter,8,7,1,10,1,1025,s,77
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,kugelschreiber_hue,6,4,2,8,2,708,s,90,maneuver_collabo,10,6,4,8,1,792,s,110,sshooter,11,9,2,6,2,930,s,71,nzap89,10,7,3,6,6,1121,s,63,dualsweeper_custom,10,6,4,6,3,1057,s,80,momiji,5,4,1,7,4,1189,s,177,dynamo_becchu,10,9,1,6,3,822,s,123,maneuver,10,8,2,8,2,843,s,154
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,320,alpha,FALSE,kugelschreiber_hue,16,11,5,7,3,864,s,90,nzap85,12,6,6,8,5,1085,s,124,heromaneuver_replica,9,9,0,7,4,937,s,79,carbon,15,10,5,6,5,1106,s,352,hydra,7,6,1,10,2,549,s,130,maneuver_collabo,13,13,0,10,1,1051,s,110,heroroller_replica,5,4,1,9,2,704,s,75,sshooter_becchu,5,5,0,7,6,1164,s,186
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,259,alpha,TRUE,kugelschreiber_hue,13,11,2,5,2,455,s,90,herocharger_replica,11,8,3,3,3,721,s,104,heroroller_replica,12,11,1,3,3,784,s,108,dualsweeper_custom,13,11,2,5,3,724,s,51,jetsweeper_custom,4,3,1,9,2,695,s,181,hydra,3,2,1,12,0,252,s,130,quadhopper_black,6,6,0,8,0,889,s,66,heroroller_replica,5,5,0,12,2,482,s,54
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,314,alpha,FALSE,kugelschreiber_hue,8,8,0,7,3,962,s,90,bold,9,9,0,5,4,1301,s,108,furo,7,1,6,9,3,948,s,108,nzap85,19,15,4,9,4,1175,s,63,clashblaster,13,11,2,8,2,836,s,102,96gal,8,4,4,8,6,1335,s,137,dualsweeper,7,3,4,10,4,926,s,228,hissen_hue,11,7,4,9,4,1127,s,108
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,303,alpha,FALSE,kugelschreiber_hue,16,12,4,6,3,903,s,90,nzap83,8,7,1,5,7,1456,s,108,prime_becchu,13,10,3,4,4,921,s,137,clashblaster_neo,9,5,4,10,3,690,s,57,barrelspinner_deco,1,0,1,9,5,920,s,202,longblaster_necro,10,10,0,10,2,614,s,61,sputtery_clear,8,6,2,7,3,857,s,69,sharp,8,7,1,10,3,1220,s,174
2019-06-03T10:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,bravo,,sputtery_clear,2,1,1,5,1,699,,31,maneuver_becchu,3,3,0,5,2,801,,33,hydra,7,6,1,2,1,423,,59,liter4k,2,2,0,2,1,352,,41,furo,6,4,2,5,2,802,,13,pablo_hue,7,7,0,4,4,678,,88,maneuver,1,1,0,2,2,662,,49,splatscope,1,1,0,1,1,425,,61
2019-06-03T10:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,2,2,0,4,1,659,,31,promodeler_mg,1,0,1,3,2,754,,20,bold,1,1,0,5,1,649,,31,prime_becchu,8,8,0,5,1,441,,73,pablo_hue,1,0,1,1,2,703,,18,hokusai_becchu,5,4,1,3,2,640,,25,prime_collabo,4,4,0,1,0,548,,45,octoshooter_replica,8,7,1,6,0,453,,30
2019-06-03T10:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_clear,5,4,1,1,3,897,,31,spygadget,3,3,0,2,2,1039,,19,carbon_deco,1,1,0,3,1,593,,25,prime_becchu,5,5,0,2,1,446,,30,campingshelter_camo,4,3,1,3,3,824,,91,carbon_deco,0,0,0,6,0,763,,32,bold,2,1,1,2,2,751,,27,carbon_deco,4,4,0,2,0,553,,45
2019-06-03T10:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,3,2,1,1,3,932,,31,splatroller,5,5,0,1,2,702,,19,dualsweeper_custom,7,6,1,3,1,538,,23,hokusai,3,3,0,0,0,0,,45,campingshelter_camo,2,1,1,5,3,891,,92,sshooter_becchu,2,2,0,3,1,522,,30,splatroller,1,1,0,7,0,410,,28,squiclean_a,1,1,0,3,1,301,,48
2019-06-03T10:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,5,4,1,2,2,712,,31,wakaba,8,6,2,4,3,951,,92,momiji,7,6,1,2,0,906,,19,sshooter_collabo,4,3,1,2,0,288,,48,dualsweeper_custom,6,5,1,8,1,787,,23,dualsweeper,4,2,2,4,1,471,,24,nzap83,0,0,0,5,1,431,,31,soytuber,2,2,0,3,1,340,,30
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,145,alpha,TRUE,kugelschreiber_hue,3,1,2,4,1,483,s+,90,prime_becchu,8,8,0,2,2,707,s+,104,clashblaster,5,1,4,2,2,409,s+,211,variableroller_foil,8,5,3,3,2,500,s+,63,dualsweeper_custom,3,3,0,4,1,481,s+,94,jetsweeper_custom,5,5,0,3,1,498,s+,158,nzap89,5,3,2,1,3,856,s+,220,soytuber,1,0,1,7,0,338,s+,293
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber_hue,13,11,2,6,3,978,s+,90,bamboo14mk1,4,1,3,10,2,791,s+,62,herocharger_replica,6,6,0,4,3,940,s+,107,dualsweeper_custom,17,12,5,4,4,1238,s+,198,kugelschreiber_hue,13,9,4,7,2,966,s+,78,liter4k_scope,8,3,5,5,5,1153,s+,48,splatroller,2,2,0,13,1,634,s+,108,jetsweeper,14,10,4,5,7,1181,s+,136
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,314,bravo,FALSE,kugelschreiber_hue,7,5,2,8,2,681,s+,90,furo_deco,10,8,2,10,3,1066,s+,205,momiji,4,2,2,7,6,1447,s+,105,liter4k_scope,11,9,2,2,6,1120,s+,234,clashblaster_neo,11,9,2,5,3,671,s+,84,dynamo,7,6,1,9,1,956,s+,93,sshooter_becchu,8,6,2,5,6,1357,s+,70,liter4k_scope,9,6,3,5,5,1252,s+,48
2019-06-03T10:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,296,bravo,TRUE,kugelschreiber_hue,3,3,0,10,1,681,s+,90,splatroller,5,3,2,10,1,657,s+,146,jetsweeper_custom,5,5,0,9,4,1095,s+,73,dualsweeper_custom,4,4,0,8,3,1078,s+,128,rapid_becchu,7,7,0,3,5,831,s+,169,jetsweeper_custom,20,11,9,3,4,1074,s+,96,explosher_custom,16,8,8,2,4,937,s+,131,nzap85,11,9,2,7,4,956,s+,222
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,145,alpha,TRUE,kugelschreiber_hue,7,7,0,3,1,477,s,90,bold,3,3,0,4,3,871,s,159,nzap83,4,3,1,2,3,722,s,117,prime,11,6,5,1,3,682,s,90,splatroller,3,3,0,5,2,576,s,181,96gal_deco,6,6,0,5,1,515,s,184,nzap85,1,0,1,5,1,465,s,101,promodeler_pg,3,1,2,4,4,783,s,88
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper_custom,4,4,0,0,3,914,,189,carbon_deco,2,1,1,1,2,734,,80,dualsweeper,5,4,1,2,3,881,,104,heroroller_replica,4,3,1,6,0,521,,94,carbon,1,0,1,5,2,658,,22,dualsweeper_custom,2,2,0,2,2,802,,195,sshooter_becchu,5,4,1,1,3,835,,91,promodeler_pg,3,3,0,4,2,820,,35
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,79,alpha,TRUE,kugelschreiber_hue,1,1,0,2,1,396,s,90,maneuver,4,4,0,1,1,389,s,39,hokusai,4,1,3,0,0,268,s,69,splatcharger,0,0,0,2,0,251,s,97,splatspinner,3,3,0,0,3,539,s,29,herocharger_replica,0,0,0,0,0,0,s,48,squiclean_g,2,2,0,3,2,348,s,43,sputtery_hue,0,0,0,3,2,417,s,258
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,243,alpha,TRUE,kugelschreiber_hue,8,7,1,7,3,822,s,90,bold_7,6,4,2,8,3,919,s,45,bamboo14mk3,10,5,5,5,4,808,s,70,splatroller,11,10,1,4,3,926,s,94,splatcharger,3,1,2,4,4,928,s,147,barrelspinner_remix,9,8,1,7,2,605,s,53,sputtery_clear,5,5,0,10,1,760,s,108,prime_becchu,11,10,1,5,4,1058,s,151
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,300,bravo,FALSE,kugelschreiber_hue,10,8,2,6,3,1071,s,90,splatcharger_collabo,4,4,0,9,4,1069,s,59,dualsweeper,5,3,2,8,4,1125,s,70,explosher_custom,7,4,3,7,5,1271,s,160,52gal,10,9,1,5,5,1091,s,86,bamboo14mk1,8,8,0,7,4,1195,s,109,liter4k,6,5,1,4,5,1152,s,138,hydra_custom,11,8,3,3,4,1010,s,151
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,86,bravo,TRUE,kugelschreiber_hue,1,1,0,1,1,434,s,90,furo,1,0,1,3,2,666,s,150,squiclean_a,1,0,1,3,1,296,s,91,sshooter_collabo,3,3,0,2,1,398,s,69,dualsweeper_custom,4,4,0,1,1,393,s,116,spygadget,2,1,1,1,1,376,s,55,liter4k,2,1,1,0,1,351,s,138,sshooter_becchu,5,3,2,2,1,482,s,109
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,325,alpha,FALSE,kugelschreiber_hue,12,9,3,9,4,1204,s,90,dualsweeper_custom,12,11,1,5,6,1614,s,116,barrelspinner,9,6,3,5,6,1232,s,28,splatroller,10,8,2,9,3,1082,s,19,heroroller_replica,6,5,1,11,3,819,s,85,prime_becchu,16,15,1,6,6,1564,s,70,splatscope_collabo,7,4,3,8,4,1387,s,94,kugelschreiber_hue,4,4,0,9,3,1178,s,28
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,3,2,1,2,3,912,,54,pablo,9,9,0,1,4,910,,55,squiclean_a,5,3,2,2,2,600,,111,barrelspinner,3,3,0,1,2,538,,148,bold,0,0,0,4,3,859,,72,splatroller,1,1,0,3,2,737,,27,bold,3,3,0,6,0,556,,74,nzap89,2,2,0,6,0,534,,63
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,179,alpha,TRUE,maneuver_becchu,6,6,0,4,2,751,x,192,l3reelgun_d,9,7,2,3,4,950,x,157,hydra,6,5,1,2,2,538,x,145,nzap85,6,3,3,3,3,885,x,174,nzap85,4,0,4,6,3,853,x,103,quadhopper_black,5,5,0,6,2,690,x,135,nzap85,4,2,2,5,3,685,x,116,jetsweeper_custom,8,5,3,4,3,793,x,126
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,4,2,2,5,2,800,,54,nzap89,1,1,0,3,3,821,,63,pablo,4,4,0,3,2,702,,27,bold,2,2,0,5,1,598,,72,dualsweeper,6,4,2,2,4,950,,55,barrelspinner,7,7,0,0,2,757,,148,bold,4,3,1,5,0,559,,74,squiclean_a,3,2,1,3,2,537,,111
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,129,bravo,TRUE,maneuver_becchu,2,2,0,6,1,366,x,192,dynamo_becchu,0,0,0,4,2,674,x,240,prime_becchu,1,1,0,4,2,586,x,168,barrelspinner,0,0,0,3,2,621,x,76,96gal,5,2,3,1,3,651,x,128,pablo,7,7,0,1,2,668,x,253,explosher_custom,5,3,2,1,2,667,x,164,prime,10,5,5,0,2,439,x,286
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,153,bravo,TRUE,kugelschreiber_hue,2,2,0,5,1,603,s,90,splatroller,1,1,0,6,0,530,s,127,hydra_custom,5,5,0,4,1,464,s,30,sshooter_becchu,3,3,0,4,3,700,s,109,barrelspinner,8,5,3,1,2,616,s,28,prime_becchu,5,4,1,4,3,642,s,70,kugelschreiber_hue,5,4,1,3,1,481,s,28,bold,6,6,0,3,3,895,s,256
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,92,alpha,TRUE,maneuver_becchu,4,4,0,3,0,263,x,192,wakaba,3,1,2,2,2,558,x,225,prime,3,2,1,1,1,263,x,286,splatspinner,3,2,1,0,2,642,x,204,nzap85,1,1,0,3,1,440,x,198,pablo,2,2,0,3,1,506,x,129,barrelspinner,3,2,1,1,2,585,x,76,prime_becchu,2,1,1,2,1,317,x,188
2019-06-03T12:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,5,3,2,3,2,842,,54,bold,3,2,1,3,2,741,,27,nzap89,1,1,0,4,2,658,,63,dynamo_becchu,6,5,1,3,1,630,,49,liter4k_scope,7,6,1,1,3,779,,55,bold,2,2,0,4,2,704,,72,barrelspinner,1,1,0,2,2,684,,148,squiclean_a,4,3,1,4,2,561,,111
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,150,alpha,TRUE,sputtery_clear,6,4,2,3,2,511,c+,31,bold,8,5,3,4,2,547,c-,44,splatroller,2,1,1,4,0,321,c,23,promodeler_rg,12,11,1,4,3,907,c+,41,bold_7,8,8,0,5,2,634,c+,45,promodeler_pg,3,3,0,6,1,615,c+,53,maneuver,2,1,1,4,0,468,c-,11,sharp_neo,4,3,1,6,0,495,c,72
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,152,alpha,TRUE,kugelschreiber_hue,8,6,2,4,1,579,s,90,dualsweeper,6,4,2,4,1,554,s,79,hissen,5,5,0,2,1,473,s,116,nzap83,5,0,5,0,3,856,s,32,prime_becchu,6,6,0,2,3,782,s,181,sputtery_clear,2,1,1,6,2,667,s,55,splatcharger_collabo,1,1,0,3,2,525,s,72,splatroller,3,2,1,4,2,597,s,36
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,156,alpha,TRUE,maneuver_becchu,7,7,0,7,1,487,x,192,hydra_custom,12,9,3,2,2,527,x,214,prime_collabo,8,5,3,4,1,650,x,121,wakaba,7,1,6,4,3,729,x,115,sshooter_collabo,5,2,3,5,1,634,x,123,wakaba,6,4,2,7,2,646,x,225,jetsweeper_custom,3,2,1,5,2,717,x,75,dualsweeper_custom,9,9,0,5,2,712,x,271
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,190,bravo,TRUE,sputtery_clear,4,4,0,5,2,757,c+,31,splatcharger_collabo,4,4,0,8,2,547,c+,41,nzap89,2,1,1,2,6,1058,c+,43,bold_7,1,1,0,7,1,666,c-,31,nzap89,3,2,1,1,3,753,c+,33,sputtery,10,10,0,2,3,808,c+,34,maneuver_becchu,8,5,3,2,1,493,c+,30,rapid,5,5,0,5,1,530,c+,100
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,313,bravo,FALSE,dualsweeper_custom,9,7,2,8,5,1300,a,54,bold_7,5,5,0,10,8,1207,a,40,liter4k,4,2,2,7,5,938,a,60,prime_becchu,8,8,0,8,3,845,a,36,hydra,4,4,0,5,3,696,a-,37,splatscope_becchu,15,14,1,4,7,1441,a+,42,sputtery_hue,12,7,5,6,5,997,a-,34,prime_becchu,9,8,1,7,4,1017,a-,37
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,114,alpha,TRUE,kugelschreiber_hue,4,3,1,3,1,459,s,90,momiji,2,0,2,1,2,553,s,122,splatroller,5,4,1,0,2,533,s,147,nzap89,3,2,1,0,2,550,s,169,pablo,0,0,0,3,1,496,s,88,kugelschreiber_hue,1,0,1,2,2,513,s,47,hydra_custom,3,3,0,1,3,464,s,244,nzap83,2,1,1,3,2,654,s,32
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,92,bravo,TRUE,maneuver_becchu,2,2,0,3,2,367,x,192,splatroller,1,1,0,3,1,278,x,133,l3reelgun_d,4,1,3,2,1,494,x,180,nautilus79,5,3,2,2,2,399,x,132,parashelter_sorella,4,2,2,2,1,408,x,246,sshooter_collabo,5,5,0,2,1,465,x,123,quadhopper_black,1,0,1,3,0,302,x,86,prime_collabo,4,3,1,0,2,504,x,113
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,214,bravo,TRUE,kugelschreiber_hue,8,8,0,5,2,890,s,90,nzap85,4,4,0,6,3,728,s,86,sputtery_hue,2,2,0,8,2,707,s,150,variableroller_foil,1,1,0,5,3,875,s,102,splatspinner,7,3,4,5,2,721,s,128,carbon_deco,9,7,2,5,2,737,s,49,herocharger_replica,8,8,0,3,3,746,s,144,promodeler_mg,7,6,1,2,5,1403,s,297
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,134,alpha,TRUE,sputtery_clear,5,1,4,1,1,531,c+,31,nzap85,5,5,0,4,1,579,c-,15,sshooter_becchu,1,1,0,2,1,339,c,39,jetsweeper,6,4,2,1,2,530,c+,29,furo_deco,1,0,1,4,2,540,c+,47,nzap85,0,0,0,0,0,0,c,22,nzap89,2,2,0,3,2,693,c+,33,bold,6,6,0,4,2,652,c-,23
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,267,alpha,TRUE,maneuver_becchu,12,10,2,7,4,904,x,192,barrelspinner_remix,9,7,2,3,4,1379,x,228,sshooter_collabo,9,3,6,3,4,1382,x,123,heroroller_replica,7,5,2,4,4,1227,x,137,wakaba,6,3,3,8,5,1310,x,350,splatspinner,9,5,4,5,6,1356,x,139,parashelter_sorella,6,4,2,9,4,872,x,246,screwslosher_becchu,5,5,0,3,6,1394,x,226
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,296,bravo,TRUE,l3reelgun_becchu,15,13,2,10,5,1125,s+,368,dualsweeper_custom,15,12,3,9,3,1242,s+,118,kugelschreiber,6,2,4,10,2,928,s+,97,momiji,7,6,1,7,6,1714,s+,51,hydra_custom,18,15,3,4,4,1008,s+,116,sharp_neo,12,6,6,10,4,1365,s+,126,prime_becchu,11,9,2,9,4,1173,s+,181,sputtery_hue,9,6,3,10,4,1359,s+,228
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,75,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,314,a,54,hydra,1,1,0,3,0,190,a-,37,splatscope_collabo,0,0,0,0,0,0,a+,67,bold_7,2,2,0,4,3,428,a,40,splatscope_becchu,2,2,0,0,1,305,a+,42,dualsweeper_custom,0,0,0,1,0,141,a-,34,sshooter_becchu,3,3,0,0,2,457,a+,42,hokusai_becchu,6,5,1,3,0,257,a+,35
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,241,alpha,TRUE,sputtery_clear,10,7,3,6,3,858,c+,31,promodeler_mg,12,10,2,8,2,931,c,59,sshooter_becchu,4,3,1,7,2,799,c,80,dualsweeper_custom,7,5,2,5,2,1009,c+,39,clashblaster_neo,14,11,3,6,3,911,c+,39,promodeler_mg,4,3,1,6,3,661,c-,42,jetsweeper,6,5,1,7,3,878,c+,29,maneuver_becchu,9,7,2,6,2,724,c+,55
2019-06-03T12:00:00+00:00,4.8.0,gachi,standard,area,mozuku,142,bravo,TRUE,kugelschreiber_hue,2,2,0,4,2,574,s,90,promodeler_mg,2,2,0,6,4,853,s,31,nzap83,4,3,1,3,3,806,s,127,prime_becchu,1,0,1,1,1,0,s,138,splatcharger_becchu,4,4,0,2,2,519,s,46,prime,6,3,3,0,3,693,s,175,sshooter_collabo,6,4,2,3,1,465,s,43,quadhopper_black,5,3,2,2,1,538,s,260
