# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-11T08:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kelvin525_becchu,13,6,7,6,5,883,s+,271,prime_collabo,9,7,2,4,4,1007,s+,88,jetsweeper,11,6,5,6,4,988,s+,90,splatroller,12,11,1,7,3,946,s+,80,nzap89,3,2,1,7,6,1230,s+,208,dualsweeper_custom,8,5,3,9,3,1093,s+,121,longblaster,7,6,1,8,2,894,s+,96,prime_becchu,9,5,4,7,2,815,s+,204
2019-06-11T08:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,322,alpha,FALSE,dynamo_tesla,11,9,2,8,2,825,x,159,splatspinner,15,10,5,5,7,1554,x,345,bold_7,9,8,1,8,6,1067,x,239,bamboo14mk3,13,7,6,6,3,943,x,134,bucketslosher_deco,5,5,0,8,5,1467,x,158,splatspinner_collabo,9,5,4,9,5,1272,x,155,barrelspinner,13,11,2,6,4,1101,x,124,kelvin525_deco,6,6,0,11,2,651,x,99
2019-06-11T08:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,257,bravo,TRUE,kelvin525_becchu,8,5,3,7,3,791,s+,271,bold,7,6,1,6,6,1211,s+,108,nova_becchu,8,4,4,6,4,1022,s+,159,squiclean_a,9,6,3,7,3,944,s+,31,nzap85,13,8,5,6,6,1324,s+,101,splatroller,10,9,1,5,4,1072,s+,59,hydra_custom,10,5,5,2,3,968,s+,128,nova,6,4,2,8,3,693,s+,127
2019-06-11T08:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,146,bravo,TRUE,dynamo_tesla,5,3,2,3,1,505,x,159,promodeler_pg,3,1,2,6,2,764,x,111,splatcharger,3,3,0,3,2,587,x,279,kugelschreiber_hue,2,1,1,5,1,504,x,210,splatspinner_collabo,9,6,3,2,3,749,x,155,jetsweeper_custom,8,7,1,0,3,643,x,231,kugelschreiber_hue,4,2,2,2,2,582,x,132,screwslosher,4,2,2,4,1,472,x,218
2019-06-11T08:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,kelvin525_becchu,12,8,4,3,6,1054,s+,271,hydra_custom,12,7,5,5,5,887,s+,113,splatroller,9,9,0,6,1,873,s+,185,hokusai_hue,5,5,0,5,5,702,s+,88,splatspinner_becchu,3,3,0,4,3,1219,s+,64,splatscope,2,1,1,6,2,957,s+,124,sputtery,5,5,0,9,4,937,s+,126,splatroller_collabo,11,10,1,10,2,634,s+,298
2019-06-11T08:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,324,alpha,FALSE,hydra_custom,11,8,3,4,4,815,x,159,bold_neo,5,3,2,7,8,1259,x,116,prime_becchu,9,7,2,9,5,1113,x,162,bucketslosher_deco,7,5,2,11,3,994,x,344,furo,7,3,4,10,5,1327,x,158,l3reelgun,10,8,2,5,5,1091,x,75,jetsweeper_custom,16,10,6,4,3,899,x,100,hokusai_hue,13,10,3,7,4,739,x,210
2019-06-11T10:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,bravo,,kelvin525_deco,1,1,0,4,1,731,,271,momiji,1,1,0,4,4,1119,,80,sshooter_becchu,2,1,1,4,3,770,,132,splatscope,8,8,0,1,2,719,,188,bold_7,6,5,1,2,3,1228,,182,sshooter_collabo,1,1,0,4,1,684,,82,splatroller_collabo,4,3,1,4,2,649,,48,kugelschreiber,4,4,0,3,1,565,,117
2019-06-11T10:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,bravo,,kelvin525_deco,8,8,0,1,4,1081,,271,splatscope,1,1,0,4,0,782,,74,splatroller_collabo,4,4,0,4,1,777,,48,quadhopper_black,0,0,0,0,0,0,,117,momiji,1,0,1,2,4,1341,,80,sshooter_becchu,4,3,1,4,4,907,,132,sshooter_collabo,2,2,0,5,1,701,,82,splatscope,5,4,1,2,2,629,,188
2019-06-11T10:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_deco,5,5,0,0,3,1027,,271,momiji,3,2,1,3,4,1294,,80,nzap83,2,1,1,4,3,1085,,69,splatroller_collabo,5,5,0,3,1,823,,48,maneuver_collabo,4,2,2,3,3,1105,,56,sharp_neo,1,1,0,3,3,1051,,77,ochiba,4,4,0,5,2,968,,39,sshooter_collabo,5,3,2,2,0,684,,82
2019-06-11T10:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,alpha,,nzap83,6,5,1,2,3,1165,,271,maneuver_collabo,5,4,1,3,3,850,,56,splatroller,4,4,0,4,2,774,,69,sshooter_collabo,2,2,0,3,1,633,,82,momiji,1,0,1,4,3,1090,,80,promodeler_pg,6,5,1,4,3,967,,116,ochiba,2,2,0,6,1,686,,39,liter4k_scope,5,5,0,1,2,637,,84
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,kombu,88,alpha,TRUE,prime_becchu,6,6,0,1,2,433,x,177,sshooter_becchu,6,4,2,1,3,534,x,352,squiclean_b,2,2,0,0,1,378,x,232,hissen_hue,3,1,2,2,1,344,s+,115,sshooter_becchu,1,0,1,3,2,618,s+,117,herospinner_replica,1,0,1,3,1,414,x,248,clashblaster,3,3,0,3,0,276,s+,58,herospinner_replica,1,1,0,4,0,233,x,119
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,prime_becchu,22,18,4,7,2,1056,x,177,hissen_hue,17,14,3,10,2,1119,s+,115,hissen_hue,3,3,0,12,2,495,a+,51,hokusai,5,4,1,12,1,334,b,27,hissen_hue,17,14,3,12,4,1219,x,159,splatroller,17,15,2,11,2,649,s+,44,heroshooter_replica,10,7,3,13,0,468,b+,30,nzap85,8,5,3,3,2,0,s+,139
2019-06-11T10:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,,nzap83,8,7,1,0,4,1415,,271,jetsweeper_custom,7,4,3,1,3,800,,48,pablo_hue,6,5,1,6,1,657,,192,jetsweeper_custom,4,2,2,2,2,526,,79,sshooter_collabo,5,5,0,5,1,783,,198,nzap85,2,0,2,5,2,755,,9,bold,1,1,0,6,0,721,,59,prime,3,3,0,2,1,644,,110
2019-06-11T10:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,,nzap83,5,3,2,2,3,1079,,271,dualsweeper_custom,5,3,2,3,3,851,,69,jetsweeper_custom,4,2,2,3,3,766,,48,prime,9,7,2,1,2,581,,110,sshooter_becchu,4,4,0,5,2,814,,9,dualsweeper,4,4,0,0,3,780,,79,bold,1,1,0,6,1,749,,37,bold,1,0,1,4,1,541,,59
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,ajifry,301,alpha,FALSE,prime_becchu,17,14,3,5,5,1164,x,177,herospinner_replica,18,16,2,2,7,1466,x,244,hokusai_becchu,12,7,5,9,4,1047,x,159,hissen_hue,12,4,8,9,4,862,s+,115,sshooter_becchu,6,5,1,11,4,1480,s+,117,pablo_permanent,11,6,5,10,3,1099,x,248,dynamo_tesla,11,9,2,9,3,987,x,188,l3reelgun_d,9,5,4,11,4,851,s+,44
2019-06-11T10:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,,nzap83,5,5,0,3,3,981,,271,bold,0,0,0,5,4,1053,,98,dualsweeper_custom,5,3,2,4,2,962,,65,barrelspinner_remix,3,3,0,4,2,714,,129,dynamo_becchu,2,0,2,3,3,981,,158,splatcharger_becchu,5,5,0,1,2,928,,29,h3reelgun_cherry,0,0,0,3,3,844,,99,prime_becchu,11,11,0,4,1,801,,92
2019-06-11T10:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,bravo,,nzap83,7,6,1,2,4,1273,,271,dualsweeper_custom,3,3,0,4,2,793,,66,splatcharger_collabo,1,1,0,3,1,497,,124,splatcharger_becchu,3,3,0,6,1,481,,29,momiji,2,1,1,3,4,1358,,33,barrelspinner_remix,6,4,2,1,2,742,,129,squiclean_b,3,2,1,5,1,691,,158,maneuver_collabo,6,6,0,4,1,658,,220
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,prime_becchu,16,11,5,7,3,1147,x,177,hissen_hue,16,14,2,12,3,1246,s+,115,bamboo14mk3,6,6,0,4,5,1205,s+,92,rapid_becchu,5,2,3,8,3,946,b-,45,sshooter_becchu,8,6,2,6,7,1673,s+,117,dynamo_becchu,16,15,1,6,7,1539,x,188,dualsweeper_custom,9,6,3,10,2,948,x,248,squiclean_g,5,4,1,11,1,689,s+,44
2019-06-11T10:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,alpha,,nzap83,5,2,3,3,3,956,,271,furo_deco,4,3,1,2,3,944,,105,splatcharger_becchu,6,6,0,2,2,668,,154,squiclean_a,6,3,3,2,2,584,,82,bold_7,3,3,0,4,3,844,,25,nzap89,2,2,0,2,2,823,,77,spygadget_sorella,2,2,0,5,2,704,,148,prime,4,2,2,3,2,599,,67
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,ajifry,303,bravo,FALSE,prime_becchu,9,6,3,9,2,900,x,177,dynamo_becchu,7,7,0,5,5,1432,x,188,hissen_hue,4,2,2,14,2,1072,s+,115,barrelspinner_remix,2,0,2,11,1,684,s+,44,herospinner_replica,11,7,4,2,7,1373,x,244,splatscope,25,20,5,0,5,1218,x,274,pablo_permanent,11,3,8,6,7,1152,s+,68,hokusai_becchu,11,9,2,7,3,980,x,159
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,prime_becchu,13,11,2,6,4,1012,x,177,dynamo_becchu,12,9,3,7,5,1342,x,240,l3reelgun_d,14,9,5,8,4,1111,x,244,hissen_hue,10,5,5,12,2,696,s+,115,bamboo14mk1,12,9,3,7,6,1288,x,248,sshooter_collabo,8,5,3,8,5,1122,s+,72,longblaster,10,8,2,6,3,1083,x,114,52gal_becchu,13,11,2,13,0,766,x,210
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,kombu,303,alpha,FALSE,prime_becchu,11,9,2,9,2,1048,x,177,splatroller_becchu,6,6,0,12,2,1030,a,37,hissen_hue,9,7,2,15,1,956,s+,115,sshooter,4,2,2,13,1,730,s+,58,soytuber,17,15,2,3,6,1112,x,240,explosher_custom,15,7,8,6,4,1016,s+,44,heroroller_replica,19,15,4,8,3,978,x,188,soytuber_custom,16,12,4,7,4,843,x,279
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,ajifry,305,bravo,FALSE,prime_becchu,12,11,1,8,3,993,x,177,splatscope,14,7,7,5,5,1219,x,264,hissen_hue,6,3,3,13,3,950,s+,115,heroroller_replica,9,8,1,11,2,890,x,274,variableroller,14,12,2,8,2,1331,x,240,explosher_custom,17,10,7,5,5,1143,x,361,dualsweeper_custom,8,6,2,8,4,1137,x,243,bamboo14mk2,14,9,5,8,3,583,x,279
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,kombu,218,alpha,TRUE,prime_becchu,14,13,1,4,3,865,x,177,spygadget,12,7,5,5,5,1017,x,279,soytuber,5,5,0,3,2,577,x,240,hissen_hue,6,4,2,9,1,465,s+,115,nzap85,4,4,0,9,3,749,s+,43,52gal_becchu,3,2,1,8,2,734,s+,50,splatcharger,9,7,2,6,1,668,x,105,heroroller_replica,9,8,1,6,2,651,s+,60
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,ajifry,153,bravo,TRUE,prime_becchu,5,5,0,4,1,504,x,177,sputtery_clear,1,1,0,8,0,578,s+,71,variableroller_foil,2,2,0,7,1,493,a,44,hissen_hue,0,0,0,0,0,0,s+,115,l3reelgun_d,7,7,0,2,5,762,x,280,spygadget,7,5,2,2,2,621,x,240,splatspinner,7,6,1,3,3,584,x,93,splatscope,1,1,0,1,1,194,x,254
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,18,15,3,8,4,1026,x,177,splatcharger,12,11,1,4,4,1049,x,274,hokusai_hue,9,7,2,7,6,1018,s+,73,hissen_hue,2,1,1,10,3,964,s+,115,herospinner_replica,13,9,4,4,7,1476,x,244,hokusai_becchu,9,7,2,9,4,1257,x,159,kelvin525_becchu,7,5,2,8,4,911,x,115,herobrush_replica,10,8,2,13,2,680,x,153
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,ajifry,286,bravo,TRUE,prime_becchu,14,13,1,11,1,808,x,177,hissen_hue,6,4,2,11,3,1041,s+,115,hissen_hue,3,3,0,13,1,733,a,44,herocharger_replica,3,3,0,8,1,702,x,177,herospinner_replica,16,15,1,5,6,1268,x,244,splatscope,9,8,1,3,5,1029,x,274,hokusai_becchu,21,17,4,7,2,992,x,159,rapid_becchu,10,3,7,8,2,607,x,116
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,prime_becchu,14,10,4,10,3,1129,x,177,octoshooter_replica,8,6,2,14,1,1156,s+,50,hissen_hue,7,6,1,15,2,997,s+,115,96gal,13,9,4,13,2,941,x,92,herospinner_replica,24,16,8,3,6,1611,x,244,prime_becchu,17,15,2,7,2,1060,x,188,hokusai_becchu,15,12,3,11,4,937,x,159,sshooter_becchu,12,9,3,10,3,885,s+,37
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,22,20,2,4,5,1341,x,177,sshooter_collabo,19,12,7,7,3,1044,x,187,hissen_hue,14,7,7,12,4,798,s+,115,splatroller_collabo,12,10,2,6,4,746,x,309,h3reelgun_d,10,7,3,10,1,1278,x,195,bold_7,8,6,2,15,1,777,x,124,sshooter_collabo,14,12,2,15,2,774,s+,178,barrelspinner_remix,10,4,6,9,2,750,s+,75
2019-06-11T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,prime_becchu,16,10,6,4,5,1253,x,177,herocharger_replica,15,12,3,5,3,969,x,68,hissen_hue,14,10,4,11,2,875,s+,115,hotblaster_custom,11,11,0,11,2,772,x,114,carbon_deco,16,10,6,10,1,1020,x,115,splatcharger,3,2,1,8,2,973,x,183,sputtery_clear,14,13,1,12,1,962,x,205,52gal_deco,6,6,0,13,0,818,x,173
2019-06-11T12:00:00+00:00,4.8.0,gachi,squad_2,asari,devon,314,bravo,FALSE,sharp,12,6,6,6,2,1095,s,90,sshooter_collabo,14,11,3,7,0,1018,s+,185,sshooter_becchu,10,7,3,8,1,791,b+,87,clashblaster_neo,5,5,0,9,0,465,c,33,sshooter_becchu,9,7,2,5,3,955,a-,83,prime_becchu,10,10,0,9,2,942,b-,35,hokusai_hue,5,4,1,7,4,824,b-,39,prime_becchu,10,9,1,8,3,728,s,111
2019-06-11T12:00:00+00:00,4.8.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,sharp,13,9,4,3,2,1227,s,90,nzap89,8,5,3,4,3,866,a+,105,nzap89,6,5,1,5,3,862,b-,30,clashblaster_neo,4,3,1,4,1,543,c,33,ochiba,7,4,3,6,1,1321,b-,32,h3reelgun_cherry,4,2,2,6,3,963,a,79,bold_neo,5,4,1,6,3,588,b,57,sputtery_clear,5,5,0,5,2,487,c,51
2019-06-11T12:00:00+00:00,4.8.0,gachi,squad_2,asari,arowana,300,bravo,FALSE,sharp,6,5,1,3,2,826,s,91,splatroller,6,5,1,7,3,1023,b-,43,pablo,4,3,1,8,1,773,a,37,clashblaster_neo,3,3,0,7,1,487,c,33,maneuver_becchu,9,8,1,2,2,933,c-,106,maneuver_becchu,12,8,4,1,3,904,b+,106,sshooter,10,6,4,7,2,727,s+,132,nzap85,3,3,0,6,1,532,a-,110
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,189,alpha,TRUE,sshooter_collabo,4,4,0,5,2,777,s,91,dualsweeper,11,9,2,2,6,1288,s,61,sputtery_clear,5,4,1,4,0,849,s,110,nzap85,4,3,1,7,0,522,s,185,l3reelgun,3,2,1,5,4,969,s,134,splatroller,8,7,1,5,2,747,s,62,maneuver_becchu,7,5,2,4,2,692,s,108,prime_becchu,3,3,0,6,1,601,s,101
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_collabo,10,9,1,5,2,1322,s,91,furo,10,4,6,7,4,1560,s,93,pablo,7,7,0,11,3,1036,s,115,quadhopper_black,13,12,1,9,1,1002,s,69,pablo,13,10,3,8,6,1549,s,140,screwslosher_becchu,12,7,5,6,4,1100,s,93,prime_becchu,8,7,1,9,2,1012,s,178,sshooter_collabo,9,7,2,9,2,948,s,117
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,9,4,5,8,2,1152,s,153,heroroller_replica,15,14,1,5,3,1181,s,153,pablo_hue,10,6,4,8,3,1047,s,158,prime_becchu,8,8,0,8,3,983,s,81,maneuver_becchu,13,12,1,9,3,1315,s,96,sharp_neo,2,0,2,6,2,1226,s,163,splatroller,12,9,3,9,3,1074,s,197,carbon_deco,9,8,1,8,2,836,s,92
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,39,alpha,TRUE,nzap89,3,1,2,0,1,257,a+,89,sshooter,4,2,2,1,1,219,a,33,heromaneuver_replica,5,3,2,0,0,205,a-,47,hokusai_becchu,3,3,0,0,0,149,a,20,sharp_neo,1,1,0,2,0,191,a+,48,nzap85,0,0,0,2,0,166,a+,38,furo_deco,0,0,0,3,0,149,a,30,maneuver_becchu,0,0,0,2,0,98,a+,36
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,304,alpha,FALSE,nzap89,14,10,4,10,4,1118,a+,89,furo_deco,11,8,3,8,3,1278,a,30,sshooter,12,10,2,8,2,1080,a,33,barrelspinner_remix,15,13,2,6,2,916,a+,27,nzap89,8,6,2,8,5,1335,a,35,bottlegeyser_foil,16,11,5,8,2,1004,a+,30,dynamo,8,8,0,13,1,982,a,73,momiji,11,7,4,13,2,879,a,23
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,10,7,3,8,1,1120,s,91,explosher_custom,9,5,4,4,7,1652,s,114,prime_collabo,7,4,3,7,2,1183,s,63,wakaba,5,5,0,9,3,1020,s,103,sshooter_becchu,11,6,5,7,5,1383,s,145,barrelspinner,11,9,2,4,3,1268,s,116,nzap85,12,7,5,4,5,1166,s,131,sshooter_collabo,8,5,3,6,3,831,s,64
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,parashelter,13,7,6,5,4,1290,s,372,nzap85,14,7,7,4,5,1391,s,212,l3reelgun,12,12,0,8,4,1123,s,94,wakaba,8,4,4,6,3,1084,s,187,nzap89,12,10,2,7,7,1640,s,466,wakaba,10,7,3,9,5,1417,s,99,nzap85,7,2,5,9,4,960,s,118,clashblaster_neo,6,4,2,6,4,896,s,53
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,145,alpha,TRUE,nzap85,6,5,1,4,0,478,s,153,bold_7,5,3,2,1,3,854,s,68,carbon_deco,11,6,5,3,1,622,s,92,splatroller_collabo,8,5,3,2,1,392,s,87,bold,4,4,0,4,3,772,s,218,rapid_elite,3,3,0,5,2,440,s,106,splatroller,1,1,0,4,1,378,s,197,wakaba,3,2,1,6,1,0,s,117
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap89,13,9,4,9,7,1562,a+,90,h3reelgun,15,10,5,6,3,1050,a+,52,momiji,9,5,4,13,1,846,a,23,barrelspinner_deco,6,5,1,8,2,566,a+,49,furo_deco,8,7,1,9,3,1305,a,30,nzap89,12,9,3,9,3,1091,a,35,prime_becchu,8,7,1,4,4,967,a-,60,herocharger_replica,16,12,4,7,0,962,a+,57
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap85,8,5,3,7,2,1011,s,153,bold_7,7,6,1,9,5,1470,s,68,barrelspinner_remix,7,5,2,5,5,1335,s,120,prime_becchu,15,11,4,9,3,961,s,108,quadhopper_black,13,9,4,9,4,1411,s,209,nzap89,12,11,1,6,7,1266,s,297,nzap85,7,3,4,9,4,1080,s,77,splatscope,8,6,2,3,5,991,s,43
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,145,alpha,TRUE,parashelter,7,4,3,2,1,494,s,372,bold,7,6,1,2,4,989,s,44,quadhopper_black,12,10,2,3,2,638,s,91,sharp,0,0,0,6,1,459,s,182,bold,2,0,2,6,1,643,s,177,spygadget,8,8,0,4,2,633,s,160,jetsweeper_custom,5,2,3,5,1,471,s,95,heromaneuver_replica,5,3,2,5,1,407,s,165
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,300,bravo,FALSE,maneuver_becchu,11,9,2,7,2,1340,s,190,pablo,7,4,3,7,2,1494,s,198,splatcharger,9,7,2,4,3,999,s,253,jetsweeper_custom,11,8,3,9,5,910,s,119,bold,9,9,0,7,5,1544,s,143,nzap83,10,7,3,6,4,1388,s,43,herocharger_replica,8,6,2,5,2,887,s,175,splatroller,7,5,2,10,1,746,s,99
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap89,15,13,2,5,8,1580,a+,90,prime_becchu,3,3,0,7,3,1042,a-,31,96gal_deco,7,6,1,5,0,837,a,56,kelvin525_deco,9,7,2,9,1,447,a+,45,splatcharger,5,4,1,5,3,913,a,22,maneuver_becchu,10,9,1,8,0,866,a+,48,prime_becchu,5,0,5,11,0,568,a+,34,nzap89,15,13,2,5,6,0,a+,101
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,53,bravo,TRUE,parashelter,1,1,0,2,0,175,s,372,barrelspinner,0,0,0,1,1,280,s,85,dualsweeper_custom,0,0,0,2,0,223,s,172,bold_7,1,1,0,3,0,199,s,131,nzap85,3,3,0,1,1,338,s,81,dualsweeper_custom,2,2,0,0,1,338,s,69,bold,3,2,1,0,0,267,s,218,splatroller,1,1,0,1,0,128,s,207
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,16,10,6,7,3,1061,s,154,splatcharger,9,7,2,1,6,1263,s,176,wakaba,13,8,5,10,2,1020,s,146,prime_becchu,15,10,5,7,3,990,s,39,sshooter_becchu,11,10,1,9,5,1249,s,157,jetsweeper,9,5,4,6,4,1077,s,68,splatroller,9,6,3,11,1,859,s,117,maneuver_collabo,5,4,1,9,1,756,s,170
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,herospinner_replica,8,7,1,2,5,1366,x,310,sputtery,12,8,4,9,2,1263,x,227,dynamo_tesla,14,8,6,7,3,1162,x,135,longblaster,13,8,5,7,3,1147,x,107,explosher_custom,5,2,3,5,4,1773,x,100,prime_becchu,13,12,1,8,3,1115,x,150,kugelschreiber_hue,8,7,1,7,2,1004,x,59,campingshelter_camo,5,3,2,11,0,847,x,132
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,302,alpha,FALSE,wakaba,7,5,2,7,3,1015,s,372,nzap85,13,6,7,5,6,1436,s,124,sputtery,8,6,2,11,1,1056,s,76,prime_becchu,17,16,1,4,1,987,s,66,dualsweeper_custom,12,7,5,4,5,1414,s,184,bold_7,9,6,3,8,3,1204,s,94,variableroller_foil,9,7,2,9,4,997,s,129,sharp_neo,9,7,2,12,2,934,s,103
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,118,bravo,TRUE,nzap89,3,3,0,4,3,628,a+,90,campingshelter,2,1,1,4,1,337,a-,39,dualsweeper_custom,2,2,0,5,0,249,a,68,promodeler_pg,1,0,1,2,1,0,a-,46,promodeler_pg,6,6,0,3,1,608,a,49,campingshelter_camo,2,1,1,1,1,576,a+,40,52gal_becchu,6,5,1,2,2,479,a-,50,splatcharger,2,1,1,2,1,429,a,22
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,314,bravo,FALSE,nzap85,9,7,2,11,4,1172,s,154,bold,7,7,0,11,5,1470,s,95,barrelspinner,4,0,4,8,3,1168,s,157,prime_becchu,13,11,2,10,0,989,s,39,jetsweeper,20,12,8,3,6,1511,s,68,sshooter_becchu,13,12,1,9,4,1223,s,157,nzap85,14,7,7,7,4,1186,s,73,sputtery_clear,9,9,0,6,2,1108,s,85
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,herospinner_replica,14,10,4,8,3,1451,x,310,sharp_neo,5,3,2,9,3,1135,x,116,heroroller_replica,11,9,2,11,2,1013,x,297,prime_collabo,6,4,2,11,1,905,x,302,pablo,12,8,4,7,4,1375,x,142,dynamo_tesla,17,10,7,5,5,1248,x,135,octoshooter_replica,15,10,5,7,3,1060,x,157,longblaster,14,10,4,7,3,973,x,130
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,121,alpha,TRUE,bottlegeyser_foil,7,6,1,3,0,382,x,282,l3reelgun,3,2,1,1,3,867,x,188,bold_7,4,3,1,2,1,588,x,181,h3reelgun_cherry,3,3,0,3,1,270,x,157,octoshooter_replica,5,5,0,2,1,560,x,366,sharp,3,3,0,3,2,547,x,402,bottlegeyser_foil,0,0,0,4,2,403,x,254,l3reelgun_d,2,1,1,5,0,315,x,287
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,128,bravo,TRUE,wakaba,4,2,2,2,2,600,s,373,pablo,10,10,0,1,2,806,s,48,nzap85,3,1,2,2,1,596,s,175,prime,3,1,2,1,1,371,s,140,l3reelgun_d,2,0,2,3,2,662,s,63,nzap89,3,2,1,2,3,646,s,61,sputtery_clear,1,1,0,5,0,408,s,99,longblaster,4,3,1,4,1,374,s,299
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,305,alpha,FALSE,nzap85,6,2,4,6,3,1081,s,154,dualsweeper_custom,14,10,4,8,4,1322,s,104,sshooter,6,6,0,11,4,1280,s,126,heroroller_replica,10,9,1,5,3,913,s,223,jetsweeper,10,4,6,6,5,1410,s,68,splatroller,10,8,2,6,2,1287,s,134,hokusai,14,13,1,7,3,1009,s,175,prime_becchu,9,5,4,8,1,845,s,39
2019-06-11T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,72,bravo,TRUE,bottlegeyser_foil,3,3,0,2,1,340,x,282,barrelspinner_remix,2,0,2,2,0,336,x,237,longblaster,3,3,0,3,0,265,x,264,,,,,,,,,,dualsweeper_custom,1,1,0,1,1,443,x,151,bold_7,6,5,1,1,1,371,x,278,dynamo_becchu,1,1,0,2,0,264,x,294,jetsweeper_custom,1,0,1,2,0,201,x,198
