# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,199,bravo,TRUE,sputtery_clear,5,5,0,6,1,671,s+,145,dualsweeper,7,5,2,5,2,663,s+,69,dualsweeper_custom,3,3,0,5,2,752,s+,202,prime_becchu,4,2,2,7,1,534,s+,76,hydra_custom,5,3,2,2,2,623,s+,154,dualsweeper_custom,12,7,5,2,3,869,s+,97,sputtery_clear,6,5,1,6,1,807,s+,154,prime_becchu,8,7,1,5,1,592,s+,262
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,271,bravo,TRUE,sputtery,4,4,0,8,1,848,s,149,bold,7,5,2,8,3,1179,s,190,dualsweeper,6,6,0,5,4,1108,s,143,hokusai_hue,15,13,2,12,1,899,s,113,sshooter_becchu,7,5,2,7,5,1200,s,59,sputtery,13,11,2,5,4,1362,s,173,bold,10,9,1,9,2,965,s,431,clashblaster_neo,11,8,3,7,2,811,s,137
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_2,asari,otoro,199,alpha,TRUE,prime_becchu,10,9,1,3,2,583,x,251,squiclean_b,8,7,1,4,3,783,x,230,maneuver_becchu,8,7,1,5,2,540,x,112,96gal_deco,8,6,2,2,1,542,x,186,hokusai_becchu,6,6,0,7,1,560,x,138,sshooter_becchu,4,4,0,9,0,427,s+,108,ochiba,4,3,1,6,0,769,s+,146,barrelspinner_remix,3,1,2,7,0,445,x,142
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,splatroller,18,16,2,8,4,1132,b+,53,96gal_deco,10,8,2,8,3,1141,a+,47,sshooter_becchu,3,3,0,7,4,1216,c-,29,hokusai_becchu,0,0,0,0,0,0,c-,43,nautilus79,9,6,3,6,1,778,s+,85,prime_becchu,7,7,0,7,3,1012,b-,80,bold_neo,6,6,0,8,2,865,a-,96,splatroller,4,4,0,6,3,1001,a-,71
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,alpha,,splatspinner_becchu,6,6,0,3,3,831,,101,bold,3,2,1,2,3,1203,,47,squiclean_a,3,1,2,3,2,564,,19,longblaster_necro,2,2,0,1,1,410,,102,bold_neo,1,0,1,2,4,880,,103,bold_7,1,1,0,4,2,864,,136,heroshooter_replica,5,5,0,5,2,744,,79,splatcharger,3,3,0,0,1,501,,74
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,FALSE,promodeler_mg,1,1,0,4,3,977,,181,momiji,4,2,2,3,4,1446,,150,sharp,3,3,0,6,2,1045,,104,hydra,7,5,2,6,1,608,,286,pablo,9,7,2,1,2,1089,,168,96gal,6,2,4,4,4,1010,,123,quadhopper_white,9,6,3,5,2,865,,156,nzap89,5,4,1,1,6,1366,,148
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_4,asari,anchovy,319,bravo,FALSE,sshooter_becchu,7,6,1,9,4,1255,x,290,hissen_hue,13,13,0,10,3,1088,a+,99,prime_becchu,5,4,1,7,1,1062,s+,181,barrelspinner_deco,5,3,2,6,1,1042,b+,156,prime_becchu,15,9,6,8,2,950,,117,prime_becchu,14,12,2,6,2,1391,,23,jetsweeper,12,7,5,4,6,1397,s+,314,nzap85,6,4,2,8,2,1019,s+,78
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,97,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,381,a-,67,splatroller,2,1,1,4,0,351,a-,67,52gal_becchu,2,2,0,5,1,251,a,109,bold,2,2,0,3,1,536,a-,46,bold_7,7,7,0,1,2,673,a,157,h3reelgun_cherry,5,4,1,1,1,359,a+,156,nzap89,2,1,1,2,3,698,a+,161,furo,3,3,0,2,1,409,a,55
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,307,alpha,FALSE,furo,8,3,5,10,2,1163,s+,266,sshooter_collabo,10,6,4,15,1,758,s+,117,herospinner_replica,12,11,1,6,4,1206,s+,141,nova,10,9,1,10,2,905,s+,76,pablo_hue,13,6,7,10,2,818,s+,31,maneuver,11,7,4,8,4,1032,s+,107,clashblaster_neo,20,17,3,7,4,851,s+,124,96gal_deco,12,10,2,6,2,1389,s+,77
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,223,alpha,TRUE,hydra_custom,11,8,3,1,4,908,s,186,sputtery_clear,11,7,4,5,1,758,s,75,nzap89,8,7,1,4,4,989,s,104,prime_becchu,9,6,3,3,4,928,s,54,splatroller,2,1,1,8,2,791,s,86,promodeler_pg,7,5,2,6,4,865,s,104,sshooter,7,5,2,8,1,869,s,96,dualsweeper_custom,5,2,3,6,3,924,s,115
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_4,asari,anchovy,300,alpha,FALSE,bottlegeyser_foil,10,7,3,4,3,1055,x,336,jetsweeper_custom,16,11,5,4,5,1113,x,211,wakaba,11,6,5,4,5,1479,s+,109,nzap89,6,4,2,3,6,1085,s,117,prime_becchu,6,3,3,8,2,1082,s,136,sputtery_clear,6,5,1,7,0,1036,x,201,prime,5,5,0,7,5,1285,s,45,96gal_deco,5,2,3,6,1,1019,a-,66
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,FALSE,nzap85,4,4,0,4,4,1248,,166,sshooter,4,4,0,4,2,1032,,37,nzap85,3,2,1,6,1,908,,85,sharp_neo,3,3,0,5,2,1016,,74,bold,3,1,2,3,6,1293,,72,bold,8,6,2,4,5,1469,,191,dualsweeper_custom,9,6,3,3,1,882,,43,bamboo14mk1,5,5,0,3,2,894,,72
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,305,bravo,FALSE,barrelspinner,11,8,3,7,4,1293,s+,43,bucketslosher_soda,12,9,3,9,4,1028,s+,159,splatroller,10,8,2,12,1,901,s+,237,prime_becchu,8,6,2,6,3,1074,s+,106,bold_neo,11,10,1,8,4,1198,s+,74,parashelter,7,5,2,9,2,1012,s+,164,herospinner_replica,13,10,3,4,2,1162,s+,109,furo,11,8,3,11,1,1042,s+,217
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,302,alpha,FALSE,jetsweeper,7,5,2,8,2,1050,x,125,heroroller_replica,14,12,2,7,3,976,x,226,bold,6,6,0,9,1,992,x,153,explosher_custom,10,5,5,9,3,1323,x,228,nzap85,17,12,5,10,3,1034,x,78,sshooter_becchu,10,8,2,6,5,973,x,187,splatroller,10,8,2,6,2,984,x,163,explosher_custom,12,4,8,7,3,1237,x,194
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,229,alpha,TRUE,promodeler_pg,5,2,3,6,2,790,b+,47,prime_becchu,8,7,1,7,1,488,b+,37,bold,9,9,0,7,0,791,b,56,momiji,9,8,1,4,4,1265,b+,123,bold,11,11,0,9,2,748,b+,87,barrelspinner_deco,7,5,2,5,1,497,b,40,nzap89,4,3,1,7,3,1049,b-,49,wakaba,10,5,5,6,4,981,b-,83
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,300,alpha,FALSE,barrelspinner,13,10,3,7,3,886,b-,13,dualsweeper,8,6,2,10,2,1188,b,13,jetsweeper,8,4,4,7,3,1201,b+,17,sshooter,20,17,3,9,2,1162,b+,21,dualsweeper_custom,9,8,1,6,4,1161,b,19,jetsweeper_custom,18,12,6,9,2,1061,b+,40,squiclean_b,6,6,0,11,3,962,b-,33,nzap85,11,7,4,11,2,1064,b+,48
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,164,bravo,TRUE,dualsweeper_custom,2,1,1,3,2,835,a-,67,96gal,1,1,0,6,2,780,a+,146,squiclean_b,1,1,0,7,1,425,a-,55,sharp_neo,9,8,1,4,1,688,a,84,maneuver,5,3,2,3,3,867,a+,185,prime_becchu,7,6,1,3,2,824,a,34,splatscope,6,6,0,1,2,594,a,124,sputtery_clear,5,5,0,4,2,844,a+,96
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,61,bravo,TRUE,dualsweeper_custom,2,2,0,2,0,233,s+,189,dualsweeper,1,1,0,2,0,248,s+,147,promodeler_pg,1,0,1,3,0,353,s+,75,bold_7,0,0,0,3,0,242,s+,180,dualsweeper_custom,3,2,1,1,1,334,s+,130,soytuber,2,2,0,1,1,220,s+,99,bold,7,6,1,0,2,379,s+,94,sputtery_clear,0,0,0,1,0,179,s+,144
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sputtery_clear,8,8,0,8,3,831,s+,145,screwslosher_becchu,13,10,3,9,2,1045,s+,121,prime_becchu,8,7,1,9,0,774,s+,262,sshooter_collabo,8,7,1,3,3,1052,s+,65,jetsweeper,8,5,3,10,1,699,s+,131,dualsweeper_custom,12,10,2,5,3,1219,s+,97,hokusai_hue,7,5,2,12,3,873,s+,84,clashblaster,10,8,2,6,4,881,s+,270
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_4,asari,otoro,202,bravo,TRUE,furo,5,3,2,6,3,811,x,316,jetsweeper_custom,7,4,3,6,2,497,x,309,nzap89,5,5,0,6,2,800,a+,243,kelvin525_deco,4,3,1,10,0,307,x,195,bold_7,12,11,1,4,2,754,x,240,bold_neo,8,8,0,4,4,844,x,304,dynamo_tesla,8,3,5,4,1,460,x,263,bold,5,5,0,3,2,709,x,108
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,soytuber,4,4,0,4,2,879,,181,96gal,7,2,5,5,3,991,,123,pablo_permanent,6,5,1,4,4,934,,156,clashblaster,5,4,1,3,0,438,,187,liter4k_scope,6,5,1,4,2,779,,150,sharp,4,3,1,4,2,855,,104,hydra,7,6,1,3,1,686,,286,nzap89,4,2,2,4,2,888,,148
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,bravo,,splatspinner_becchu,6,4,2,3,2,747,,101,bold,6,6,0,5,3,1030,,19,promodeler_mg,1,0,1,4,3,1000,,105,splatcharger,4,3,1,2,2,563,,74,bold,4,3,1,4,3,1017,,47,bold_7,9,7,2,3,2,947,,136,hydra,3,3,0,1,3,831,,103,sshooter_collabo,3,1,2,5,1,658,,79
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_2,asari,anchovy,304,alpha,FALSE,prime_becchu,11,9,2,7,3,1110,x,251,96gal_deco,8,7,1,5,5,1302,x,186,nzap83,5,4,1,7,2,990,s+,55,pablo_hue,3,1,2,5,3,1087,x,165,screwslosher,12,8,4,4,4,1120,x,285,prime_becchu,10,10,0,5,1,931,s+,154,screwslosher_neo,9,4,5,6,3,1050,x,273,dualsweeper_custom,3,2,1,6,2,1188,x,257
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,300,alpha,FALSE,kugelschreiber_hue,9,5,4,6,2,921,a+,149,nzap85,12,10,2,6,1,956,a-,19,dualsweeper_custom,11,9,2,8,3,1152,a+,320,splatroller,7,5,2,10,1,748,a+,96,96gal_deco,10,9,1,8,2,917,a+,116,campingshelter_camo,12,7,5,6,2,894,a,37,splatcharger_becchu,11,7,4,9,2,673,a+,112,bold,6,5,1,8,2,1276,a+,201
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,300,alpha,FALSE,campingshelter_camo,4,3,1,9,3,1340,x,476,sshooter_collabo,13,11,2,8,3,1203,x,211,screwslosher_neo,12,4,8,8,2,1023,x,227,splatcharger,17,15,2,3,2,1236,x,275,campingshelter_camo,14,10,4,8,4,1400,x,277,nzap85,13,11,2,10,5,1466,x,219,kugelschreiber,7,4,3,9,3,942,x,198,bottlegeyser,8,3,5,6,5,1000,x,301
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,313,alpha,FALSE,hydra_custom,12,11,1,7,3,1287,s,186,dualsweeper_custom,11,8,3,10,2,1343,s,35,bold_7,12,10,2,9,3,1484,s,72,nzap83,8,6,2,5,6,1613,s,210,quadhopper_black,11,4,7,13,2,1145,s,82,barrelspinner_remix,15,8,7,6,7,1858,s,256,nzap83,10,9,1,10,4,1481,s,107,clashblaster_neo,12,9,3,6,4,1243,s,111
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,309,alpha,FALSE,dualsweeper_custom,12,9,3,5,3,1063,s+,189,nzap89,12,9,3,5,4,1226,s+,152,splatscope,11,10,1,4,2,1164,s+,127,bold,6,5,1,8,4,1431,s+,246,wakaba,8,6,2,10,4,1487,s+,51,nzap85,7,3,4,11,3,843,s+,100,dualsweeper_custom,7,6,1,6,4,1190,s+,61,splatscope_becchu,7,5,2,7,5,1077,s+,157
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_4,asari,otoro,302,bravo,FALSE,prime_becchu,3,2,1,9,2,859,x,290,dualsweeper_custom,9,8,1,9,2,1092,b+,156,prime_becchu,8,8,0,8,1,821,s+,181,hissen_hue,4,3,1,10,2,795,a+,99,spygadget,15,8,7,5,6,1206,s+,194,soytuber_custom,11,11,0,4,3,1022,x,151,prime_collabo,10,10,0,7,4,945,s+,160,jetsweeper_custom,9,6,3,6,1,766,s,126
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,4,3,1,7,5,1122,s+,266,ochiba,6,5,1,7,4,1270,s+,268,96gal_deco,7,7,0,11,2,803,s+,221,jetsweeper_custom,9,7,2,5,2,1087,s+,88,nzap85,12,7,5,5,4,1013,s+,169,splatroller_becchu,5,5,0,8,2,990,s+,225,hydra_custom,11,7,4,5,3,864,s+,158,prime_becchu,12,10,2,4,4,1249,s+,28
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_2,asari,otoro,219,alpha,TRUE,splatroller,6,6,0,4,2,754,b+,53,hokusai_hue,10,10,0,3,3,610,a,70,sshooter_becchu,5,3,2,4,2,693,c-,29,splatroller,3,2,1,2,0,316,c+,30,prime_becchu,6,6,0,7,1,608,a-,61,sshooter_becchu,4,3,1,8,1,558,c+,60,hydra_custom,3,2,1,1,1,0,a+,115,sshooter,1,1,0,8,0,502,c-,14
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,300,bravo,FALSE,promodeler_pg,9,7,2,11,3,1004,b+,47,prime_becchu,9,7,2,9,2,850,b+,37,jetsweeper_custom,5,3,2,7,2,913,b+,66,momiji,11,8,3,8,6,1518,b+,123,nzap89,11,10,1,2,9,1817,b-,50,bold,12,9,3,7,3,1314,b+,87,sshooter_becchu,8,7,1,9,1,754,b-,81,prime_collabo,10,7,3,7,1,743,b,123
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,,splatspinner_becchu,3,3,0,3,4,1117,,101,sshooter,4,3,1,5,2,999,,19,splatcharger,5,4,1,3,2,714,,74,heroroller_replica,4,4,0,6,0,589,,70,wakaba,6,5,1,4,4,1321,,83,bold_7,7,6,1,4,1,905,,136,bold,2,2,0,5,1,885,,47,splatscope,5,4,1,1,2,615,,103
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,5,3,2,1,5,988,,181,campingshelter_camo,5,2,3,4,1,710,,150,spygadget_sorella,3,3,0,3,2,800,,286,nzap85,5,3,2,3,4,1012,,148,sharp,5,3,2,4,1,850,,104,liter4k,0,0,0,3,2,639,,123,pablo_permanent,6,5,1,3,4,951,,156,bold_neo,3,3,0,1,5,928,,187
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,furo,9,7,2,7,4,1158,x,316,jetsweeper_custom,9,4,5,5,4,947,x,309,nzap89,7,6,1,5,6,1160,a+,243,kelvin525_deco,7,6,1,9,2,649,x,195,dualsweeper_custom,15,9,6,7,2,875,x,220,explosher_custom,12,9,3,3,3,1117,x,178,campingshelter,4,4,0,6,3,1045,s+,172,maneuver_becchu,4,4,0,8,2,802,x,186
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,321,bravo,FALSE,barrelspinner,8,6,2,5,4,1048,s+,43,sshooter_collabo,9,9,0,9,1,926,s+,64,splatcharger,10,7,3,6,3,1141,s+,95,nzap85,9,6,3,8,3,1200,s+,215,bold_7,7,6,1,10,2,1018,s+,142,splatcharger,10,9,1,3,3,906,s+,63,jetsweeper_custom,9,5,4,8,4,1176,s+,104,nzap85,10,6,4,7,4,1238,s+,110
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,317,bravo,FALSE,jetsweeper,9,7,2,5,5,1417,x,125,screwslosher,8,3,5,8,4,1272,x,240,kelvin525_deco,8,7,1,11,2,885,x,170,splatcharger,12,10,2,6,4,1219,x,138,quadhopper_black,14,11,3,5,4,1388,x,228,campingshelter,7,3,4,6,4,1220,x,290,barrelspinner_remix,14,11,3,9,2,1155,x,234,jetsweeper_custom,6,5,1,7,5,1104,x,169
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,bottlegeyser_foil,9,7,2,7,1,802,x,336,wakaba,8,1,7,5,5,1190,s+,109,jetsweeper_custom,8,7,1,5,3,929,x,211,nzap89,6,5,1,5,6,1136,s,117,dualsweeper_custom,10,7,3,3,4,1293,s+,122,hydra_custom,9,6,3,6,2,699,x,183,bold_7,8,4,4,6,3,960,s,186,wakaba,3,3,0,5,3,914,b-,107
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sputtery_clear,12,11,1,9,2,977,s+,145,splatroller,6,5,1,10,0,735,s+,173,sshooter,11,10,1,9,3,1061,s+,77,bamboo14mk1,7,6,1,10,4,936,s+,151,prime_becchu,10,8,2,7,2,971,s+,262,splatspinner,5,4,1,9,5,1305,s+,153,hokusai_becchu,14,11,3,8,2,976,s+,107,clashblaster,15,13,2,8,2,870,s+,270
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,295,bravo,TRUE,splatroller,4,2,2,10,0,622,b-,13,nzap89,9,9,0,10,1,1132,b-,14,splatscope,7,7,0,5,1,1380,b+,39,sshooter_collabo,12,9,3,10,1,914,b-,16,jetsweeper,12,9,3,6,6,1274,b+,17,nzap89,12,9,3,7,4,1121,b+,13,quadhopper_black,9,9,0,7,2,1120,b+,20,splatroller,8,8,0,7,2,852,b+,66
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,FALSE,explosher_custom,9,5,4,2,1,867,,204,jetsweeper_custom,13,7,6,3,2,749,,193,bucketslosher_deco,9,6,3,2,2,925,,284,l3reelgun_d,4,3,1,2,2,1011,,161,herocharger_replica,3,3,0,2,2,772,,86,bold_7,3,2,1,5,2,979,,45,squiclean_g,1,1,0,5,2,873,,162,splatroller_collabo,3,3,0,9,0,440,,156
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,52,bravo,TRUE,sshooter_collabo,2,2,0,0,0,256,a-,67,barrelspinner_remix,0,0,0,1,0,143,a-,59,pablo,0,0,0,1,0,193,a-,108,nzap89,1,1,0,2,0,218,a-,160,nzap89,0,0,0,1,0,182,a-,28,explosher_custom,2,1,1,1,1,381,a-,90,bold,1,1,0,1,0,179,a-,54,clashblaster_neo,2,1,1,0,1,176,a-,138
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,4,2,2,2,3,789,,142,nzap89,3,2,1,6,4,1052,,80,sshooter_collabo,3,3,0,4,1,841,,174,h3reelgun,3,1,2,2,3,754,,91,dualsweeper_custom,4,3,1,0,4,1475,,196,l3reelgun,3,3,0,4,2,1077,,73,liter4k,5,4,1,1,3,871,,92,kelvin525_deco,4,4,0,4,2,589,,93
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,300,bravo,FALSE,kugelschreiber_hue,10,5,5,7,3,1119,a+,149,96gal_deco,8,7,1,10,3,1127,a+,133,dualsweeper_custom,8,7,1,10,3,1214,a+,320,nzap83,7,6,1,14,3,1492,a+,94,hydra_custom,21,12,9,7,3,1145,a+,82,nzap85,14,11,3,9,2,1005,a-,19,herocharger_replica,13,11,2,3,3,1112,a+,98,bold,13,6,7,6,4,1821,a+,201
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_2,asari,otoro,300,alpha,FALSE,prime_becchu,16,14,2,5,3,965,x,251,prime_becchu,11,9,2,5,2,804,x,210,pablo_hue,7,5,2,5,4,987,x,146,96gal_deco,5,3,2,9,2,785,x,186,quadhopper_black,10,8,2,10,3,994,x,165,52gal_becchu,9,8,1,8,3,638,x,266,jetsweeper_custom,8,3,5,5,3,1009,x,353,nzap85,7,4,3,8,3,713,s+,55
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,167,bravo,TRUE,campingshelter_camo,7,3,4,6,1,685,x,476,hydra_custom,7,6,1,4,1,468,x,360,l3reelgun_d,6,3,3,6,3,907,x,207,squiclean_b,4,2,2,8,1,472,x,174,sputtery_clear,11,11,0,4,2,783,x,156,splatcharger,4,3,1,2,2,622,x,186,splatspinner_becchu,4,3,1,5,1,574,x,247,rapid_becchu,6,5,1,3,1,594,x,101
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,,splatspinner_becchu,2,2,0,2,3,843,,101,wakaba,3,2,1,3,5,1373,,83,ochiba,2,2,0,4,3,1092,,136,splatcharger,7,7,0,1,2,743,,74,bold,1,1,0,4,2,1333,,47,nzap83,8,6,2,4,3,1254,,89,liter4k,3,0,3,1,3,865,,103,heroroller_replica,3,3,0,4,2,663,,70
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_2,asari,anchovy,309,alpha,FALSE,splatroller,12,8,4,10,3,897,b+,53,heroroller_replica,21,20,1,5,3,1132,s,104,hokusai_becchu,7,6,1,5,1,758,b-,47,sshooter_becchu,3,2,1,3,4,1119,c-,29,nzap85,11,6,5,10,2,833,b+,85,dualsweeper_custom,7,6,1,9,3,1133,s+,195,prime_becchu,6,6,0,8,1,757,a-,57,bold_7,5,5,0,9,3,1119,a-,94
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bold_neo,3,3,0,4,3,763,,181,rapid_elite,5,4,1,6,0,520,,150,nzap85,10,4,6,2,5,1287,,148,bold_neo,8,7,1,2,4,972,,187,sharp,5,3,2,5,1,894,,104,liter4k,1,0,1,3,2,698,,123,furo_deco,3,3,0,4,2,944,,286,sharp_neo,9,7,2,6,2,859,,156
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,289,bravo,TRUE,furo,8,4,4,9,3,1044,s+,266,ochiba,9,6,3,7,5,1540,s+,268,l3reelgun_d,10,9,1,11,3,1116,s+,125,liter4k_scope,6,5,1,6,5,1479,s+,128,96gal_deco,9,7,2,6,4,1376,s+,35,kugelschreiber,12,10,2,4,3,1352,s+,43,sputtery_clear,15,11,4,7,3,1141,s+,133,furo,5,5,0,7,3,1612,s+,123
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_4,asari,anchovy,310,bravo,FALSE,nzap85,11,8,3,8,4,1236,x,290,hissen_hue,8,6,2,9,4,1142,a+,99,splatspinner,7,5,2,7,5,1170,b+,156,prime_becchu,4,3,1,5,3,1251,s+,181,prime_collabo,14,12,2,7,3,1284,s+,160,soytuber_custom,11,6,5,4,4,1184,x,151,jetsweeper_custom,8,6,2,4,3,1122,s,126,spygadget,6,5,1,7,4,1334,s+,194
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,267,alpha,TRUE,hydra_custom,4,4,0,4,3,1091,s,186,herocharger_replica,3,3,0,5,3,725,s,186,promodeler_mg,5,3,2,9,3,1562,s,127,bold,6,6,0,11,2,870,s,264,hokusai_becchu,9,8,1,6,4,1128,s,118,sputtery_hue,20,13,7,8,4,1247,s,158,liter4k,4,2,2,0,2,0,s,149,jetsweeper,14,6,8,2,7,1309,s,113
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,mongara,300,alpha,FALSE,promodeler_pg,14,12,2,9,3,1176,b+,47,sputtery_clear,12,6,6,10,2,1081,b+,148,bold_7,8,7,1,11,0,779,b+,57,sshooter_becchu,18,17,1,10,5,1272,b-,81,hokusai_becchu,9,6,3,15,1,598,b,48,promodeler_pg,13,9,4,13,4,1061,b-,49,sputtery_hue,15,14,1,11,3,881,b+,91,momiji,16,9,7,5,7,1787,b+,123
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,explosher_custom,3,2,1,3,2,852,,204,jetsweeper_custom,3,1,2,3,1,630,,193,liter4k_scope,4,3,1,2,2,867,,161,hydra_custom,4,4,0,1,2,674,,97,herocharger_replica,1,1,0,1,1,502,,86,h3reelgun_d,1,1,0,2,3,957,,45,prime_becchu,2,2,0,4,1,735,,284,maneuver_becchu,6,5,1,3,2,738,,162
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,13,9,4,2,4,1196,,166,wakaba,5,1,4,2,5,1291,,58,hotblaster,8,8,0,4,2,642,,199,dynamo_becchu,4,2,2,1,3,914,,113,sshooter,1,0,1,6,0,634,,179,prime,6,3,3,5,3,998,,101,dualsweeper_custom,4,3,1,6,1,823,,59,sshooter,4,3,1,4,1,980,,81
2019-05-31T14:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,9,7,2,2,3,926,,142,splatroller,1,1,0,1,3,1098,,72,h3reelgun,9,5,4,3,3,1038,,92,nzap83,1,1,0,5,2,849,,93,l3reelgun,3,2,1,5,1,1107,,73,furo,2,1,1,3,3,1076,,202,nzap89,2,1,1,5,3,1057,,80,sshooter_collabo,8,7,1,2,2,817,,174
2019-05-31T14:00:00+00:00,4.8.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,furo,6,4,2,10,3,1341,x,316,sputtery_clear,13,13,0,15,1,812,x,195,jetsweeper_custom,8,4,4,9,4,1065,x,309,prime_becchu,6,5,1,7,2,1170,a+,243,prime_collabo,18,14,4,7,4,1314,x,270,prime_becchu,13,11,2,6,4,1153,x,210,herocharger_replica,9,8,1,4,3,1092,s+,99,prime,9,7,2,9,2,803,x,182
2019-05-31T14:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,269,bravo,TRUE,nzap89,10,9,1,8,2,1137,x,125,bottlegeyser,6,5,1,10,0,862,x,134,longblaster,9,7,2,8,3,1249,x,224,splatscope,6,4,2,8,1,1032,x,160,nzap85,18,15,3,7,4,1260,x,78,l3reelgun_becchu,6,4,2,8,3,919,x,78,herospinner_replica,16,10,6,4,4,1294,x,136,splatscope,9,5,4,6,4,1016,x,150
