# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-01T16:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner,5,4,1,1,2,822,,231,barrelspinner_remix,6,3,3,2,4,1071,,166,barrelspinner_remix,5,4,1,3,2,711,,41,prime,6,3,3,4,2,636,,311,octoshooter_replica,7,7,0,3,1,822,,115,rapid,0,0,0,4,1,798,,60,spygadget_becchu,4,1,3,4,2,753,,267,52gal_becchu,4,2,2,4,1,620,,266
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime,16,12,4,9,4,1225,a-,18,nzap85,5,3,2,10,1,1026,a-,71,clashblaster,9,8,1,12,0,718,a,33,hydra_custom,7,3,4,7,3,760,a+,71,52gal_becchu,10,10,0,8,4,961,a+,49,nzap85,15,12,3,6,5,1147,a+,69,sshooter_collabo,14,9,5,8,1,841,a+,97,dualsweeper_custom,11,7,4,6,3,941,a+,100
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,234,bravo,TRUE,kugelschreiber_hue,10,7,3,5,2,793,x,177,nzap89,10,7,3,4,4,1055,s+,79,ochiba,5,4,1,6,4,850,s+,139,kelvin525_deco,3,3,0,7,2,758,s+,157,maneuver_collabo,10,10,0,8,2,824,x,81,prime_becchu,7,7,0,6,3,845,s+,179,bold_neo,5,4,1,2,5,884,a-,51,jetsweeper,5,1,4,5,3,946,x,177
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_2,area,mutsugoro,211,alpha,TRUE,prime_becchu,8,7,1,4,1,704,s,96,prime_becchu,13,12,1,1,4,906,x,98,dynamo_becchu,10,7,3,3,3,834,s,119,kugelschreiber_hue,3,1,2,6,0,466,b,30,carbon_deco,5,4,1,8,2,597,s,206,maneuver_becchu,5,4,1,7,2,545,b+,53,splatscope,5,5,0,5,2,767,s+,92,pablo,3,1,2,8,3,853,a,93
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,118,alpha,TRUE,hokusai_hue,5,3,2,1,2,537,,124,sputtery,4,2,2,3,1,565,s+,97,prime_becchu,3,2,1,1,2,528,b+,89,explosher,3,2,1,1,1,623,s+,102,liter4k,1,0,1,2,3,595,s+,135,wakaba,5,1,4,3,3,701,x,162,hydra_custom,3,3,0,1,1,394,s+,124,prime_collabo,3,2,1,3,2,611,x,202
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,229,alpha,TRUE,bamboo14mk1,5,4,1,7,3,749,x,117,96gal_deco,12,10,2,5,4,981,x,143,prime_becchu,12,11,1,5,2,764,x,115,bold,3,0,3,6,2,859,s+,116,dynamo_becchu,3,3,0,6,4,799,s,77,h3reelgun_d,6,3,3,7,1,678,s+,106,octoshooter_replica,12,9,3,5,4,1044,x,112,maneuver_collabo,11,8,3,7,3,986,x,210
2019-06-01T16:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,alpha,,nzap83,5,3,2,4,4,1098,,132,96gal_deco,7,6,1,4,2,849,,73,splatspinner,6,4,2,0,3,807,,139,liter4k_scope,4,2,2,3,2,612,,155,pablo,1,1,0,5,2,922,,54,kugelschreiber_hue,6,5,1,4,2,905,,90,liter4k_custom,4,4,0,1,1,685,,137,bold,1,1,0,5,1,579,,152
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,270,bravo,TRUE,prime_becchu,7,7,0,8,2,891,x,181,quadhopper_black,4,2,2,9,4,1270,s+,183,kugelschreiber_hue,4,3,1,6,3,919,x,148,wakaba,5,2,3,5,5,1259,x,205,screwslosher_becchu,13,8,5,4,4,1208,x,169,liter4k_scope,7,4,3,2,5,1091,x,168,rapid_elite_deco,4,1,3,6,4,807,x,127,prime_becchu,16,15,1,2,6,1379,x,105
2019-06-01T16:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,5,3,2,1,3,1125,,175,nzap89,10,7,3,0,5,1064,,247,wakaba,6,4,2,6,2,837,,99,liter4k,4,1,3,3,2,649,,87,promodeler_pg,0,0,0,4,3,1000,,32,dynamo_becchu,7,6,1,3,3,955,,116,wakaba,4,2,2,4,2,891,,108,wakaba,4,2,2,6,3,830,,64
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,78,bravo,TRUE,sharp_neo,0,0,0,4,0,171,b+,42,bucketslosher,3,3,0,3,0,252,b+,157,nzap85,0,0,0,5,0,162,b-,26,squiclean_g,3,3,0,3,0,190,b+,37,prime_becchu,7,5,2,2,2,356,b+,69,liter4k_custom,0,0,0,0,1,137,b-,26,sharp_neo,4,4,0,3,1,219,b+,87,sputtery_hue,7,5,2,1,1,244,b+,109
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,mutsugoro,94,alpha,TRUE,hokusai_hue,4,3,1,3,1,270,,124,sputtery,3,3,0,2,0,194,s+,97,explosher,1,0,1,0,1,443,s+,102,prime_becchu,6,6,0,0,2,517,b+,89,nova_becchu,1,1,0,3,2,416,x,257,campingshelter_camo,2,2,0,3,3,441,x,139,carbon_deco,1,0,1,4,0,249,s+,27,hydra_custom,2,1,1,2,1,308,x,191
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,300,bravo,FALSE,hydra_custom,10,7,3,5,4,963,x,153,nzap85,14,12,2,6,6,1560,s+,211,furo,5,3,2,6,7,1598,s,127,splatroller,5,4,1,3,4,1259,s+,121,dualsweeper,10,7,3,7,5,1128,a+,94,quadhopper_black,7,4,3,7,4,1313,x,271,splatspinner,6,4,2,6,6,1673,s+,160,dualsweeper_custom,5,5,0,6,4,1353,s+,231
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,mutsugoro,149,bravo,TRUE,rapid_elite,5,2,3,2,3,688,s+,164,dualsweeper_custom,8,5,3,2,4,933,a+,31,hissen_hue,6,6,0,7,1,529,s+,93,prime_becchu,4,3,1,5,2,532,a,76,sshooter_becchu,11,11,0,5,2,725,x,146,prime,4,2,2,3,1,425,s+,167,bucketslosher_deco,3,1,2,5,2,834,x,183,nzap83,3,2,1,3,3,810,a,190
2019-06-01T16:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,4,3,1,3,3,975,,231,spygadget_becchu,7,5,2,0,4,1126,,267,barrelspinner_remix,6,4,2,3,3,1060,,166,52gal_becchu,6,3,3,3,3,770,,266,nzap89,4,3,1,5,3,1228,,60,barrelspinner_remix,2,0,2,4,3,858,,41,prime,6,6,0,4,1,671,,311,splatcharger_becchu,2,0,2,2,1,644,,115
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,alpha,FALSE,jetsweeper_custom,10,4,6,5,2,1168,s+,174,ochiba,11,9,2,5,8,1848,s+,164,quadhopper_black,16,11,5,6,4,1224,s+,119,longblaster,16,10,6,7,4,1227,s+,92,momiji,5,2,3,4,9,2155,s+,201,splatroller,3,2,1,14,1,952,s+,160,dualsweeper_custom,9,7,2,7,5,1542,s+,121,prime_becchu,12,12,0,9,2,995,s+,143
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,308,alpha,FALSE,rapid,13,6,7,6,3,1080,x,182,screwslosher_becchu,14,8,6,12,1,1007,x,251,dynamo_becchu,14,11,3,9,3,1342,x,182,promodeler_pg,14,10,4,5,7,1785,x,154,longblaster_necro,9,6,3,9,3,1017,x,188,sharp_neo,12,12,0,10,1,990,x,138,splatcharger,9,8,1,9,2,1098,x,183,momiji,13,6,7,7,6,1483,x,166
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,301,bravo,FALSE,hokusai,5,5,0,10,4,725,s+,126,splatroller,11,10,1,9,4,1004,s+,72,nzap89,2,0,2,4,7,1456,s+,89,splatspinner,11,8,3,6,3,1117,s+,45,spygadget_becchu,10,6,4,7,5,1002,s+,105,splatcharger,14,13,1,3,2,948,s+,114,nzap89,6,4,2,8,5,1408,s+,246,carbon_deco,6,5,1,7,1,821,s+,93
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,prime_becchu,6,5,1,7,5,1333,s,96,dualsweeper,17,7,10,3,7,1484,x,140,dynamo_becchu,9,9,0,6,5,1277,s,119,prime_becchu,9,6,3,10,3,929,b,54,splatspinner,11,9,2,5,5,1592,s+,185,furo_deco,9,6,3,6,4,1313,b+,39,maneuver_collabo,8,5,3,10,2,942,a,15,nzap89,6,6,0,6,7,1329,b+,54
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid_becchu,5,4,1,8,4,1046,s+,187,prime_becchu,8,5,3,10,4,1293,s+,192,hokusai,7,6,1,11,3,899,s+,161,hissen_hue,10,8,2,9,3,1254,s+,64,heroroller_replica,15,13,2,8,3,963,s+,233,bold_neo,10,8,2,6,8,1581,s+,90,barrelspinner,8,7,1,6,3,909,s+,168,nzap83,13,10,3,3,6,1476,s+,165
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,326,bravo,FALSE,prime_becchu,11,8,3,12,3,949,s+,283,dualsweeper,13,7,6,8,7,1524,s+,103,dualsweeper_custom,16,8,8,4,6,1679,s+,292,hydra_custom,15,10,5,10,3,771,s+,224,bold,11,10,1,13,4,1180,s+,57,hydra_custom,15,10,5,4,5,997,s+,41,barrelspinner,14,7,7,9,1,1205,s+,59,dualsweeper,11,7,4,7,8,1509,s+,118
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,161,alpha,TRUE,bamboo14mk1,6,5,1,4,2,698,x,117,96gal_deco,5,3,2,3,2,687,x,144,prime_becchu,6,4,2,4,1,533,x,115,bold,3,3,0,4,3,808,s+,116,hydra_custom,8,7,1,1,3,604,x,81,nzap85,7,2,5,5,3,679,a-,47,barrelspinner_remix,3,2,1,2,3,900,s+,108,splatroller,5,4,1,7,1,492,s,93
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,300,alpha,FALSE,kugelschreiber,11,7,4,4,4,1149,x,177,nzap89,11,9,2,6,6,1456,s+,79,ochiba,9,8,1,7,5,1348,s+,139,kelvin525_deco,5,2,3,9,2,885,s+,157,clashblaster_neo,12,9,3,9,3,956,s+,119,splatroller,12,9,3,6,3,1034,x,124,barrelspinner_remix,8,5,3,6,5,1229,x,199,dualsweeper_custom,4,3,1,5,4,1310,b,42
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sharp_neo,6,5,1,14,2,811,b+,42,dualsweeper,9,7,2,8,5,1071,b,44,clashblaster_neo,12,9,3,11,3,888,b,35,squiclean_g,10,9,1,7,5,954,b+,37,hissen_hue,16,11,5,7,5,1116,b-,32,sputtery_clear,18,12,6,7,5,1076,b+,55,96gal_deco,8,6,2,9,1,852,b+,183,nzap89,15,11,4,7,3,806,b,28
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,317,bravo,FALSE,barrelspinner_remix,7,6,1,10,3,1160,s+,43,bottlegeyser_foil,11,8,3,7,6,1540,s+,117,heroroller_replica,15,15,0,6,4,893,s+,189,prime,12,6,6,6,3,1077,s+,37,nzap85,9,7,2,10,3,1253,s+,240,jetsweeper,6,3,3,7,7,1227,s+,124,carbon_deco,9,8,1,9,2,801,s+,162,dynamo_becchu,10,9,1,9,4,1449,s+,92
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,238,bravo,TRUE,hokusai_hue,7,7,0,6,4,805,,124,sputtery,7,6,1,11,0,614,s+,97,explosher,3,0,3,4,4,1420,s+,102,prime_becchu,6,6,0,7,3,957,b+,89,maneuver_becchu,12,11,1,6,3,793,x,122,sshooter_collabo,5,1,4,3,3,964,s+,185,kelvin525_deco,10,9,1,6,4,865,s+,125,dualsweeper_custom,9,7,2,4,4,1404,x,260
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime,12,8,4,5,4,793,a-,18,52gal_becchu,9,7,2,6,2,941,a+,25,sputtery,17,14,3,7,4,1171,a+,158,dynamo_becchu,7,7,0,7,5,1085,a+,134,prime,8,6,2,11,2,922,a-,20,sshooter_becchu,4,4,0,12,2,916,a-,16,squiclean_a,11,8,3,4,4,1072,a+,161,clashblaster_neo,10,6,4,10,2,820,a+,255
2019-06-01T16:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,2,1,3,3,1198,,175,promodeler_pg,2,1,1,1,5,1246,,32,wakaba,6,5,1,4,3,1154,,99,liter4k,6,5,1,3,3,758,,87,nzap89,4,4,0,1,6,1390,,247,wakaba,7,4,3,2,4,1372,,108,wakaba,3,1,2,4,4,1266,,64,dualsweeper_custom,2,2,0,6,0,636,,116
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,144,alpha,TRUE,rapid_elite,2,1,1,3,1,448,s+,164,hissen_hue,3,1,2,4,1,488,s+,93,dualsweeper_custom,7,6,1,1,3,940,a+,31,prime_becchu,5,4,1,3,1,605,a,76,barrelspinner,1,1,0,3,2,474,x,80,heromaneuver_replica,4,2,2,2,3,726,x,244,nzap83,4,1,3,4,2,704,s+,93,52gal_becchu,7,7,0,3,4,713,a+,141
2019-06-01T16:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,1,0,1,4,2,831,,231,dualsweeper_custom,4,2,2,6,3,1236,,60,prime,8,7,1,6,2,734,,311,splatcharger_becchu,2,1,1,5,1,603,,115,wakaba,9,8,1,2,4,1267,,99,52gal_becchu,5,4,1,2,4,1164,,266,barrelspinner_remix,10,7,3,2,4,1130,,166,spygadget_becchu,5,2,3,4,2,719,,267
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,mutsugoro,101,alpha,TRUE,prime_becchu,5,4,1,2,1,388,x,181,bottlegeyser_foil,4,3,1,3,0,387,s+,183,kugelschreiber_hue,8,8,0,1,1,377,x,148,ochiba,4,2,2,3,1,634,x,205,sputtery_hue,3,1,2,3,3,599,x,153,nzap83,3,2,1,4,3,682,a,96,sshooter_collabo,7,5,2,5,0,372,s,84,promodeler_pg,1,1,0,5,0,277,s,105
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,159,bravo,TRUE,bamboo14mk1,3,3,0,4,3,747,x,117,96gal_deco,3,3,0,5,1,591,x,144,prime_becchu,4,3,1,4,2,491,x,115,bold,3,2,1,4,3,780,s+,116,bottlegeyser_foil,8,6,2,2,2,552,s+,68,splatscope_collabo,4,3,1,2,3,826,s+,63,nzap85,3,2,1,4,2,759,x,189,52gal_becchu,7,6,1,3,2,649,a-,51
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,mutsugoro,75,alpha,TRUE,hydra_custom,3,1,2,1,0,222,x,153,nzap85,6,3,3,1,1,405,s+,211,furo,3,3,0,1,1,310,s,127,splatroller,3,3,0,0,1,250,s+,121,barrelspinner_deco,2,1,1,3,1,333,a+,102,dualsweeper,2,0,2,3,0,183,x,243,rapid_elite,1,1,0,1,1,202,s+,148,quadhopper_black,1,1,0,3,0,229,s+,179
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,alpha,FALSE,jetsweeper_custom,6,2,4,6,4,1216,s+,174,sshooter_becchu,6,5,1,5,6,1219,s+,189,barrelspinner_remix,15,12,3,6,3,1116,s+,243,longblaster_custom,6,4,2,7,4,1050,s+,98,variableroller,7,6,1,3,7,1656,s+,47,spygadget,2,2,0,5,3,1141,s+,86,jetsweeper,9,8,1,6,6,1058,s+,83,prime_becchu,11,8,3,9,2,926,s+,183
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_2,area,mutsugoro,261,bravo,TRUE,prime_becchu,15,10,5,6,4,1257,s,96,dynamo_becchu,8,6,2,7,4,1046,s,119,nzap85,7,4,3,6,4,1007,s+,121,nzap85,4,1,3,11,1,649,b-,25,dualsweeper,16,8,8,5,4,1012,x,140,longblaster,10,8,2,5,3,857,s,87,prime_becchu,9,7,2,5,4,894,b,54,96gal_deco,7,6,1,6,2,986,s+,104
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid,7,3,4,11,3,882,x,182,heroroller_replica,7,6,1,7,3,910,x,362,l3reelgun_d,10,8,2,12,4,976,x,160,barrelspinner,8,6,2,6,5,1146,x,206,splatcharger,4,2,2,2,4,1080,x,145,splatroller,10,9,1,6,3,699,x,107,maneuver_becchu,18,18,0,8,2,1233,x,219,rapid_becchu,12,7,5,7,3,1127,x,258
2019-06-01T16:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,5,3,2,3,2,930,,175,wakaba,10,7,3,0,3,1405,,99,wakaba,6,4,2,2,3,1278,,108,nzap89,7,4,3,2,4,1055,,247,promodeler_pg,1,1,0,4,4,1368,,32,wakaba,3,1,2,7,4,1030,,64,squiclean_b,4,4,0,5,2,900,,116,liter4k,1,1,0,2,3,841,,87
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,214,bravo,TRUE,rapid_elite,7,2,5,4,4,962,s+,164,dualsweeper_custom,4,4,0,8,3,963,a+,31,hissen_hue,6,4,2,8,3,875,s+,93,prime_becchu,8,6,2,7,2,778,a,76,bold_7,6,6,0,4,3,977,s+,71,barrelspinner_remix,6,3,3,4,2,831,s+,114,pablo_permanent,4,3,1,4,3,826,s,113,prime_becchu,18,15,3,4,2,975,s+,193
2019-06-01T16:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,bravo,FALSE,wakaba,9,7,2,2,2,960,,249,variableroller_foil,2,1,1,4,2,714,,276,nzap85,11,8,3,4,3,959,,207,squiclean_g,5,4,1,3,3,743,,173,screwslosher_becchu,4,2,2,4,2,816,,233,furo,2,2,0,6,2,843,,149,kugelschreiber_hue,6,6,0,4,2,694,,241,pablo_permanent,2,2,0,6,2,932,,102
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,304,bravo,FALSE,sharp_neo,4,2,2,13,3,1115,b+,42,splatroller,11,9,2,9,5,1239,b+,69,prime_becchu,7,5,2,8,4,1021,b-,51,prime_becchu,12,9,3,8,2,1045,b+,63,dualsweeper,10,5,5,5,5,966,b,44,jetsweeper_custom,17,11,6,4,1,1210,b+,64,wakaba,14,6,8,6,6,1446,b-,73,prime_becchu,18,16,2,10,2,884,b+,106
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,11,10,1,10,2,719,s+,283,clashblaster_neo,7,3,4,8,3,773,s+,149,dualsweeper,6,5,1,7,6,1372,s+,103,hydra,23,18,5,3,4,926,s+,77,longblaster,7,4,3,9,3,1033,s+,93,96gal_deco,7,6,1,11,2,832,s+,253,nzap85,9,6,3,8,4,978,s+,137,hokusai_hue,13,11,2,11,2,844,s+,113
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,134,alpha,TRUE,prime_becchu,5,4,1,2,1,520,x,181,kugelschreiber_hue,6,5,1,2,1,436,x,148,splatspinner,4,2,2,3,3,814,s+,183,ochiba,3,2,1,4,2,728,x,205,momiji,3,3,0,3,2,684,x,165,kugelschreiber_hue,5,5,0,2,2,544,x,114,momiji,5,3,2,4,3,856,x,99,momiji,1,0,1,4,3,750,s+,97
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,315,bravo,FALSE,kugelschreiber,8,5,3,6,5,1093,x,177,kelvin525_deco,7,7,0,7,4,1277,s+,157,ochiba,6,4,2,5,8,1641,s+,139,nzap89,2,1,1,4,7,1525,s+,79,wakaba,11,3,8,3,7,1676,x,144,barrelspinner_remix,8,7,1,4,5,1271,a+,70,sharp_neo,8,7,1,5,4,1407,x,171,nzap89,6,5,1,5,7,1407,s+,131
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,bravo,FALSE,jetsweeper_custom,5,1,4,10,3,1176,s+,187,wakaba,7,4,3,6,5,1638,s+,100,screwslosher,8,7,1,3,4,1005,s+,135,nova,7,5,2,11,0,552,s+,196,barrelspinner,11,7,4,4,2,1341,s+,111,ochiba,7,4,3,5,6,1295,s+,165,clashblaster,16,10,6,7,3,825,s+,88,sputtery_hue,16,9,7,2,6,1292,s+,157
2019-06-01T16:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,1,1,0,2,2,575,,231,dualsweeper_custom,3,3,0,4,3,1213,,60,barrelspinner_remix,3,2,1,2,3,925,,166,explosher_custom,1,1,0,2,2,757,,182,spygadget_becchu,4,1,3,0,4,1002,,267,52gal_becchu,4,4,0,2,3,892,,266,jetsweeper_custom,5,1,4,2,3,806,,311,52gal,3,3,0,3,1,514,,115
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,mutsugoro,107,alpha,TRUE,sshooter_becchu,5,4,1,3,1,448,,124,bamboo14mk1,5,4,1,1,2,586,s+,97,nzap85,7,6,1,3,2,580,b+,89,explosher,1,0,1,0,2,538,s+,102,sputtery_hue,2,2,0,3,2,457,x,153,sshooter_collabo,4,3,1,5,1,409,s,84,nzap83,2,0,2,3,3,722,a,96,ochiba,3,2,1,4,2,533,s,105
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,mutsugoro,140,bravo,TRUE,hydra_custom,3,3,0,4,2,514,x,153,furo,3,3,0,4,1,566,s,127,nzap85,2,1,1,4,2,536,s+,211,splatroller,1,0,1,2,0,513,s+,121,sshooter_collabo,8,7,1,2,2,689,x,116,dynamo_becchu,3,3,0,1,2,639,x,141,bamboo14mk1,3,3,0,4,1,439,s+,112,explosher_custom,3,0,3,1,1,473,b-,80
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,300,bravo,FALSE,bamboo14mk1,8,6,2,6,7,1582,x,117,96gal_deco,13,10,3,6,6,1453,x,144,prime_becchu,7,5,2,5,5,1136,x,115,bold,7,6,1,9,4,1298,s+,116,heroroller_replica,13,12,1,8,3,999,s+,122,wakaba,4,3,1,7,7,1620,x,92,explosher_custom,9,5,4,7,6,1383,x,271,l3reelgun_d,11,6,5,5,6,1493,x,99
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,317,alpha,FALSE,barrelspinner_remix,5,4,1,8,3,1092,s+,43,jetsweeper,16,11,5,6,6,982,s+,69,splatspinner,15,10,5,7,6,1715,s+,121,clashblaster_neo,14,10,4,8,4,852,s+,98,longblaster,6,5,1,10,3,868,s+,58,nzap85,7,5,2,8,6,1508,s+,116,kugelschreiber,12,11,1,10,3,967,s+,176,splatroller,8,7,1,7,4,1014,s+,97
2019-06-01T16:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,289,alpha,TRUE,hokusai,11,6,5,8,3,947,s+,126,sshooter_collabo,10,8,2,6,3,1051,s+,220,heroroller_replica,19,17,2,4,4,966,s+,297,prime_becchu,7,5,2,4,4,1115,s+,104,dynamo_becchu,8,4,4,8,4,974,s+,81,splatroller,12,11,1,12,1,631,s+,121,momiji,8,4,4,7,6,1180,s+,370,furo,5,2,3,10,4,1114,s+,276
2019-06-01T16:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,9,6,3,1,3,1145,,175,sshooter,14,11,3,1,3,917,,116,nzap89,9,7,2,3,3,883,,247,sharp_neo,4,2,2,3,3,783,,87,wakaba,2,2,0,7,3,880,,64,wakaba,1,1,0,7,0,872,,108,wakaba,3,2,1,7,1,839,,99,promodeler_pg,3,1,2,6,2,788,,32
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,300,alpha,FALSE,sshooter_becchu,9,9,0,7,6,1257,,124,explosher,5,3,2,2,7,1888,s+,102,bamboo14mk1,7,7,0,9,5,1288,s+,97,nzap85,8,5,3,7,5,1282,b+,89,liter4k_custom,4,4,0,5,6,977,a+,145,splatspinner,4,2,2,6,6,1488,s+,121,bold,13,11,2,6,9,2028,x,190,prime_becchu,8,8,0,7,5,1196,s,81
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,mutsugoro,190,alpha,TRUE,prime_becchu,6,5,1,5,2,575,x,181,kugelschreiber_hue,4,3,1,2,2,768,x,148,splatspinner,4,3,1,4,4,1097,s+,183,ochiba,5,4,1,4,3,800,x,205,sputtery_clear,7,6,1,3,4,832,x,186,rapid,6,1,5,4,3,778,x,158,hydra_custom,8,5,3,3,2,643,x,83,hotblaster_custom,3,3,0,5,3,692,s+,179
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,mutsugoro,116,alpha,TRUE,hydra_custom,9,4,5,2,1,314,x,153,splatroller,9,8,1,1,1,474,s+,121,nzap85,7,4,3,2,1,434,s+,211,furo,3,1,2,1,2,634,s,127,furo_deco,3,2,1,4,2,631,b,43,kelvin525_becchu,2,2,0,5,1,381,a-,60,prime_becchu,2,2,0,4,1,444,x,154,wakaba,1,0,1,5,2,417,b-,20
2019-06-01T16:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,wakaba,5,3,2,2,2,928,,249,screwslosher_becchu,11,6,5,1,3,1105,,233,bold,6,4,2,3,3,1018,,241,96gal_deco,10,10,0,0,1,954,,173,heroroller_replica,1,1,0,8,0,581,,276,splatroller,2,2,0,7,1,667,,149,pablo_permanent,1,1,0,5,3,1092,,102,dualsweeper_custom,2,2,0,3,2,1077,,163
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_2,area,mutsugoro,337,bravo,FALSE,prime_becchu,10,9,1,6,5,1605,s,96,hydra,13,11,2,6,4,1151,s,119,screwslosher_becchu,7,5,2,8,2,1230,a-,113,hydra,5,4,1,6,4,1057,s+,60,kugelschreiber_hue,11,9,2,9,3,1041,x,108,hydra_custom,10,8,2,7,4,1032,s+,101,furo,9,8,1,7,5,1444,a,88,nzap83,2,1,1,6,6,1716,a-,103
2019-06-01T16:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,98,alpha,TRUE,rapid_elite,5,2,3,1,1,347,s+,164,hissen_hue,10,7,3,2,1,437,s+,93,dualsweeper_custom,4,2,2,1,1,425,a+,31,prime_becchu,6,3,3,1,1,403,a,76,quadhopper_white,0,0,0,3,1,345,s,44,nzap89,2,1,1,4,1,390,s+,107,nzap89,1,1,0,3,1,336,s+,77,wakaba,3,3,0,4,1,404,x,138
