# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-04T14:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk2,4,4,0,3,3,772,,232,jetsweeper_custom,5,2,3,1,3,882,,178,heroroller_replica,6,6,0,4,2,638,,245,splatroller,12,9,3,3,1,592,,196,parashelter_sorella,3,3,0,4,2,728,,557,nova_becchu,5,4,1,5,1,590,,167,jetsweeper_custom,3,3,0,5,1,585,,242,carbon_deco,1,1,0,9,0,405,,93
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,323,alpha,FALSE,splatroller_collabo,9,8,1,11,2,638,x,150,explosher_custom,14,8,6,7,3,1160,x,93,longblaster,18,15,3,9,3,1112,x,53,jetsweeper_custom,9,6,3,5,5,915,x,132,furo,12,9,3,11,4,1064,x,292,jetsweeper_custom,12,10,2,8,3,1003,x,178,variableroller,9,8,1,9,3,851,x,187,dualsweeper_custom,12,5,7,9,4,845,x,159
2019-06-04T14:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver,6,5,1,5,2,915,,232,splatroller,9,9,0,2,3,980,,196,hokusai_hue,5,3,2,4,3,962,,93,longblaster_custom,4,3,1,6,1,539,,178,screwslosher_neo,4,4,0,3,3,1160,,185,parashelter_sorella,5,5,0,5,2,881,,557,prime_becchu,6,5,1,7,2,690,,167,screwslosher_becchu,5,3,2,5,1,508,,242
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,maneuver_becchu,5,5,0,6,4,996,a-,22,prime,13,9,4,4,5,1119,a+,24,prime_becchu,10,8,2,4,4,808,a+,40,hydra_custom,12,12,0,5,4,694,a+,67,momiji,7,7,0,9,4,1221,a,15,explosher,7,6,1,8,4,948,a+,29,splatcharger,5,5,0,4,2,601,a+,24,prime_becchu,1,1,0,13,1,596,a+,83
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,splatroller_collabo,7,7,0,13,0,498,x,151,furo,10,8,2,10,4,1255,x,292,nzap89,5,3,2,6,6,1181,x,131,barrelspinner,3,1,2,5,3,919,x,46,l3reelgun,3,3,0,5,6,1183,x,225,longblaster,20,17,3,5,5,1026,x,171,splatscope,11,9,2,2,5,977,x,352,heroshelter_replica,14,5,9,7,3,914,x,214
2019-06-04T14:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,,variableroller,1,1,0,9,0,550,,232,screwslosher_neo,8,6,2,4,3,922,,185,pablo,3,3,0,5,3,913,,178,parashelter_sorella,4,4,0,6,0,664,,557,screwslosher_becchu,15,10,5,3,4,1121,,242,hokusai_hue,4,3,1,3,4,954,,93,heroroller_replica,10,6,4,3,2,709,,167,splatroller,5,5,0,5,1,670,,196
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,maneuver_becchu,3,3,0,8,2,792,a-,22,nzap85,9,7,2,6,5,1257,a-,17,splatroller,8,7,1,11,3,917,a,19,prime,10,4,6,10,2,594,a,20,dualsweeper_custom,21,19,2,4,5,1436,a,16,sshooter_becchu,8,5,3,6,5,1262,a-,38,maneuver_collabo,5,3,2,4,4,861,a+,33,splatroller_becchu,10,8,2,8,2,530,a+,37
2019-06-04T14:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,6,3,3,3,3,1071,,232,clashblaster_neo,10,9,1,4,2,731,,178,carbon_deco,6,5,1,4,1,627,,93,carbon_deco,6,4,2,5,0,507,,196,screwslosher_neo,6,4,2,5,2,863,,185,parashelter_sorella,9,5,4,3,2,826,,557,heroroller_replica,7,7,0,5,1,559,,167,screwslosher_becchu,0,0,0,8,0,447,,242
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,311,bravo,FALSE,splatroller_collabo,4,3,1,13,2,536,x,151,heroshelter_replica,12,7,5,8,5,1160,x,214,96gal_deco,7,7,0,9,3,953,x,170,liter4k,9,8,1,8,5,925,x,170,jetsweeper_custom,15,11,4,3,6,1207,x,202,barrelspinner,11,7,4,6,4,1070,x,46,variableroller,11,11,0,7,4,854,x,187,maneuver_collabo,10,8,2,11,2,719,x,66
2019-06-04T14:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,alpha,,sharp,3,2,1,4,5,819,,232,variableroller,8,7,1,2,3,856,,196,splatspinner,5,3,2,4,2,844,,178,longblaster,9,7,2,4,1,688,,185,l3reelgun_becchu,7,7,0,5,3,1004,,242,parashelter_sorella,1,0,1,4,1,714,,557,heroroller_replica,7,7,0,4,1,683,,167,carbon_deco,0,0,0,7,0,413,,93
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,maneuver_becchu,10,8,2,6,3,729,a-,22,dualsweeper_custom,17,12,5,5,4,1377,a,16,nzap85,16,9,7,7,4,1183,a,17,prime,14,9,5,6,3,635,a,20,quadhopper_black,9,6,3,9,3,945,a,25,maneuver_collabo,5,4,1,8,3,911,a+,33,splatroller,8,7,1,10,3,878,a,19,prime_becchu,7,6,1,14,1,589,a,24
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatroller_collabo,7,6,1,9,3,585,x,151,h3reelgun_d,12,8,4,7,5,1228,x,457,nzap85,11,6,5,9,2,822,x,115,jetsweeper_custom,6,5,1,9,2,683,x,121,heroshelter_replica,9,7,2,6,3,993,x,214,prime_becchu,9,9,0,7,4,952,x,273,96gal_deco,11,9,2,7,2,856,x,170,hydra_custom,14,8,6,5,3,693,x,292
2019-06-04T14:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,alpha,,nova_becchu,4,2,2,3,3,992,,232,campingshelter_camo,4,3,1,2,2,1043,,185,promodeler_pg,6,5,1,5,2,952,,167,furo,6,4,2,5,2,847,,178,parashelter_sorella,5,5,0,3,4,1208,,557,l3reelgun_becchu,10,7,3,3,3,1084,,242,nautilus47,4,1,3,3,2,691,,196,bottlegeyser,2,2,0,5,1,524,,93
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,maneuver_becchu,9,7,2,8,2,763,a-,22,promodeler_pg,8,5,3,8,7,1273,a+,146,prime_becchu,10,9,1,8,4,990,a+,232,quadhopper_black,12,8,4,10,3,988,a+,183,dualsweeper,11,8,3,5,6,1442,a+,224,nzap85,10,7,3,9,5,1038,a+,63,bold,15,12,3,8,3,1034,a+,117,kugelschreiber_hue,7,4,3,7,2,724,a,30
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,338,bravo,FALSE,splatroller_collabo,5,4,1,14,3,698,x,151,nzap85,5,3,2,14,1,954,x,115,longblaster_necro,10,8,2,11,3,939,x,323,hydra_custom,9,7,2,10,3,823,x,92,promodeler_pg,19,14,5,7,7,1032,x,101,rapid_becchu,21,13,8,5,3,1010,x,247,jetsweeper_custom,17,10,7,4,6,971,x,164,barrelspinner,20,8,12,6,4,812,x,274
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,maneuver_becchu,18,15,3,10,2,1021,b,22,furo_deco,11,8,3,9,3,1091,b-,74,longblaster_necro,18,14,4,7,2,1046,b-,23,ochiba,5,3,2,6,2,0,b-,16,furo,16,10,6,7,5,1460,b+,29,sshooter,14,12,2,11,2,960,b+,72,ochiba,5,4,1,11,0,837,b,25,splatroller_becchu,7,6,1,11,1,754,b-,14
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatroller_collabo,4,3,1,13,0,564,x,151,prime_collabo,7,4,3,6,3,1240,x,145,hydra_custom,11,11,0,5,3,1031,x,92,hokusai_becchu,3,2,1,9,1,997,x,165,herospinner_replica,15,14,1,2,6,1245,x,245,liter4k,7,4,3,4,4,1195,x,192,splatroller_collabo,10,8,2,8,4,910,x,103,prime_becchu,9,7,2,6,3,865,x,166
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,287,bravo,TRUE,maneuver_becchu,10,8,2,8,1,804,b,22,96gal_deco,13,11,2,7,3,1320,b,26,nzap85,9,7,2,8,2,946,b+,72,splatroller_becchu,5,3,2,9,2,686,b-,14,splatscope,12,10,2,3,5,1414,b,22,nzap85,16,13,3,7,3,1257,b-,12,splatroller,6,5,1,10,3,934,b-,14,longblaster_necro,9,4,5,9,2,772,b-,23
2019-06-04T16:00:00+00:00,4.8.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_deco,4,4,0,7,1,496,,232,wakaba,1,0,1,4,3,1088,,290,96gal,3,1,2,6,1,779,,242,liter4k,1,1,0,7,0,317,,115,parashelter_sorella,13,11,2,2,2,897,,557,nzap83,5,4,1,2,3,847,,167,sharp,9,4,5,0,3,752,,88,maneuver_becchu,5,5,0,2,1,546,,158
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,maneuver_becchu,17,14,3,7,3,1285,b,22,bold,6,6,0,8,3,1188,b-,20,splatroller,16,13,3,8,2,907,b,161,prime,5,0,5,4,3,704,b+,74,sshooter,11,7,4,8,3,1104,b+,113,wakaba,9,8,1,9,1,1057,b+,43,sharp_neo,8,5,3,10,3,1019,b-,40,splatcharger,9,7,2,6,1,836,b-,13
2019-06-04T16:00:00+00:00,4.8.0,regular,standard,nawabari,ajifry,180,bravo,,bamboo14mk3,1,1,0,3,2,748,,232,wakaba,2,2,0,2,2,813,,290,sharp,6,3,3,2,3,753,,88,maneuver_becchu,8,8,0,5,1,712,,158,splatspinner,3,3,0,3,4,1193,,167,parashelter_sorella,6,1,5,2,2,710,,557,sshooter_collabo,4,4,0,4,2,673,,115,sshooter,5,4,1,5,1,620,,242
2019-06-04T16:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,alpha,,promodeler_pg,5,3,2,4,3,943,,232,splatspinner,8,7,1,2,3,1002,,242,splatspinner,5,3,2,2,3,918,,167,bold_7,1,1,0,6,1,549,,93,wakaba,4,2,2,2,3,1002,,290,parashelter_sorella,4,3,1,5,2,904,,557,sshooter_collabo,3,2,1,4,2,726,,115,prime_becchu,5,5,0,5,0,476,,158
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,152,bravo,TRUE,maneuver_becchu,5,5,0,5,0,520,b,22,nzap85,5,4,1,3,0,697,b,16,dualsweeper_custom,5,2,3,3,2,674,b+,20,sshooter,1,1,0,5,0,618,b,28,dualsweeper,4,3,1,2,3,985,b+,19,l3reelgun,10,6,4,1,5,946,b-,19,sputtery_clear,5,4,1,5,0,424,b+,72,sshooter,3,2,1,4,0,306,b,28
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,maneuver_becchu,20,17,3,6,3,1080,b,22,sharp_neo,13,9,4,8,2,1245,b+,72,bold,14,7,7,7,4,1173,b,34,furo_deco,11,4,7,13,0,602,b-,29,bold,12,9,3,12,1,1060,b-,20,quadhopper_black,7,6,1,7,4,1042,b,14,rapid_becchu,13,10,3,8,3,963,b+,148,promodeler_mg,11,8,3,10,0,831,b,26
2019-06-04T16:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_a,3,2,1,4,1,317,,232,wakaba,0,0,0,2,3,982,,290,parashelter_sorella,3,2,1,6,2,852,,557,bold_7,2,2,0,6,0,408,,93,splatspinner,8,8,0,0,4,944,,242,96gal_deco,3,2,1,2,1,685,,167,splatroller,7,7,0,2,1,412,,115,prime_becchu,3,1,2,3,0,300,,158
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,302,bravo,FALSE,maneuver_becchu,16,12,4,10,1,1022,b,22,splatscope,6,5,1,6,3,1026,b+,101,sshooter_collabo,10,9,1,4,1,859,b,16,prime_becchu,11,9,2,7,0,0,b+,46,nzap89,6,6,0,10,3,1126,b+,209,explosher,6,5,1,12,2,1093,b,34,prime_becchu,9,8,1,9,2,887,b+,41,splatcharger,9,8,1,4,3,784,b-,13
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,233,alpha,TRUE,maneuver_becchu,9,8,1,9,2,584,b,22,barrelspinner,14,12,2,2,3,898,b,20,bold_7,5,5,0,7,1,856,b+,29,splatscope,6,5,1,3,2,697,b+,79,wakaba,10,7,3,8,4,1177,b,30,splatcharger,8,8,0,6,1,711,b-,13,squiclean_a,5,3,2,7,3,678,b,34,hokusai_becchu,5,3,2,10,0,482,b,38
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,300,bravo,FALSE,maneuver_becchu,25,23,2,10,3,1151,b+,22,momiji,10,5,5,6,5,1206,b+,47,bamboo14mk3,11,4,7,3,4,1178,b+,42,spygadget_becchu,12,6,6,7,2,956,b,34,wakaba,14,11,3,10,6,1315,b,30,bold_7,6,3,3,12,0,1257,b+,29,bucketslosher,6,6,0,9,3,1010,b+,41,barrelspinner,6,6,0,8,1,854,b,20
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,55,alpha,TRUE,maneuver_becchu,6,5,1,1,1,353,b+,22,nzap85,1,1,0,1,0,241,b+,33,bold,2,1,1,1,0,233,b-,11,bucketslosher,1,1,0,2,0,223,b+,41,nzap85,1,0,1,1,1,264,b+,24,bold,3,2,1,2,0,232,b+,36,nzap89,3,3,0,2,0,207,b+,32,maneuver_collabo,0,0,0,3,0,205,b,34
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,300,alpha,FALSE,maneuver_becchu,16,12,4,9,2,869,b+,22,furo,17,11,6,8,5,1375,b,34,bold,14,14,0,9,4,1290,b-,40,promodeler_mg,3,3,0,11,0,865,b,26,momiji,12,6,6,8,4,1343,b,22,96gal_deco,13,8,5,10,1,1047,b+,45,sputtery_clear,16,11,5,12,3,1044,b-,41,bucketslosher_deco,17,12,5,12,2,1009,b+,37
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,303,bravo,FALSE,l3reelgun,11,8,3,11,4,1011,b+,22,nzap89,6,5,1,7,4,1155,b,20,bucketslosher_deco,12,11,1,8,3,1079,b+,37,liter4k_custom,6,4,2,4,5,1003,b+,67,furo,11,8,3,5,4,1440,b+,28,maneuver_becchu,9,6,3,8,2,1048,b+,24,h3reelgun_cherry,9,8,1,8,1,1045,b+,133,splatroller,12,7,5,7,2,719,b+,32
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,117,bravo,TRUE,l3reelgun,3,2,1,5,1,405,b+,22,prime,4,3,1,3,0,555,b-,18,nzap85,3,2,1,6,0,449,b-,23,splatroller,3,2,1,4,1,290,b+,32,bold,3,2,1,3,2,700,b+,17,l3reelgun,9,9,0,2,2,632,b-,20,furo,6,5,1,3,2,493,b+,28,sshooter_becchu,2,2,0,1,2,475,b-,20
2019-06-04T16:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,maneuver_becchu,15,14,1,7,1,885,b+,22,furo_deco,6,3,3,7,4,1290,b-,41,screwslosher_becchu,7,6,1,5,3,1199,b+,24,squiclean_b,5,4,1,7,3,834,b+,48,furo,7,5,2,8,3,1396,b+,87,heroshelter_replica,11,9,2,6,2,1042,b,15,barrelspinner,7,7,0,2,4,958,b+,177,sshooter_becchu,5,5,0,11,2,816,b,15
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,gangaze,367,alpha,FALSE,maneuver_becchu,14,13,1,9,1,990,b-,22,nzap89,6,2,4,7,6,1623,b+,180,bamboo14mk2,8,7,1,11,3,1164,b+,134,splatroller,14,12,2,8,3,1015,b+,33,promodeler_pg,12,10,2,10,3,1509,b+,58,dualsweeper_custom,7,5,2,9,2,1258,b+,58,sshooter_collabo,16,14,2,8,2,1126,b-,32,splatroller,11,6,5,7,2,1008,b,29
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,maneuver_becchu,8,7,1,9,1,1040,b-,22,wakaba,9,6,3,8,5,1392,b-,16,bamboo14mk2,6,5,1,9,3,1013,b+,134,splatroller,7,6,1,11,2,807,b+,33,pablo,18,15,3,6,6,1315,b,48,dualsweeper,6,4,2,4,4,1272,b-,183,prime_collabo,15,14,1,8,2,1080,b+,131,splatroller,4,4,0,6,0,869,b,29
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,maneuver_becchu,6,4,2,10,1,809,b-,22,bold,8,7,1,4,6,1451,b+,82,96gal_deco,15,11,4,7,2,969,b-,26,clashblaster_neo,7,5,2,9,1,562,b-,56,bold,13,12,1,10,4,1223,b-,28,prime_becchu,15,14,1,6,4,1123,b+,81,nzap89,8,4,4,6,4,1003,b-,15,squiclean_a,7,0,7,5,2,338,b-,28
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,368,alpha,FALSE,maneuver_becchu,15,11,4,9,3,1152,b-,22,nzap89,12,10,2,4,5,1373,b-,183,jetsweeper_custom,5,4,1,4,0,1037,b+,137,clashblaster_neo,11,10,1,11,2,765,b+,58,bold,6,5,1,12,3,1549,b-,28,prime_becchu,13,13,0,6,2,1141,b+,81,clashblaster_neo,9,7,2,12,2,900,b,56,soytuber,6,3,3,5,2,734,b-,28
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,gangaze,369,alpha,FALSE,maneuver_becchu,9,8,1,11,2,1197,b-,22,nzap89,3,2,1,3,5,1369,b+,136,nzap85,6,4,2,5,5,1367,b-,48,bold_neo,3,3,0,8,4,1339,b,29,nzap89,8,6,2,1,7,1532,b-,183,bold_neo,6,5,1,6,3,1262,b-,28,prime_becchu,16,10,6,5,1,1180,b+,81,sshooter_collabo,7,6,1,5,3,1088,b+,133
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,209,alpha,TRUE,maneuver_becchu,10,9,1,4,1,744,b-,22,sshooter_becchu,6,6,0,4,3,850,b+,48,splatroller,11,11,0,4,1,784,b+,34,prime_becchu,1,0,1,6,0,444,b,37,nzap89,2,2,0,6,3,866,b,30,hotblaster,5,5,0,5,2,654,b-,20,splatroller,11,9,2,8,0,652,b+,40,maneuver_becchu,3,1,2,7,0,576,b-,66
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,campingshelter_camo,4,4,0,9,6,1478,x,178,sputtery_clear,9,8,1,9,5,1499,x,118,bamboo14mk3,1,1,0,7,5,1382,x,95,hissen,6,3,3,9,5,1298,x,281,dualsweeper_custom,15,12,3,3,5,1740,x,114,carbon_deco,11,7,4,2,5,1360,x,85,maneuver,13,10,3,5,4,1300,x,145,bucketslosher_soda,5,5,0,6,3,1250,x,103
2019-06-04T22:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,309,bravo,FALSE,splatscope,4,1,3,3,5,1006,s+,178,dualsweeper_custom,9,7,2,8,5,1311,s+,97,nzap85,15,7,8,6,6,1150,s+,82,splatroller,13,11,2,1,4,860,s+,95,bold,7,6,1,12,3,1567,s+,219,rapid_deco,6,3,3,6,4,995,s+,32,liter4k,6,4,2,5,3,742,s+,59,splatscope_becchu,5,4,1,3,4,733,s+,94
2019-06-04T22:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,312,alpha,FALSE,herospinner_replica,12,6,6,5,4,958,s+,178,wakaba,17,13,4,7,6,1325,s+,132,sshooter_becchu,14,13,1,5,7,1270,s+,139,herocharger_replica,10,8,2,6,4,864,s+,77,furo_deco,10,7,3,14,1,1258,s+,259,jetsweeper_custom,11,9,2,7,3,1120,s+,57,splatscope,5,3,2,6,1,927,s+,78,squiclean_b,5,3,2,15,1,700,s+,60
2019-06-04T22:00:00+00:00,4.8.0,gachi,standard,yagura,ama,303,bravo,FALSE,barrelspinner_remix,9,5,4,5,5,1118,s+,134,nzap89,4,2,2,8,6,1496,s+,89,liter4k_scope_custom,9,8,1,3,4,1019,s+,135,splatroller,14,10,4,8,3,970,s+,84,wakaba,12,6,6,4,8,1354,s+,60,furo_deco,9,6,3,9,5,1338,s+,198,bamboo14mk1,7,6,1,6,6,1249,s+,82,squiclean_g,7,6,1,7,5,1045,s+,150
2019-06-04T22:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,3,3,0,4,2,713,,87,wakaba,1,0,1,6,3,999,,15,sshooter_becchu,1,0,1,5,2,824,,68,dualsweeper,1,1,0,5,2,782,,15,dynamo_tesla,11,9,2,2,4,1083,,223,splatcharger_becchu,2,2,0,1,2,923,,123,splatcharger_becchu,5,5,0,0,2,894,,121,splatcharger_becchu,3,3,0,2,1,504,,49
2019-06-04T22:00:00+00:00,4.8.0,gachi,standard,yagura,ama,323,bravo,FALSE,barrelspinner_remix,13,9,4,5,5,1255,s+,134,sharp_neo,9,5,4,9,5,1455,s+,68,52gal,13,10,3,11,4,1108,s+,52,clashblaster_neo,8,4,4,14,3,728,s+,74,wakaba,20,8,12,8,6,1341,s+,60,jetsweeper,11,6,5,8,6,1152,s+,56,rapid_becchu,21,14,7,5,2,1046,s+,60,nova_neo,16,11,5,7,5,861,s+,66
2019-06-04T22:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_collabo,4,3,1,0,2,845,,87,nzap83,4,4,0,1,4,1495,,132,heroblaster_replica,8,7,1,1,3,718,,73,nzap89,2,1,1,0,3,690,,19,quadhopper_white,0,0,0,4,3,1003,,43,sputtery_clear,1,0,1,4,2,922,,58,nzap83,2,2,0,4,2,856,,46,pablo,0,0,0,4,2,668,,22
2019-06-04T22:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,302,bravo,FALSE,barrelspinner,7,4,3,4,3,784,s+,134,promodeler_pg,9,6,3,7,6,1646,s+,55,nzap89,12,9,3,8,5,1452,s+,133,prime_becchu,10,7,3,11,1,644,s+,69,squiclean_b,16,15,1,7,6,1386,s+,121,nzap83,6,3,3,9,5,1254,s+,160,longblaster_custom,6,6,0,3,5,892,s+,107,sshooter_becchu,5,5,0,8,3,815,s+,70
2019-06-04T22:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,5,4,1,0,4,1143,,87,sputtery_clear,4,4,0,5,2,1135,,36,prime_becchu,7,5,2,3,3,951,,87,squiclean_b,0,0,0,0,0,0,,73,pablo_permanent,4,3,1,5,3,968,,19,furo,4,4,0,2,2,879,,50,sshooter_becchu,1,1,0,3,1,786,,54,bold,1,0,1,3,2,785,,25
2019-06-04T22:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,7,7,0,2,2,872,,87,pablo_permanent,6,2,4,4,3,1011,,19,sshooter_becchu,4,3,1,5,2,843,,54,prime_becchu,6,5,1,2,2,776,,87,bold,1,1,0,2,2,1268,,25,variableroller_foil,5,4,1,6,3,830,,63,furo,3,3,0,4,1,735,,50,squiclean_b,4,4,0,5,1,651,,73
2019-06-04T22:00:00+00:00,4.8.0,regular,standard,nawabari,bbass,180,bravo,,prime_collabo,5,5,0,3,2,806,,87,dualsweeper_custom,5,5,0,3,3,996,,73,bold,1,1,0,4,2,816,,25,sshooter_becchu,4,1,3,6,1,743,,54,prime_becchu,6,5,1,2,4,1039,,63,hissen_hue,8,8,0,2,3,1012,,50,maneuver_becchu,2,2,0,4,2,761,,43,prime_becchu,3,1,2,4,2,620,,87
2019-06-04T22:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_collabo,2,1,1,4,2,842,,87,promodeler_mg,5,5,0,6,3,1199,,22,h3reelgun,2,2,0,4,3,1030,,61,bold_7,1,1,0,4,2,964,,58,promodeler_rg,1,1,0,2,5,1317,,38,sshooter,11,10,1,3,3,983,,86,sputtery_clear,7,4,3,2,3,960,,42,sshooter_becchu,3,2,1,2,3,816,,46
2019-06-04T22:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_collabo,6,6,0,1,3,1007,,87,ochiba,5,2,3,4,1,991,,25,wakaba,7,4,3,4,3,981,,37,splatroller,6,5,1,3,3,817,,42,promodeler_pg,3,3,0,4,4,1333,,54,bold,4,3,1,3,3,1107,,18,splatroller,4,4,0,4,1,796,,37,prime,4,2,2,6,1,578,,24
2019-06-04T22:00:00+00:00,4.8.0,gachi,standard,yagura,ama,186,alpha,TRUE,barrelspinner_remix,10,6,4,3,3,606,s+,134,bold,5,5,0,5,4,1016,s+,55,nzap83,5,5,0,4,3,892,s+,87,liter4k_scope,2,2,0,0,3,470,s+,136,jetsweeper,1,1,0,4,4,1020,s+,103,squiclean_g,4,4,0,6,1,568,s+,198,heroroller_replica,7,5,2,7,1,469,s+,71,sshooter_becchu,3,2,1,1,2,0,s+,75
2019-06-04T22:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,4,4,0,1,3,950,,87,heroroller_replica,6,6,0,5,3,903,,130,bold,1,0,1,3,2,808,,18,bold,1,0,1,8,1,721,,15,pablo,4,3,1,3,4,1140,,54,prime_becchu,7,5,2,3,2,882,,25,octoshooter_replica,7,5,2,2,1,864,,24,sshooter_becchu,3,2,1,2,3,779,,41
2019-06-04T22:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,bravo,FALSE,barrelspinner_remix,9,5,4,6,3,876,s+,134,momiji,4,2,2,10,5,1322,s+,165,prime_becchu,23,23,0,8,3,1154,s+,229,liter4k,4,2,2,2,3,522,s+,68,bucketslosher_deco,3,3,0,9,4,960,s+,57,nzap85,10,9,1,11,3,915,s+,110,prime_becchu,9,8,1,7,5,911,s+,155,splatscope,9,5,4,5,4,892,s+,294
2019-06-04T22:00:00+00:00,4.8.0,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,3,3,0,1,1,766,,87,nzap83,5,4,1,2,3,1003,,49,promodeler_pg,1,1,0,1,2,689,,37,hokusai_hue,1,1,0,1,2,621,,73,sshooter_becchu,2,2,0,1,4,1082,,41,parashelter,2,1,1,5,2,752,,63,herocharger_replica,2,2,0,3,1,636,,67,furo,0,0,0,0,0,0,,110
2019-06-05T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,barrelspinner,7,4,3,3,2,974,s+,134,screwslosher_becchu,14,11,3,4,4,1284,s+,262,nzap85,11,8,3,6,4,1139,s+,87,promodeler_mg,7,4,3,8,2,906,s+,34,bold,9,8,1,6,6,1453,s+,96,nautilus47,10,8,2,7,4,983,s+,46,barrelspinner_remix,3,2,1,6,6,948,s+,81,promodeler_mg,3,2,1,9,3,733,s+,146
