# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,148,eggsecutive_vp,40,eggsecutive_vp,60,109,2530,,,,334,121,2.35,50,,normal,,20,26,33,,,normal,,22,38,45,,,low,,24,45,57,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,3,726,2,1,15,hokusai,sputtery,rpen_5h,,,,hopsonar,31,0,804,1,0,7,sputtery,hokusai,52gal,,,,tripletornado,19,5,409,1,2,6,rpen_5h,52gal,sputtery,,,,nicedama,42,8,591,1,2,13,52gal,rpen_5h,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,3,,,154,eggsecutive_vp,60,eggsecutive_vp,60,89,3858,,,,253,108,2.35,0,,normal,,21,32,39,,,low,cohock_charge,22,38,51,,,normal,,24,19,54,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,1,572,2,1,16,hokusai,52gal,rpen_5h,,,,tripletornado,28,11,631,1,3,9,52gal,sputtery,hokusai,,,,sameride,17,1,1650,0,1,11,rpen_5h,hokusai,sputtery,,,,hopsonar,14,2,1005,2,0,12,sputtery,rpen_5h,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,4,,,154,eggsecutive_vp,60,eggsecutive_vp,50,44,1167,,,,115,49,2.35,0,,normal,,21,27,36,,,normal,,22,17,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,387,0,0,5,rpen_5h,52gal,,,,,kanitank,17,4,367,0,0,8,sputtery,hokusai,,,,,nicedama,13,1,181,0,0,7,52gal,rpen_5h,,,,,tripletornado,9,1,232,0,0,2,hokusai,sputtery,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,5,,,152,eggsecutive_vp,50,eggsecutive_vp,50,64,1976,,,,171,73,2.35,0,,low,,21,24,30,"{""nicedama"":1,""sameride"":1}",,normal,,22,23,42,"{""nicedama"":1,""sameride"":1}",,normal,fog,24,17,36,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,3,491,6,4,9,52gal,hokusai,rpen_5h,,,,sameride,17,9,717,4,3,13,sputtery,52gal,hokusai,,,,nicedama,18,0,346,2,6,5,hokusai,rpen_5h,sputtery,,,,tripletornado,15,1,422,5,4,8,rpen_5h,sputtery,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,tatsu,FALSE,152,eggsecutive_vp,50,eggsecutive_vp,70,70,4035,0,0,7,311,90,2.35,100,,normal,,21,24,39,,,high,,22,22,42,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,high,fog,24,24,30,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,19,4,1065,11,7,15,sputtery,hokusai,52gal,,,rpen_5h,sameride,25,2,1294,13,5,15,rpen_5h,52gal,sputtery,,,hokusai,tripletornado,9,0,858,2,11,11,52gal,rpen_5h,hokusai,,,sputtery,nicedama,17,0,818,6,9,6,hokusai,sputtery,rpen_5h,,,52gal,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,124,profreshional_0,40,profreshional_0,60,82,2099,,,,229,92,1.95,50,,low,,18,24,30,,,low,,19,21,33,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,normal,,21,37,48,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,1,553,5,5,8,lact450,h3reelgun,soytuber,,,,tripletornado,16,2,520,2,5,15,soytuber,carbon,h3reelgun,,,,sameride,26,1,376,4,4,6,carbon,soytuber,lact450,,,,kanitank,18,6,650,7,4,10,h3reelgun,lact450,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,1,,,128,profreshional_0,60,profreshional_0,40,15,597,,,,32,17,1.90,0,,normal,,18,15,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,1,170,1,3,2,carbon,,,,,,kanitank,3,0,118,4,1,2,soytuber,,,,,,nicedama,6,0,108,2,2,2,lact450,,,,,,sameride,6,1,201,1,2,2,h3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,yokozuna,FALSE,125,profreshional_0,40,profreshional_0,60,86,3437,0,1,3,300,103,1.95,100,,normal,mudmouth_eruption,18,29,34,"{""hopsonar"":1,""tripletornado"":1}",,low,,19,20,30,"{""sameride"":2}",,high,,21,37,45,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",sameride,17,1,869,5,2,8,carbon,soytuber,lact450,,,h3reelgun,kanitank,21,0,688,6,4,9,soytuber,carbon,h3reelgun,,,lact450,hopsonar,28,4,1175,4,5,12,lact450,h3reelgun,soytuber,,,carbon,tripletornado,20,5,705,0,4,7,h3reelgun,lact450,carbon,,,soytuber,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,100,3138,,,,320,115,2.35,50,,low,,22,30,48,"{""megaphone51"":1}",,high,,24,36,48,"{""sameride"":1,""tripletornado"":2}",,normal,,26,34,51,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,1285,2,2,20,h3reelgun,lact450,soytuber,,,,megaphone51,20,2,686,1,3,17,carbon,soytuber,h3reelgun,,,,nicedama,17,1,678,1,3,10,soytuber,carbon,lact450,,,,sameride,47,0,489,7,3,6,lact450,h3reelgun,carbon,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,90,2999,,,,244,104,2.35,0,,high,,23,36,45,"{""hopsonar"":1}",,high,,24,31,45,"{""tripletornado"":1}",,normal,,26,23,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,1071,4,5,12,lact450,h3reelgun,carbon,,,,megaphone51,9,0,548,2,4,10,h3reelgun,lact450,soytuber,,,,hopsonar,44,0,649,7,6,8,soytuber,carbon,lact450,,,,sameride,30,0,731,6,4,12,carbon,soytuber,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,171,eggsecutive_vp,60,eggsecutive_vp,80,111,3643,,,,353,129,2.35,50,,low,,23,41,51,"{""nicedama"":1,""sameride"":1}",,high,,24,40,54,,,normal,,26,30,60,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,1323,0,3,22,h3reelgun,soytuber,carbon,,,,sameride,20,0,959,2,1,12,lact450,carbon,soytuber,,,,nicedama,24,0,724,3,2,14,soytuber,lact450,h3reelgun,,,,tripletornado,51,0,637,3,2,9,carbon,h3reelgun,lact450,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,99,3335,,,,326,115,2.40,50,,normal,,23,24,36,"{""megaphone51"":1}",,normal,,25,31,42,,,high,,27,44,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,1,1180,3,0,20,soytuber,lact450,h3reelgun,,,,nicedama,43,3,909,1,4,11,h3reelgun,soytuber,carbon,,,,hopsonar,16,1,574,3,1,8,carbon,h3reelgun,lact450,,,,tripletornado,19,1,672,1,3,10,lact450,carbon,soytuber,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,182,eggsecutive_vp,100,eggsecutive_vp,120,99,5427,0,1,8,402,126,2.40,100,,low,,24,26,48,,,normal,,26,29,51,"{""hopsonar"":1,""nicedama"":1}",,high,goldie_seeking,28,44,47,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,18,1,1736,0,3,10,h3reelgun,carbon,soytuber,,,lact450,nicedama,42,1,1194,2,1,20,lact450,soytuber,carbon,,,h3reelgun,megaphone51,22,0,1107,1,2,6,carbon,lact450,h3reelgun,,,soytuber,hopsonar,17,5,1390,5,2,12,soytuber,h3reelgun,lact450,,,carbon,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,139,go_getter,60,go_getter,60,83,2717,,,,218,96,1.75,50,,low,,19,32,42,,,normal,,21,28,48,,,normal,,23,23,42,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,631,0,3,9,bucketslosher,jimuwiper,soytuber,,,,jetpack,17,0,852,1,2,11,spaceshooter,kuma_wiper,bottlegeyser,,,,hopsonar,25,4,801,3,1,18,tristringer,kuma_wiper,h3reelgun,,,,kanitank,19,1,433,2,0,13,bottlegeyser,h3reelgun,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,52,go_getter,60,go_getter,80,76,2747,,,,205,89,1.75,50,,high,,10,15,18,,,low,,11,23,24,"{""sameride"":1}",,low,giant_tornado,13,38,44,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,18,637,0,2,4,kuma_wiper,sshooter,hotblaster,,,,tripletornado,22,8,209,0,0,1,liter4k,kuma_wiper,sharp,,,,sameride,9,24,1050,1,0,6,variableroller,sshooter,sshooter,,,,hopsonar,32,2,851,1,0,3,wakaba,prime,kuma_wiper,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,tatsu,TRUE,55,go_getter,80,overachiever,40,64,5503,0,1,9,263,91,1.80,100,,high,,10,17,18,,,normal,,11,22,24,,,low,cohock_charge,13,25,30,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,18,2,2023,0,0,12,kuma_wiper,kuma_wiper,splatspinner,,,kuma_wiper,nicedama,18,8,986,3,0,9,campingshelter,spaceshooter,wakaba,,,maneuver,megaphone51,15,4,1691,2,0,11,52gal,kugelschreiber,carbon,,,carbon,kanitank,13,1,803,0,5,3,parashelter,longblaster,kuma_wiper,,,hydra,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,61,overachiever,40,overachiever,60,70,2288,,,,199,81,1.85,50,,low,,11,21,21,,,normal,,12,25,27,,,normal,,14,24,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,506,0,0,5,prime,promodeler_mg,h3reelgun,,,,jetpack,14,3,868,0,0,5,dualsweeper,jimuwiper,hotblaster,,,,nicedama,15,2,599,0,0,10,soytuber,kuma_wiper,squiclean_a,,,,kanitank,17,0,315,0,0,1,liter4k,kuma_wiper,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,67,overachiever,60,overachiever,80,100,2275,,,,255,111,1.85,50,,high,,11,21,21,"{""megaphone51"":1}",,normal,mothership,12,41,57,"{""megaphone51"":1}",,low,giant_tornado,14,38,48,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,9,800,0,0,0,wakaba,h3reelgun,hissen,,,,sameride,31,7,209,0,0,0,splatspinner,sshooter,52gal,,,,kanitank,10,18,706,0,0,1,kuma_wiper,jetsweeper,hokusai,,,,megaphone51,39,11,560,0,0,5,sputtery,52gal,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,2,,,77,overachiever,80,overachiever,75,20,773,,,,42,23,1.85,0,,normal,,9,17,18,,,low,cohock_charge,9,3,12,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,328,2,1,3,barrelspinner,52gal,,,,,tripletornado,4,0,311,0,1,4,bucketslosher,liter4k,,,,,nicedama,0,0,0,2,0,0,kugelschreiber,,,,,,kanitank,9,0,134,0,2,3,kuma_wiper,splatspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,69,overachiever,75,overachiever,95,58,2346,,,,177,69,1.85,50,,high,,11,21,21,,,normal,,12,19,27,"{""megaphone51"":1,""tripletornado"":1}",,high,,14,18,33,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,1113,6,3,11,kuma_wiper,h3reelgun,hydra,,,,tripletornado,13,2,401,7,5,3,squiclean_a,hokusai,nautilus47,,,,hopsonar,14,0,419,3,5,5,screwslosher,hydra,wakaba,,,,megaphone51,16,1,413,2,5,6,wakaba,kuma_wiper,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,tatsu,FALSE,69,overachiever,95,profreshional_0,40,70,2232,0,0,6,253,81,1.90,100,,normal,,11,17,21,,,normal,,12,17,24,,,high,mothership,14,36,49,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,9,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,21,0,808,8,1,10,sharp,quadhopper_black,screwslosher,,,kuma_wiper,nicedama,10,0,607,4,3,4,jimuwiper,kuma_wiper,furo,,,drivewiper,sameride,14,1,252,0,6,2,dynamo,splatroller,jimuwiper,,,promodeler_mg,jetpack,26,0,565,1,3,6,kuma_wiper,quadhopper_black,parashelter,,,barrelspinner,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
