# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,4,,,184,eggsecutive_vp,120,eggsecutive_vp,120,91,3636,,,,261,109,2.40,0,,normal,rush,24,26,39,"{""hopsonar"":2,""tripletornado"":1}",,low,giant_tornado,26,38,38,,,normal,,28,27,66,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,16,1164,5,1,5,lact450,carbon,soytuber,,,,tripletornado,14,16,820,4,2,10,soytuber,lact450,h3reelgun,,,,sameride,11,23,883,2,5,9,h3reelgun,soytuber,carbon,,,,megaphone51,44,4,769,1,4,10,carbon,h3reelgun,lact450,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,182,eggsecutive_vp,120,eggsecutive_vp,140,110,4769,1,0,9,419,133,2.40,100,,high,,24,38,51,,,normal,,26,37,54,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,high,,28,35,66,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,23,1,1105,1,5,10,lact450,soytuber,h3reelgun,,,carbon,megaphone51,30,4,1394,6,0,29,h3reelgun,carbon,lact450,,,soytuber,nicedama,16,0,1112,0,1,23,soytuber,h3reelgun,carbon,,,lact450,jetpack,41,0,1158,2,3,5,carbon,lact450,soytuber,,,h3reelgun,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,166,eggsecutive_vp,40,eggsecutive_vp,40,78,2397,,,,204,89,2.30,0,,normal,,22,22,36,,,normal,,24,32,51,,,normal,,26,24,51,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,6,728,6,2,19,lact450,h3reelgun,soytuber,,,,megaphone51,8,0,509,1,2,12,soytuber,carbon,h3reelgun,,,,tripletornado,17,4,608,0,5,11,carbon,soytuber,lact450,,,,hopsonar,30,0,552,4,2,5,h3reelgun,lact450,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,166,eggsecutive_vp,40,eggsecutive_vp,60,105,2573,,,,324,117,2.35,50,,normal,,22,27,48,,,normal,,24,36,54,"{""kanitank"":1}",,normal,fog,26,42,65,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,702,2,1,18,lact450,h3reelgun,soytuber,,,,kanitank,32,1,679,3,0,11,carbon,soytuber,lact450,,,,megaphone51,33,3,621,0,3,11,soytuber,carbon,h3reelgun,,,,nicedama,18,1,571,1,2,8,h3reelgun,lact450,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,170,eggsecutive_vp,60,eggsecutive_vp,80,91,2399,,,,289,102,2.35,50,,normal,goldie_seeking,23,32,36,,,normal,,24,25,42,"{""hopsonar"":1}",,normal,,26,34,51,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,546,1,4,12,lact450,h3reelgun,carbon,,,,megaphone51,22,0,503,2,2,8,soytuber,carbon,lact450,,,,hopsonar,21,5,714,3,0,7,carbon,soytuber,h3reelgun,,,,sameride,29,2,636,2,2,7,h3reelgun,lact450,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,175,eggsecutive_vp,80,eggsecutive_vp,100,100,3277,,,,328,116,2.40,50,,low,,23,33,48,,,high,,25,37,57,"{""jetpack"":1,""megaphone51"":1}",,low,,27,30,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,893,3,3,22,h3reelgun,lact450,carbon,,,,megaphone51,22,0,675,5,3,18,carbon,soytuber,lact450,,,,nicedama,25,0,904,1,7,13,soytuber,carbon,h3reelgun,,,,jetpack,28,0,805,5,1,10,lact450,h3reelgun,soytuber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,179,eggsecutive_vp,100,eggsecutive_vp,120,108,4204,0,1,6,409,129,2.40,100,,high,,23,29,39,,,normal,mudmouth_eruption,25,39,41,,,normal,goldie_seeking,27,40,45,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,33,1,972,4,1,14,soytuber,lact450,carbon,,,h3reelgun,hopsonar,33,1,1220,0,5,4,lact450,carbon,h3reelgun,,,soytuber,nicedama,21,3,1091,4,2,7,carbon,h3reelgun,soytuber,,,lact450,kanitank,21,0,921,2,2,7,h3reelgun,soytuber,lact450,,,carbon,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,173,,,eggsecutive_vp,100,95,4409,,,,330,117,2.40,50,,high,,23,25,45,"{""sameride"":2}",,normal,mudmouth_eruption,25,31,40,"{""megaphone51"":1}",,low,cohock_charge,27,39,63,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,5,428,0,6,5,soytuber,h3reelgun,carbon,,,,megaphone51,17,0,1536,3,0,8,carbon,lact450,soytuber,,,,kanitank,24,0,1481,6,0,18,lact450,soytuber,h3reelgun,,,,nicedama,26,3,964,0,3,8,h3reelgun,carbon,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,3,,,183,eggsecutive_vp,100,eggsecutive_vp,100,82,2461,,,,225,94,2.40,0,,low,fog,24,27,55,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,giant_tornado,26,38,38,,,high,,28,17,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,11,576,5,4,7,soytuber,h3reelgun,lact450,,,,hopsonar,22,10,799,1,3,5,h3reelgun,carbon,soytuber,,,,megaphone51,31,4,528,6,4,8,lact450,soytuber,carbon,,,,kanitank,15,18,558,5,6,4,carbon,lact450,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,163,eggsecutive_vp,40,eggsecutive_vp,40,77,2594,,,,204,89,2.30,0,,normal,,22,30,39,,,normal,,23,25,39,"{""nicedama"":1}",,normal,,25,22,45,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,2,518,4,2,16,soytuber,h3reelgun,lact450,,,,megaphone51,23,6,640,6,4,11,h3reelgun,carbon,soytuber,,,,sameride,30,1,755,1,4,8,carbon,lact450,h3reelgun,,,,nicedama,14,1,681,3,4,8,lact450,soytuber,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,4,,,183,eggsecutive_vp,100,eggsecutive_vp,100,90,3392,,,,254,106,2.40,0,,high,goldie_seeking,24,30,33,"{""jetpack"":1}",,high,,26,40,57,"{""nicedama"":1,""sameride"":1}",,normal,griller,28,20,30,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,2,860,0,5,6,lact450,h3reelgun,carbon,,,,jetpack,25,1,818,6,2,5,h3reelgun,lact450,soytuber,,,,tripletornado,24,0,667,2,3,6,carbon,soytuber,h3reelgun,,,,nicedama,17,1,1047,4,2,6,soytuber,carbon,lact450,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,yokozuna,FALSE,177,eggsecutive_vp,40,eggsecutive_vp,60,94,4356,1,2,5,370,115,2.35,100,,normal,,23,32,45,,,low,,25,34,54,"{""nicedama"":1}",,normal,,27,28,54,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,28,2,1094,4,3,16,carbon,lact450,h3reelgun,,,soytuber,hopsonar,25,0,823,3,2,19,h3reelgun,carbon,soytuber,,,lact450,megaphone51,23,0,1331,1,3,17,lact450,soytuber,carbon,,,h3reelgun,jetpack,18,2,1108,2,2,17,soytuber,h3reelgun,lact450,,,carbon,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,5,,,182,eggsecutive_vp,100,eggsecutive_vp,90,47,1202,,,,124,53,2.35,0,,normal,,24,38,48,,,normal,,26,9,27,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,2,295,0,0,7,h3reelgun,lact450,,,,,jetpack,9,0,369,0,1,9,carbon,soytuber,,,,,nicedama,13,0,203,1,1,3,soytuber,carbon,,,,,megaphone51,17,0,335,1,0,7,lact450,h3reelgun,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,178,eggsecutive_vp,90,eggsecutive_vp,110,93,4262,0,1,6,373,114,2.40,100,,normal,,23,25,51,"{""hopsonar"":1,""jetpack"":1}",,normal,,25,37,54,,,low,,27,31,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,28,0,740,3,3,17,soytuber,h3reelgun,carbon,,,lact450,hopsonar,16,4,1438,4,7,15,lact450,soytuber,h3reelgun,,,carbon,megaphone51,25,2,1025,5,4,21,h3reelgun,carbon,lact450,,,soytuber,nicedama,24,1,1059,5,3,19,carbon,lact450,soytuber,,,h3reelgun,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,181,eggsecutive_vp,60,eggsecutive_vp,80,93,2865,,,,301,107,2.35,50,,normal,mudmouth_eruption,24,32,37,,,high,,25,33,54,"{""hopsonar"":1}",,low,,27,28,57,"{""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,10,572,2,2,6,lact450,h3reelgun,carbon,,,,hopsonar,25,0,699,3,2,15,h3reelgun,lact450,soytuber,,,,nicedama,22,7,808,1,4,9,carbon,soytuber,h3reelgun,,,,megaphone51,29,1,786,3,1,11,soytuber,carbon,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,181,eggsecutive_vp,110,eggsecutive_vp,130,90,3189,,,,302,105,2.40,50,,high,,24,26,39,"{""kanitank"":1}",,high,,25,37,48,"{""sameride"":1}",,high,,27,27,51,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,502,1,3,10,lact450,carbon,soytuber,,,,sameride,22,1,666,10,2,14,carbon,h3reelgun,lact450,,,,tripletornado,24,1,1165,1,5,11,h3reelgun,soytuber,carbon,,,,kanitank,18,0,856,1,3,12,soytuber,lact450,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,185,eggsecutive_vp,80,eggsecutive_vp,100,98,2813,,,,318,112,2.40,50,,low,,24,38,54,"{""tripletornado"":1}",,normal,mudmouth_eruption,26,32,42,,,normal,,28,28,51,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,2,586,1,2,10,carbon,soytuber,h3reelgun,,,,tripletornado,21,3,843,1,1,12,soytuber,carbon,lact450,,,,kanitank,24,1,549,3,1,11,h3reelgun,lact450,soytuber,,,,megaphone51,28,8,835,1,2,9,lact450,h3reelgun,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,186,eggsecutive_vp,130,eggsecutive_vp,150,106,4641,,,,366,129,2.45,50,,normal,mothership,24,32,54,,,low,cohock_charge,26,42,60,,,high,,28,32,60,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,41,0,330,0,3,9,carbon,soytuber,h3reelgun,,,,jetpack,34,0,734,0,2,5,lact450,h3reelgun,carbon,,,,nicedama,7,1,1857,5,1,12,soytuber,carbon,lact450,,,,sameride,26,0,1720,1,0,13,h3reelgun,lact450,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,2,,,189,eggsecutive_vp,100,eggsecutive_vp,90,52,1970,,,,143,61,2.35,0,,low,,24,27,51,"{""hopsonar"":1}",,high,,26,25,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,554,1,1,8,soytuber,lact450,,,,,kanitank,13,0,378,3,3,4,carbon,h3reelgun,,,,,nicedama,16,2,516,1,2,11,lact450,carbon,,,,,jetpack,13,0,522,2,1,10,h3reelgun,soytuber,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,3,,,187,eggsecutive_vp,90,eggsecutive_vp,90,97,2855,,,,260,111,2.35,0,,normal,,24,31,48,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,normal,,26,42,51,,,high,,28,24,51,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,2,483,2,3,11,carbon,lact450,h3reelgun,,,,kanitank,20,2,623,1,3,8,soytuber,h3reelgun,lact450,,,,megaphone51,18,1,680,1,2,14,lact450,soytuber,carbon,,,,nicedama,27,10,1069,4,0,15,h3reelgun,carbon,soytuber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,2,,,192,eggsecutive_vp,150,eggsecutive_vp,130,15,862,,,,45,19,2.40,0,,normal,,25,15,42,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,274,1,1,0,carbon,,,,,,kanitank,3,0,196,1,0,5,h3reelgun,,,,,,nicedama,5,1,183,2,0,5,soytuber,,,,,,jetpack,6,0,209,0,3,3,lact450,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
