# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,2,,,224,eggsecutive_vp,340,eggsecutive_vp,340,104,3939,,,,319,123,2.60,0,,high,,26,46,63,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,griller,28,35,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,,30,23,63,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,1089,3,5,18,kuma_slosher,kuma_shelter,kuma_blaster,,,,tripletornado,20,0,685,4,5,3,kuma_slosher,kuma_shelter,kuma_wiper,,,,kanitank,30,1,1168,5,3,18,kuma_wiper,kuma_stringer,kuma_blaster,,,,hopsonar,37,0,997,3,2,9,kuma_blaster,kuma_charger,kuma_slosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,5,,,181,eggsecutive_vp,110,eggsecutive_vp,110,96,3624,,,,273,114,2.40,0,,high,,24,36,48,,,high,,25,46,54,"{""tripletornado"":1}",,normal,,27,14,33,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,2,943,4,4,10,kuma_shelter,kuma_wiper,kuma_shelter,,,,nicedama,22,1,699,1,3,5,kuma_wiper,kuma_shelter,kuma_wiper,,,,sameride,25,0,819,2,5,15,kuma_shelter,kuma_slosher,kuma_slosher,,,,tripletornado,18,1,1163,6,1,17,kuma_blaster,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":6}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,3,,,220,eggsecutive_vp,340,eggsecutive_vp,330,67,1776,,,,195,75,2.60,0,,low,giant_tornado,26,40,80,,,low,mothership,28,27,37,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,16,787,2,1,0,kuma_slosher,kuma_blaster,,,,,jetpack,32,0,358,0,0,0,kuma_stringer,kuma_wiper,,,,,hopsonar,13,21,345,0,0,0,kuma_wiper,kuma_wiper,,,,,nicedama,15,8,286,1,2,0,kuma_charger,kuma_wiper,,,,,
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,4,,,218,eggsecutive_vp,330,eggsecutive_vp,320,60,2173,,,,182,70,2.60,0,,low,,26,33,57,"{""megaphone51"":2}",,high,,28,27,54,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,2,444,3,1,10,kuma_charger,kuma_shelter,,,,,kanitank,13,0,855,7,1,11,kuma_charger,kuma_wiper,,,,,megaphone51,14,0,321,1,4,8,kuma_wiper,kuma_stringer,,,,,tripletornado,23,0,553,0,5,9,kuma_stringer,kuma_stringer,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,5,,,183,eggsecutive_vp,110,eggsecutive_vp,100,61,1519,,,,163,68,2.40,0,,high,mothership,24,42,58,,,high,,26,19,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,533,4,1,2,kuma_stringer,kuma_stringer,,,,,nicedama,12,0,423,0,3,2,kuma_shelter,kuma_slosher,,,,,sameride,24,1,270,2,2,1,kuma_stringer,kuma_charger,,,,,tripletornado,19,0,293,2,2,4,kuma_wiper,kuma_blaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,220,eggsecutive_vp,320,eggsecutive_vp,340,117,5683,0,1,12,477,145,2.60,100,,normal,goldie_seeking,26,40,48,,,normal,rush,28,33,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,high,griller,30,44,50,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,17,0,1864,2,4,14,kuma_shelter,kuma_charger,kuma_wiper,,,kuma_charger,megaphone51,34,0,969,2,4,6,kuma_slosher,kuma_charger,kuma_slosher,,,kuma_slosher,tripletornado,30,0,1241,3,3,10,kuma_slosher,kuma_charger,kuma_shelter,,,kuma_blaster,nicedama,36,0,1609,5,1,10,kuma_wiper,kuma_charger,kuma_shelter,,,kuma_slosher,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,5,,,181,eggsecutive_vp,100,eggsecutive_vp,100,85,2818,,,,237,99,2.40,0,,normal,,24,32,48,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,low,,25,30,45,"{""jetpack"":1}",,low,,27,23,39,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,928,9,2,14,kuma_slosher,kuma_stringer,kuma_blaster,,,,sameride,33,0,436,3,4,6,kuma_stringer,kuma_wiper,kuma_slosher,,,,tripletornado,13,1,814,4,7,10,kuma_wiper,kuma_blaster,kuma_blaster,,,,hopsonar,22,5,640,1,4,16,kuma_charger,kuma_wiper,kuma_slosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,FALSE,184,eggsecutive_vp,100,eggsecutive_vp,120,116,4357,0,1,4,428,137,2.40,100,,normal,,24,31,45,,,normal,fog,26,51,66,"{""hopsonar"":1}",,high,,28,34,63,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""sameride"":1}",hopsonar,35,3,1437,7,3,20,kuma_wiper,kuma_wiper,kuma_blaster,,,kuma_shelter,nicedama,23,0,855,1,4,11,kuma_shelter,kuma_shelter,kuma_charger,,,kuma_blaster,megaphone51,22,2,869,2,7,12,kuma_stringer,kuma_shelter,kuma_shelter,,,kuma_shelter,sameride,36,0,1196,7,3,16,kuma_charger,kuma_blaster,kuma_stringer,,,kuma_blaster,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,0,,,203,eggsecutive_vp,190,eggsecutive_vp,190,84,2959,,,,240,98,2.45,0,,normal,,26,31,57,,,normal,,28,35,60,,,normal,,30,18,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,895,2,0,19,kuma_blaster,kuma_stringer,kuma_wiper,,,,megaphone51,26,5,683,0,1,11,kuma_stringer,kuma_charger,kuma_slosher,,,,kanitank,14,6,506,2,1,12,kuma_stringer,kuma_blaster,kuma_stringer,,,,hopsonar,20,4,875,1,3,17,kuma_blaster,kuma_wiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,200,eggsecutive_vp,190,eggsecutive_vp,180,67,3245,,,,203,83,2.45,0,,low,cohock_charge,26,40,57,,,normal,,28,27,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,577,2,0,12,kuma_slosher,kuma_shelter,,,,,kanitank,20,0,741,1,1,8,kuma_slosher,kuma_stringer,,,,,nicedama,14,0,827,0,1,11,kuma_stringer,kuma_wiper,,,,,jetpack,13,2,1100,0,1,5,kuma_stringer,kuma_blaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,198,eggsecutive_vp,180,eggsecutive_vp,200,124,3485,,,,402,141,2.50,50,,low,mothership,25,41,46,,,low,,27,49,63,,,normal,,29,34,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,0,1130,1,2,9,kuma_wiper,kuma_shelter,kuma_wiper,,,,tripletornado,35,2,861,0,1,10,kuma_stringer,kuma_blaster,kuma_blaster,,,,nicedama,39,3,621,2,2,6,kuma_stringer,kuma_stringer,kuma_charger,,,,hopsonar,21,2,873,3,1,14,kuma_blaster,kuma_slosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,329,,,eggsecutive_vp,999,143,4250,,,,583,164,3.25,50,,high,,29,52,87,,,normal,,31,42,93,"{""kanitank"":1,""megaphone51"":1}",,high,,34,49,101,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,1,1113,3,2,19,kuma_blaster,kuma_slosher,kuma_blaster,,,,kanitank,31,1,1241,0,3,31,kuma_slosher,kuma_stringer,kuma_slosher,,,,sameride,40,1,842,3,1,20,kuma_slosher,kuma_stringer,kuma_stringer,,,,nicedama,42,2,1054,1,1,24,kuma_blaster,kuma_stringer,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":15,""defeated"":15},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,332,eggsecutive_vp,999,eggsecutive_vp,999,151,4251,,,,609,172,3.25,50,,normal,,29,36,87,"{""sameride"":1,""tripletornado"":1}",,low,,31,69,93,"{""jetpack"":1,""tripletornado"":1}",,low,,34,46,93,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,17,916,1,1,22,kuma_blaster,kuma_slosher,kuma_slosher,,,,nicedama,59,1,933,1,0,25,kuma_slosher,kuma_shelter,kuma_stringer,,,,sameride,43,2,1447,0,0,23,kuma_stringer,kuma_blaster,kuma_charger,,,,jetpack,25,15,955,1,2,20,kuma_charger,kuma_charger,kuma_stringer,,,,"{""bakudan"":{""appearances"":14,""defeated"":14},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":12,""defeated"":12},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,333,eggsecutive_vp,999,eggsecutive_vp,999,116,3640,,,,485,134,3.25,50,,normal,,30,39,81,"{""kanitank"":1,""sameride"":1}",,normal,,32,37,84,"{""tripletornado"":1}",,normal,,35,40,98,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,1,598,0,5,19,kuma_blaster,kuma_blaster,kuma_charger,,,,jetpack,32,2,1009,3,1,24,kuma_stringer,kuma_charger,kuma_wiper,,,,kanitank,28,9,1029,2,0,28,kuma_charger,kuma_wiper,kuma_blaster,,,,tripletornado,30,6,1004,2,1,22,kuma_stringer,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,tatsu,TRUE,333,eggsecutive_vp,999,eggsecutive_vp,999,126,4963,0,3,10,587,150,3.25,100,,high,,30,42,90,,,normal,,32,41,90,"{""megaphone51"":1}",,normal,,35,43,93,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,27,1,987,1,3,24,kuma_stringer,kuma_wiper,kuma_charger,,,kuma_stringer,nicedama,30,10,1345,1,2,21,kuma_wiper,kuma_wiper,kuma_stringer,,,kuma_charger,sameride,38,0,1285,3,0,27,kuma_blaster,kuma_slosher,kuma_shelter,,,kuma_shelter,megaphone51,31,0,1346,1,1,26,kuma_slosher,kuma_slosher,kuma_wiper,,,kuma_charger,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":12,""defeated"":10},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":15,""defeated"":13}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,333,eggsecutive_vp,999,eggsecutive_vp,979,29,997,,,,107,33,3.25,0,,normal,,30,29,54,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,141,0,2,1,kuma_stringer,,,,,,kanitank,10,0,316,0,1,5,kuma_charger,,,,,,jetpack,8,1,205,2,1,4,kuma_wiper,,,,,,sameride,7,1,335,2,0,7,kuma_stringer,,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,333,eggsecutive_vp,979,eggsecutive_vp,999,158,5588,,,,651,185,3.25,50,,low,,30,60,90,,,low,cohock_charge,32,45,96,"{""jetpack"":1,""sameride"":1}",,high,fog,35,53,98,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,38,8,605,0,2,16,kuma_stringer,kuma_shelter,kuma_wiper,,,,hopsonar,49,1,1938,2,1,27,kuma_blaster,kuma_stringer,kuma_wiper,,,,jetpack,21,0,1852,2,1,28,kuma_blaster,kuma_stringer,kuma_charger,,,,sameride,50,13,1193,1,1,26,kuma_stringer,kuma_slosher,kuma_slosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":13,""defeated"":13}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,333,eggsecutive_vp,999,eggsecutive_vp,999,169,4163,,,,664,189,3.25,50,,normal,,30,50,90,,,low,,32,58,96,"{""kanitank"":1}",,high,,35,61,105,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,46,1,944,0,1,21,kuma_wiper,kuma_charger,kuma_charger,,,,megaphone51,49,0,1005,0,2,24,kuma_charger,kuma_blaster,kuma_blaster,,,,kanitank,36,0,1269,3,0,36,kuma_shelter,kuma_charger,kuma_slosher,,,,nicedama,38,0,945,2,2,19,kuma_stringer,kuma_blaster,kuma_charger,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":16,""defeated"":16}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,333,eggsecutive_vp,999,eggsecutive_vp,999,139,3798,,,,560,157,3.25,50,,normal,,30,38,78,"{""megaphone51"":1}",,high,,32,64,96,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,35,37,95,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,3,946,0,1,20,kuma_charger,kuma_shelter,kuma_slosher,,,,tripletornado,32,0,999,4,0,29,kuma_shelter,kuma_charger,kuma_stringer,,,,nicedama,33,7,1101,1,4,25,kuma_charger,kuma_charger,kuma_shelter,,,,megaphone51,36,2,752,2,2,17,kuma_wiper,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":13,""defeated"":13}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,tatsu,TRUE,333,eggsecutive_vp,999,eggsecutive_vp,999,175,6444,1,1,11,772,207,3.25,100,,high,mudmouth_eruption,30,75,101,,,normal,,32,44,93,"{""tripletornado"":2}",,low,cohock_charge,35,56,105,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,57,5,505,0,2,13,kuma_wiper,kuma_blaster,kuma_shelter,,,kuma_shelter,sameride,21,3,2637,0,1,29,kuma_slosher,kuma_stringer,kuma_charger,,,kuma_charger,hopsonar,43,13,1307,3,3,18,kuma_charger,kuma_charger,kuma_stringer,,,kuma_wiper,megaphone51,54,3,1995,3,0,33,kuma_charger,kuma_charger,kuma_charger,,,kuma_shelter,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""doro_shake"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
