# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,2,,,168,eggsecutive_vp,40,eggsecutive_vp,30,42,1480,,,,112,49,2.30,0,,normal,,22,23,42,"{""hopsonar"":1,""tripletornado"":1}",,low,,24,19,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,1,424,2,2,6,hotblaster,tristringer,,,,,jetpack,12,0,157,1,1,4,squiclean_a,rpen_5h,,,,,megaphone51,18,1,538,2,0,7,kuma_wiper,parashelter,,,,,tripletornado,7,2,361,0,2,7,nautilus47,spaceshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,tatsu,FALSE,162,eggsecutive_vp,30,eggsecutive_vp,50,96,3321,0,2,3,363,112,2.35,100,,normal,,22,26,39,,,normal,,23,32,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,low,giant_tornado,25,38,72,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",megaphone51,13,10,1087,0,2,12,splatcharger,bold,drivewiper,,,clashblaster,hopsonar,14,17,748,3,3,10,kuma_wiper,jetsweeper,sharp,,,jimuwiper,nicedama,17,29,814,3,1,13,sharp,drivewiper,drivewiper,,,rapid_elite,jetpack,52,3,672,2,2,7,bamboo14mk1,jimuwiper,hotblaster,,,bold,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,50,eggsecutive_vp,70,82,2953,,,,275,96,2.35,50,,high,,22,23,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,high,goldie_seeking,24,30,34,,,low,,26,29,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,725,4,4,7,soytuber,carbon,kuma_wiper,,,,hopsonar,15,1,804,2,5,10,kuma_wiper,kuma_wiper,liter4k,,,,megaphone51,22,7,658,3,4,9,hotblaster,promodeler_mg,nautilus47,,,,jetpack,25,1,766,7,3,9,52gal,96gal,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,1,,,174,eggsecutive_vp,70,eggsecutive_vp,70,69,3395,,,,199,85,2.35,0,,normal,,23,25,39,"{""jetpack"":1}",,normal,rush,25,25,33,"{""jetpack"":1,""tripletornado"":1}",,low,,27,19,51,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,1,1359,2,4,12,campingshelter,hokusai,soytuber,,,,sameride,15,6,700,5,1,9,dualsweeper,lact450,clashblaster,,,,kanitank,15,0,643,3,4,11,dynamo,bamboo14mk1,kuma_wiper,,,,tripletornado,19,0,693,2,3,9,prime,barrelspinner,kuma_wiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,2,,,176,eggsecutive_vp,70,eggsecutive_vp,50,18,557,,,,47,20,2.35,0,,normal,,23,18,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,152,0,0,1,explosher,,,,,,hopsonar,6,2,132,0,0,4,hotblaster,,,,,,megaphone51,6,1,56,0,1,1,pablo,,,,,,tripletornado,5,2,217,1,0,2,kuma_wiper,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,3,,,170,eggsecutive_vp,50,eggsecutive_vp,50,92,4154,,,,263,112,2.35,0,,high,,23,38,45,,,normal,rush,24,30,39,,,normal,,26,24,51,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,2,1143,3,4,12,96gal,sputtery,kuma_wiper,,,,hopsonar,18,3,741,3,3,8,bottlegeyser,screwslosher,sputtery,,,,tripletornado,27,0,1402,3,3,14,jimuwiper,kuma_wiper,bold,,,,sameride,29,0,868,4,3,7,sharp,variableroller,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,4,,,170,eggsecutive_vp,50,eggsecutive_vp,40,39,1824,,,,110,48,2.30,0,,normal,,23,26,45,,,high,,24,13,33,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,2,607,1,3,10,kuma_wiper,longblaster,,,,,nicedama,15,1,289,4,3,9,bucketslosher,kuma_wiper,,,,,kanitank,6,3,426,3,3,3,longblaster,kuma_wiper,,,,,hopsonar,13,2,502,3,2,3,screwslosher,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,,,163,eggsecutive_vp,40,eggsecutive_vp,60,105,2417,,,,324,117,2.35,50,,low,,22,29,36,"{""megaphone51"":1}",,normal,goldie_seeking,23,30,30,"{""hopsonar"":1,""sameride"":1}",,normal,mudmouth_eruption,25,46,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,491,1,3,3,kuma_wiper,liter4k,splatcharger,,,,nicedama,24,6,661,4,1,5,wakaba,52gal,kuma_wiper,,,,sameride,34,1,555,3,1,8,96gal,sshooter,h3reelgun,,,,hopsonar,29,9,710,0,3,4,kuma_wiper,barrelspinner,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,5,,,173,eggsecutive_vp,60,eggsecutive_vp,60,103,2819,,,,274,117,2.35,0,,normal,,23,35,48,,,low,,25,44,54,"{""hopsonar"":1}",,normal,,27,24,42,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,3,1015,1,0,6,clashblaster,rapid_elite,hotblaster,,,,hopsonar,28,6,852,3,0,14,sshooter,prime,spygadget,,,,megaphone51,28,4,490,0,5,9,hotblaster,carbon,nzap85,,,,sameride,33,1,462,1,0,13,nautilus47,quadhopper_black,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,5,,,172,eggsecutive_vp,60,eggsecutive_vp,50,37,1578,,,,103,44,2.35,0,,normal,griller,23,25,40,"{""hopsonar"":1,""megaphone51"":1}",,low,,24,12,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,4,430,1,1,3,dualsweeper,pablo,,,,,jetpack,8,3,471,0,1,7,pablo,kuma_wiper,,,,,hopsonar,14,1,401,2,0,6,bottlegeyser,campingshelter,,,,,nicedama,5,0,276,1,2,5,longblaster,kuma_wiper,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,5,,,171,eggsecutive_vp,50,eggsecutive_vp,50,70,2539,,,,192,82,2.35,0,,high,,23,26,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,24,29,45,,,normal,,26,15,33,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,981,5,8,7,bold,kuma_wiper,clashblaster,,,,tripletornado,16,9,490,0,9,7,campingshelter,prime,jetsweeper,,,,sameride,25,4,676,8,2,17,rapid,carbon,splatroller,,,,megaphone51,20,3,392,9,3,6,squiclean_a,drivewiper,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,,,172,,,eggsecutive_vp,150,88,2567,,,,295,100,2.45,50,,normal,,23,27,42,,,normal,,24,34,48,,,normal,,26,27,45,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,3,494,2,1,9,jimuwiper,rapid,bottlegeyser,,,,tripletornado,29,1,703,2,1,12,wideroller,kuma_wiper,maneuver,,,,hopsonar,32,0,778,1,2,20,dualsweeper,kuma_wiper,kuma_wiper,,,,megaphone51,13,4,592,1,2,9,furo,sshooter,dualsweeper,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,5,,,176,eggsecutive_vp,150,eggsecutive_vp,130,18,922,,,,52,22,2.40,0,,low,fog,23,18,28,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,297,1,0,3,furo,,,,,,jetpack,7,0,206,1,2,4,carbon,,,,,,tripletornado,6,0,160,2,2,3,kuma_wiper,,,,,,kanitank,2,0,259,2,2,2,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,tatsu,FALSE,172,eggsecutive_vp,130,eggsecutive_vp,150,93,3517,0,1,7,369,110,2.45,100,,low,,23,35,48,,,normal,,24,24,42,"{""kanitank"":1,""megaphone51"":1}",,normal,,26,34,51,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,27,2,600,1,1,20,52gal,drivewiper,spaceshooter,,,kuma_wiper,jetpack,25,9,1356,7,0,23,kuma_wiper,promodeler_mg,kuma_wiper,,,barrelspinner,megaphone51,30,0,683,1,3,14,longblaster,h3reelgun,bamboo14mk1,,,bamboo14mk1,hopsonar,11,1,878,0,5,6,variableroller,kuma_wiper,sputtery,,,bottlegeyser,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,176,eggsecutive_vp,150,eggsecutive_vp,170,105,2793,,,,339,118,2.45,50,,low,,23,32,42,,,normal,,25,37,45,"{""hopsonar"":1}",,normal,goldie_seeking,27,36,46,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,0,634,1,1,7,hotblaster,hotblaster,longblaster,,,,sameride,23,3,715,1,3,6,kuma_wiper,sputtery,kuma_wiper,,,,hopsonar,17,1,689,2,2,10,bold,liter4k,kugelschreiber,,,,kanitank,34,3,755,4,2,10,kuma_wiper,sshooter,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,1,,,180,eggsecutive_vp,170,eggsecutive_vp,170,89,2409,,,,247,101,2.45,0,,normal,,24,33,45,,,normal,,25,37,51,"{""hopsonar"":1}",,normal,,27,19,27,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,2,642,0,1,10,kuma_wiper,dualsweeper,splatspinner,,,,megaphone51,15,5,599,0,4,5,kuma_wiper,rapid,sshooter,,,,hopsonar,22,1,542,3,0,16,l3reelgun,kuma_wiper,rapid,,,,tripletornado,30,9,626,2,0,8,promodeler_mg,promodeler_mg,sputtery,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":8},""tower"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,2,,,180,eggsecutive_vp,170,eggsecutive_vp,170,77,2396,,,,215,88,2.45,0,,normal,,24,25,39,,,normal,,25,29,60,"{""hopsonar"":1,""tripletornado"":1}",,normal,,27,23,42,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,3,691,1,3,14,kuma_wiper,parashelter,hokusai,,,,jetpack,20,1,511,0,3,8,parashelter,rapid_elite,nova,,,,kanitank,17,5,490,4,1,8,splatspinner,dualsweeper,kuma_wiper,,,,hopsonar,23,3,704,4,2,13,campingshelter,nzap85,kuma_wiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,3,,,180,eggsecutive_vp,170,eggsecutive_vp,160,39,2720,,,,127,52,2.45,0,,low,cohock_charge,24,33,54,,,normal,,25,6,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,133,0,0,4,sputtery,spaceshooter,,,,,nicedama,16,2,132,0,0,2,hissen,maneuver,,,,,megaphone51,1,0,1554,0,0,8,soytuber,screwslosher,,,,,sameride,3,0,901,0,0,6,barrelspinner,kuma_wiper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,tatsu,FALSE,178,eggsecutive_vp,160,eggsecutive_vp,180,85,3456,0,1,7,349,102,2.45,100,,low,,23,26,45,"{""kanitank"":1}",,normal,,25,30,48,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,normal,,27,29,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,23,4,808,1,3,12,splatspinner,bottlegeyser,kuma_wiper,,,furo,megaphone51,25,1,873,3,4,21,spaceshooter,sputtery,kuma_wiper,,,rpen_5h,hopsonar,22,4,748,1,4,14,parashelter,splatcharger,pablo,,,rpen_5h,kanitank,15,5,1027,7,1,16,kuma_wiper,nzap85,splatcharger,,,hokusai,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,0,,,184,eggsecutive_vp,180,eggsecutive_vp,160,23,895,,,,66,27,2.45,0,,normal,griller,24,23,35,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,312,1,0,2,bottlegeyser,,,,,,nicedama,4,0,126,0,2,1,drivewiper,,,,,,sameride,9,0,238,1,1,2,bucketslosher,,,,,,jetpack,4,0,219,1,0,4,splatspinner,,,,,,"{""grill"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,180,eggsecutive_vp,160,eggsecutive_vp,180,94,3280,,,,319,110,2.45,50,,high,,24,27,45,"{""tripletornado"":1}",,low,,25,33,57,,,normal,,27,34,66,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,2,808,0,3,9,l3reelgun,kuma_wiper,hotblaster,,,,tripletornado,30,2,884,3,3,6,kuma_wiper,wideroller,bottlegeyser,,,,hopsonar,16,2,809,6,0,22,hydra,52gal,parashelter,,,,jetpack,34,0,779,0,3,17,quadhopper_black,splatroller,clashblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
