# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,3,,,333,eggsecutive_vp,999,eggsecutive_vp,994,42,1408,,,,159,49,3.25,0,,normal,,30,30,78,"{""kanitank"":1,""sameride"":1}",,normal,,24,12,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,664,0,1,18,kuma_slosher,kuma_slosher,,,,,sameride,10,0,133,0,1,0,kuma_charger,,,,,,megaphone51,20,4,301,3,0,9,kuma_shelter,kuma_blaster,,,,,kanitank,6,0,310,0,1,7,kuma_charger,kuma_slosher,,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,210,eggsecutive_vp,330,eggsecutive_vp,310,15,1364,,,,54,21,2.60,0,,low,cohock_charge,26,15,39,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,4,225,3,2,5,kuma_wiper,,,,,,kanitank,3,0,353,1,1,3,kuma_wiper,,,,,,sameride,4,0,481,1,1,5,kuma_shelter,,,,,,tripletornado,2,0,305,1,2,0,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,tatsu,TRUE,333,eggsecutive_vp,994,eggsecutive_vp,999,138,5455,0,3,10,636,165,3.25,100,,low,,30,48,84,"{""megaphone51"":1,""sameride"":1}",,normal,griller,32,54,60,,,low,,35,36,84,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,26,3,1824,2,3,22,kuma_blaster,kuma_shelter,kuma_shelter,,,kuma_stringer,megaphone51,33,1,1264,3,1,23,kuma_charger,kuma_shelter,kuma_slosher,,,kuma_wiper,tripletornado,30,0,1299,1,1,19,kuma_wiper,kuma_slosher,kuma_wiper,,,kuma_charger,nicedama,49,0,1068,2,3,17,kuma_shelter,kuma_shelter,kuma_shelter,,,kuma_shelter,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":16,""defeated"":15},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,192,eggsecutive_vp,100,eggsecutive_vp,120,94,5551,0,1,9,390,121,2.40,100,,high,,25,30,54,"{""megaphone51"":1,""nicedama"":1}",,low,,27,35,45,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,high,,29,29,66,"{""kanitank"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,19,4,1716,5,6,23,kuma_wiper,kuma_stringer,kuma_slosher,,,kuma_shelter,nicedama,28,1,1187,8,6,12,kuma_charger,kuma_wiper,kuma_shelter,,,kuma_shelter,megaphone51,31,0,1352,3,6,17,kuma_charger,kuma_wiper,kuma_stringer,,,kuma_blaster,kanitank,16,6,1296,9,7,21,kuma_shelter,kuma_wiper,kuma_slosher,,,kuma_blaster,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,207,eggsecutive_vp,310,eggsecutive_vp,300,51,2165,,,,158,61,2.60,0,,normal,,26,31,39,,,low,cohock_charge,28,20,51,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,689,2,4,10,kuma_charger,kuma_wiper,,,,,kanitank,15,5,525,3,0,9,kuma_blaster,kuma_stringer,,,,,tripletornado,7,2,459,3,3,6,kuma_stringer,kuma_blaster,,,,,jetpack,15,2,492,1,2,6,kuma_charger,kuma_stringer,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,189,eggsecutive_vp,150,eggsecutive_vp,170,90,2900,,,,304,104,2.45,50,,normal,,24,29,51,"{""tripletornado"":1}",,normal,mudmouth_eruption,26,33,46,,,low,,28,28,48,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,1,783,6,2,9,kuma_shelter,kuma_slosher,kuma_wiper,,,,tripletornado,18,2,477,6,3,7,kuma_charger,kuma_charger,kuma_charger,,,,sameride,25,0,846,0,3,14,kuma_blaster,kuma_slosher,kuma_slosher,,,,jetpack,21,5,794,1,5,9,kuma_wiper,kuma_wiper,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,tatsu,TRUE,333,eggsecutive_vp,810,eggsecutive_vp,830,115,5243,0,2,11,537,141,3.10,100,,low,cohock_charge,30,34,75,,,normal,,32,36,92,"{""megaphone51"":1}",,normal,,35,45,87,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""sameride"":1,""tripletornado"":1}",tripletornado,52,0,1358,3,0,24,kuma_shelter,kuma_stringer,kuma_charger,,,kuma_slosher,nicedama,20,12,1045,2,0,30,kuma_stringer,kuma_slosher,kuma_wiper,,,kuma_blaster,sameride,19,1,1439,1,2,28,kuma_slosher,kuma_slosher,kuma_stringer,,,kuma_charger,megaphone51,24,3,1401,0,4,27,kuma_charger,kuma_stringer,kuma_shelter,,,kuma_slosher,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":14,""defeated"":13},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":11,""defeated"":10}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,226,eggsecutive_vp,320,eggsecutive_vp,340,124,3298,,,,414,140,2.60,50,,normal,,26,45,60,,,normal,,28,36,60,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,43,72,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,2,727,4,2,15,kuma_wiper,kuma_blaster,kuma_charger,,,,hopsonar,22,4,937,2,1,12,kuma_stringer,kuma_stringer,kuma_stringer,,,,sameride,49,0,653,3,1,18,kuma_blaster,kuma_slosher,kuma_shelter,,,,tripletornado,22,18,981,1,6,21,kuma_stringer,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,tatsu,FALSE,127,profreshional_2,60,profreshional_2,80,80,3528,1,1,5,308,97,2.15,100,,normal,,18,20,33,"{""megaphone51"":1,""tripletornado"":1}",,low,fog,20,30,39,,,normal,goldie_seeking,22,30,30,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,17,4,907,1,0,13,kuma_shelter,kuma_shelter,kuma_wiper,,,kuma_slosher,jetpack,21,0,795,2,3,5,kuma_stringer,kuma_shelter,kuma_blaster,,,kuma_slosher,hopsonar,21,3,902,2,3,3,kuma_charger,kuma_shelter,kuma_shelter,,,kuma_blaster,tripletornado,21,6,924,4,3,11,kuma_slosher,kuma_shelter,kuma_stringer,,,kuma_slosher,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,202,eggsecutive_vp,300,eggsecutive_vp,320,99,4134,,,,359,119,2.60,50,,normal,goldie_seeking,26,35,35,,,high,mudmouth_eruption,28,30,45,,,high,,30,34,63,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,0,1149,4,6,10,kuma_wiper,kuma_wiper,kuma_wiper,,,,kanitank,28,1,872,4,4,5,kuma_stringer,kuma_charger,kuma_slosher,,,,jetpack,25,0,1188,4,1,9,kuma_wiper,kuma_slosher,kuma_blaster,,,,sameride,17,1,925,3,4,5,kuma_wiper,kuma_stringer,kuma_charger,,,,"{""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,1,,,192,eggsecutive_vp,170,eggsecutive_vp,150,22,879,,,,63,26,2.45,0,,normal,,25,22,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,181,0,1,5,kuma_charger,,,,,,jetpack,2,2,242,1,1,4,kuma_slosher,,,,,,nicedama,2,1,253,0,1,5,kuma_slosher,,,,,,hopsonar,8,1,203,2,0,3,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,0,,,196,eggsecutive_vp,120,eggsecutive_vp,110,68,2272,,,,189,79,2.40,0,,high,,25,44,54,"{""hopsonar"":1}",,high,,27,24,27,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,2,410,0,1,8,kuma_slosher,kuma_charger,,,,,hopsonar,22,0,754,5,1,5,kuma_charger,kuma_slosher,,,,,sameride,18,0,538,0,1,5,kuma_shelter,kuma_charger,,,,,tripletornado,23,0,570,1,3,10,kuma_wiper,kuma_blaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,333,eggsecutive_vp,999,eggsecutive_vp,999,112,3713,,,,472,130,3.25,50,,normal,,30,39,88,,,low,,32,33,75,"{""jetpack"":1,""megaphone51"":1}",,high,,35,40,104,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,1,904,0,3,24,kuma_blaster,kuma_blaster,kuma_blaster,,,,nicedama,32,1,980,6,2,18,kuma_slosher,kuma_stringer,kuma_shelter,,,,jetpack,16,0,1048,1,3,36,kuma_slosher,kuma_shelter,kuma_wiper,,,,kanitank,34,1,781,3,2,13,kuma_stringer,kuma_slosher,kuma_wiper,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":17,""defeated"":16},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,230,eggsecutive_vp,340,eggsecutive_vp,340,75,2767,,,,228,88,2.60,0,,normal,,26,28,48,,,normal,,28,29,66,"{""jetpack"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,normal,,31,18,60,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,3,531,2,1,13,kuma_wiper,kuma_stringer,kuma_slosher,,,,kanitank,18,1,701,3,4,11,kuma_shelter,kuma_stringer,kuma_blaster,,,,sameride,17,1,743,5,3,17,kuma_charger,kuma_stringer,kuma_blaster,,,,tripletornado,25,0,792,2,4,16,kuma_stringer,kuma_charger,kuma_stringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":13,""defeated"":11}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,190,eggsecutive_vp,150,eggsecutive_vp,170,91,3284,,,,312,107,2.45,50,,high,,25,34,48,,,normal,,26,28,45,"{""kanitank"":1,""nicedama"":1}",,normal,,28,29,48,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,4,807,2,3,14,kuma_slosher,kuma_wiper,kuma_blaster,,,,kanitank,21,5,751,3,2,15,kuma_stringer,kuma_stringer,kuma_blaster,,,,tripletornado,34,1,800,2,3,6,kuma_wiper,kuma_stringer,kuma_wiper,,,,nicedama,21,1,926,3,2,11,kuma_blaster,kuma_charger,kuma_shelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,194,eggsecutive_vp,110,eggsecutive_vp,110,89,3115,,,,249,104,2.40,0,,high,fog,25,30,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,27,33,51,,,normal,,29,26,66,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,1185,6,2,17,kuma_wiper,kuma_shelter,kuma_stringer,,,,sameride,26,0,691,3,6,14,kuma_charger,kuma_stringer,kuma_charger,,,,megaphone51,13,1,662,3,5,14,kuma_charger,kuma_shelter,kuma_slosher,,,,jetpack,26,1,577,4,3,10,kuma_charger,kuma_blaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,142,profreshional_2,80,profreshional_3,40,83,3158,,,,265,98,2.20,50,,low,,20,29,33,,,normal,,21,21,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,high,goldie_seeking,23,33,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,1150,3,1,10,kuma_blaster,kuma_shelter,kuma_stringer,,,,sameride,27,1,610,2,4,6,kuma_shelter,kuma_shelter,kuma_stringer,,,,hopsonar,27,6,815,2,1,8,kuma_wiper,kuma_wiper,kuma_wiper,,,,nicedama,14,6,583,1,2,2,kuma_stringer,kuma_wiper,kuma_wiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,3,,,205,eggsecutive_vp,320,eggsecutive_vp,320,92,2984,,,,275,106,2.60,0,,low,,26,30,45,"{""kanitank"":1,""megaphone51"":1}",,normal,goldie_seeking,28,33,33,,,normal,,30,29,51,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,4,615,1,3,12,kuma_wiper,kuma_shelter,kuma_charger,,,,sameride,25,4,651,2,2,7,kuma_stringer,kuma_wiper,kuma_stringer,,,,kanitank,18,0,902,4,1,6,kuma_charger,kuma_stringer,kuma_charger,,,,megaphone51,25,1,816,1,2,7,kuma_blaster,kuma_shelter,kuma_wiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,tatsu,TRUE,331,eggsecutive_vp,750,eggsecutive_vp,770,141,5908,0,2,9,618,170,3.05,100,,low,,29,45,81,"{""nicedama"":1}",,high,,31,48,93,"{""nicedama"":1,""tripletornado"":1}",,normal,mudmouth_eruption,34,48,73,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,63,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,55,1,1243,4,1,15,kuma_wiper,kuma_wiper,kuma_blaster,,,kuma_shelter,nicedama,30,4,1246,2,1,26,kuma_stringer,kuma_charger,kuma_charger,,,kuma_blaster,tripletornado,28,1,2323,1,2,27,kuma_shelter,kuma_slosher,kuma_slosher,,,kuma_charger,hopsonar,28,5,1096,1,4,20,kuma_blaster,kuma_wiper,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":11,""defeated"":11},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,333,eggsecutive_vp,999,eggsecutive_vp,989,45,2433,,,,185,57,3.25,0,,high,,30,34,81,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,high,,32,11,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,655,3,1,16,kuma_blaster,kuma_stringer,,,,,nicedama,17,0,346,4,1,8,kuma_charger,kuma_slosher,,,,,tripletornado,8,0,623,1,4,10,kuma_stringer,kuma_charger,,,,,hopsonar,13,0,809,0,2,10,kuma_wiper,kuma_slosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
