# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,318,eggsecutive_vp,840,eggsecutive_vp,860,129,2962,,,,500,143,3.15,50,,normal,fog,29,49,92,,,normal,,31,38,81,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,low,giant_tornado,34,42,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,51,20,624,3,0,10,pablo,spygadget,sshooter,,,,hopsonar,27,10,759,1,3,18,sshooter,96gal,pablo,,,,kanitank,23,21,1005,1,1,21,spygadget,sshooter,96gal,,,,nicedama,28,20,574,1,2,5,96gal,pablo,spygadget,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,237,eggsecutive_vp,915,eggsecutive_vp,935,102,5541,,,,462,129,3.20,50,,high,rush,27,30,36,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,normal,,29,40,69,,,normal,rush,31,32,36,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,1,1109,2,4,10,96gal,pablo,sshooter,,,,hopsonar,17,6,1712,5,4,13,sshooter,96gal,spygadget,,,,jetpack,28,1,1508,2,5,11,pablo,spygadget,96gal,,,,nicedama,26,4,1212,6,2,17,spygadget,sshooter,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":30,""defeated"":25},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,322,eggsecutive_vp,860,eggsecutive_vp,880,118,4003,,,,484,138,3.15,50,,normal,goldie_seeking,29,36,42,,,normal,rush,31,36,45,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,low,giant_tornado,34,46,48,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,14,1059,1,2,3,spygadget,pablo,sshooter,,,,tripletornado,33,12,560,0,3,4,sshooter,spygadget,96gal,,,,hopsonar,32,8,1462,4,0,8,96gal,sshooter,pablo,,,,nicedama,31,16,922,1,1,6,pablo,96gal,spygadget,,,,"{""kin_shake"":{""appearances"":20,""defeated"":17}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,243,eggsecutive_vp,935,eggsecutive_vp,955,96,2541,,,,401,108,3.25,50,,low,,27,32,60,"{""jetpack"":1}",,normal,,29,29,57,"{""nicedama"":1,""tripletornado"":1}",,normal,,31,35,75,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,3,434,3,1,13,sshooter,96gal,pablo,,,,tripletornado,19,5,725,0,2,21,96gal,pablo,spygadget,,,,kanitank,23,0,715,1,0,22,pablo,spygadget,sshooter,,,,jetpack,25,0,667,2,3,9,spygadget,sshooter,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,4,,,325,eggsecutive_vp,880,eggsecutive_vp,860,5,678,,,,25,8,3.15,0,,normal,rush,29,5,9,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,210,0,0,1,pablo,,,,,,megaphone51,2,0,161,0,0,0,sshooter,,,,,,nicedama,1,0,162,0,0,0,96gal,,,,,,hopsonar,1,0,145,0,0,0,spygadget,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,321,eggsecutive_vp,860,eggsecutive_vp,860,110,4224,,,,412,131,3.15,0,,low,cohock_charge,29,46,87,,,normal,,31,35,75,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,normal,,34,29,75,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,51,1,517,2,0,17,sshooter,96gal,pablo,,,,tripletornado,22,0,1089,3,2,25,spygadget,sshooter,96gal,,,,kanitank,19,0,1674,0,2,24,96gal,pablo,spygadget,,,,nicedama,18,0,944,1,2,8,pablo,spygadget,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,75,2519,,,,200,87,2.30,0,,normal,,22,31,45,"{""hopsonar"":1}",,high,,24,24,48,"{""jetpack"":1}",,normal,,26,20,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,1,587,0,4,4,dynamo,jimuwiper,splatspinner,,,,nicedama,29,0,531,0,4,11,jetsweeper,dynamo,jimuwiper,,,,hopsonar,20,6,627,5,1,14,splatspinner,jetsweeper,dynamo,,,,jetpack,13,1,774,4,0,17,jimuwiper,splatspinner,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,106,4849,,,,355,130,2.35,50,,high,,22,26,51,,,low,,24,34,51,,,low,cohock_charge,26,46,63,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,1721,1,1,17,jimuwiper,dynamo,splatspinner,,,,tripletornado,24,7,1643,1,2,21,splatspinner,jimuwiper,jetsweeper,,,,kanitank,37,11,474,3,1,2,jetsweeper,splatspinner,dynamo,,,,nicedama,33,10,1011,1,2,13,dynamo,jetsweeper,jimuwiper,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,92,3067,,,,301,107,2.35,50,,normal,,22,28,42,"{""jetpack"":1}",,normal,,24,29,48,"{""jetpack"":1}",,high,,26,35,63,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,777,1,3,16,dynamo,splatspinner,jimuwiper,,,,nicedama,31,4,977,1,1,13,jetsweeper,jimuwiper,dynamo,,,,kanitank,16,10,580,3,2,9,jimuwiper,jetsweeper,splatspinner,,,,jetpack,22,0,733,1,0,18,splatspinner,dynamo,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,106,3306,,,,336,122,2.35,50,,normal,,22,26,51,,,normal,griller,24,30,40,"{""megaphone51"":1}",,high,goldie_seeking,26,50,58,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,3,731,0,1,8,dynamo,jimuwiper,jetsweeper,,,,tripletornado,10,5,691,0,1,5,jetsweeper,dynamo,splatspinner,,,,megaphone51,31,2,897,1,0,10,jimuwiper,splatspinner,dynamo,,,,sameride,30,0,987,1,0,6,splatspinner,jetsweeper,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,96,2292,,,,246,107,2.30,0,,normal,,22,37,45,,,normal,,24,34,57,"{""jetpack"":1,""sameride"":1}",,normal,,26,25,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,658,1,1,17,jimuwiper,jetsweeper,dynamo,,,,nicedama,24,2,641,1,2,13,splatspinner,dynamo,jimuwiper,,,,jetpack,16,5,506,0,2,14,jetsweeper,jimuwiper,splatspinner,,,,sameride,34,2,487,3,0,13,dynamo,splatspinner,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,78,2643,,,,263,91,2.35,50,,normal,,22,26,42,"{""jetpack"":1,""nicedama"":1}",,normal,,24,25,48,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,26,27,54,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,5,613,2,3,8,jetsweeper,splatspinner,jimuwiper,,,,nicedama,15,7,486,0,3,9,jimuwiper,dynamo,jetsweeper,,,,tripletornado,22,6,854,2,2,15,dynamo,jetsweeper,splatspinner,,,,jetpack,21,2,690,5,1,17,splatspinner,jimuwiper,dynamo,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,48,1209,,,,126,54,2.35,0,,normal,,23,28,42,,,normal,,24,20,42,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,4,388,1,2,6,dynamo,jetsweeper,,,,,tripletornado,18,1,274,3,1,4,jetsweeper,splatspinner,,,,,sameride,15,8,338,0,1,8,jimuwiper,dynamo,,,,,nicedama,14,0,209,1,1,9,splatspinner,jimuwiper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,95,2906,,,,306,109,2.35,50,,low,,23,31,48,,,normal,,24,28,57,,,normal,,26,36,63,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,47,0,564,2,0,12,splatspinner,jimuwiper,jetsweeper,,,,sameride,19,0,788,1,1,16,jimuwiper,dynamo,splatspinner,,,,hopsonar,24,7,618,0,0,7,dynamo,jetsweeper,jimuwiper,,,,nicedama,5,6,936,0,2,19,jetsweeper,splatspinner,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,82,3593,,,,282,99,2.35,50,,high,,23,23,51,,,normal,,24,25,48,,,low,,26,34,57,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,772,3,3,11,jimuwiper,jetsweeper,dynamo,,,,hopsonar,22,1,885,0,1,15,jetsweeper,jimuwiper,splatspinner,,,,megaphone51,21,0,938,1,0,14,dynamo,splatspinner,jetsweeper,,,,sameride,20,3,998,2,2,14,splatspinner,dynamo,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,40,eggsecutive_vp,60,88,2896,,,,289,102,2.35,50,,high,,22,32,48,"{""megaphone51"":1}",,normal,,24,26,39,,,low,,26,30,51,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,931,0,1,22,jetsweeper,splatspinner,jimuwiper,,,,sameride,25,0,717,0,2,15,jimuwiper,dynamo,jetsweeper,,,,nicedama,27,0,620,2,0,8,splatspinner,jimuwiper,dynamo,,,,hopsonar,24,0,628,1,0,9,dynamo,jetsweeper,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,170,eggsecutive_vp,50,eggsecutive_vp,70,91,2757,,,,294,104,2.35,50,,normal,,23,26,51,,,normal,,24,25,51,"{""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,26,40,50,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,2,572,1,1,10,splatspinner,jimuwiper,dynamo,,,,hopsonar,29,0,834,0,1,7,jimuwiper,dynamo,jetsweeper,,,,nicedama,22,2,562,2,0,12,dynamo,jetsweeper,splatspinner,,,,sameride,13,10,789,0,1,10,jetsweeper,splatspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,76,2522,,,,206,88,2.35,0,,normal,,23,24,36,"{""megaphone51"":1}",,high,mothership,24,30,55,"{""megaphone51"":1}",,normal,,26,22,57,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,1,580,1,2,1,splatspinner,jetsweeper,dynamo,,,,nicedama,14,6,503,1,3,3,dynamo,jimuwiper,splatspinner,,,,megaphone51,22,3,573,2,1,7,jetsweeper,dynamo,jimuwiper,,,,tripletornado,21,7,866,4,2,18,jimuwiper,splatspinner,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,99,3183,,,,317,114,2.35,50,,normal,,22,26,45,,,high,goldie_seeking,24,44,55,,,low,,26,29,60,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,4,804,2,3,13,jetsweeper,jimuwiper,dynamo,,,,megaphone51,29,3,790,1,2,9,jimuwiper,jetsweeper,splatspinner,,,,kanitank,31,1,688,4,1,5,dynamo,splatspinner,jimuwiper,,,,sameride,11,5,901,3,4,8,splatspinner,dynamo,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,99,3183,,,,317,114,2.35,50,,normal,,22,26,45,,,high,goldie_seeking,24,44,55,,,low,,26,29,60,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,11,5,901,3,4,8,splatspinner,dynamo,jetsweeper,,,,megaphone51,29,3,790,1,2,9,jimuwiper,jetsweeper,splatspinner,,,,kanitank,31,1,688,4,1,5,dynamo,splatspinner,jimuwiper,,,,nicedama,28,4,804,2,3,13,jetsweeper,jimuwiper,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,110,4658,,,,369,133,2.40,50,,low,cohock_charge,23,42,51,,,normal,,25,25,54,"{""megaphone51"":1}",,low,,27,43,63,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,48,2,528,3,1,8,jimuwiper,dynamo,splatspinner,,,,nicedama,37,1,355,1,1,15,splatspinner,jimuwiper,jetsweeper,,,,megaphone51,15,0,2435,0,1,19,jetsweeper,splatspinner,dynamo,,,,jetpack,10,0,1340,0,1,18,dynamo,jetsweeper,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
