# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,1,,,176,eggsecutive_vp,60,eggsecutive_vp,40,23,1725,,,,71,31,2.30,0,,high,rush,23,23,30,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,600,4,3,4,l3reelgun,,,,,,jetpack,5,0,506,0,1,3,nzap85,,,,,,hopsonar,7,0,135,1,2,1,maneuver,,,,,,kanitank,10,0,484,2,1,2,rapid_elite,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":10}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,241,eggsecutive_vp,350,eggsecutive_vp,370,105,2734,,,,362,118,2.65,50,,normal,,27,43,60,"{""nicedama"":1}",,low,,29,31,54,"{""hopsonar"":2}",,normal,,31,31,42,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,863,3,2,15,rapid_elite,maneuver,l3reelgun,,,,jetpack,28,11,637,2,3,12,l3reelgun,nzap85,maneuver,,,,tripletornado,30,4,544,0,2,7,maneuver,rapid_elite,nzap85,,,,nicedama,29,1,690,5,3,17,nzap85,l3reelgun,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,2,,,172,eggsecutive_vp,40,eggsecutive_vp,40,89,2523,,,,232,101,2.30,0,,normal,,23,34,48,,,normal,,24,32,51,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,low,,26,23,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,2,563,6,3,12,rapid_elite,maneuver,nzap85,,,,nicedama,9,6,720,1,5,9,l3reelgun,nzap85,rapid_elite,,,,sameride,22,0,666,2,4,14,maneuver,rapid_elite,l3reelgun,,,,tripletornado,34,0,574,6,3,12,nzap85,l3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,3,,,243,eggsecutive_vp,370,eggsecutive_vp,370,86,3511,,,,272,103,2.65,0,,high,,27,34,60,"{""megaphone51"":2,""sameride"":1}",,high,,29,41,63,"{""kanitank"":1,""sameride"":1}",,normal,,31,11,39,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,1013,6,2,14,rapid_elite,l3reelgun,maneuver,,,,kanitank,17,0,772,3,6,9,nzap85,rapid_elite,l3reelgun,,,,megaphone51,20,1,910,2,3,18,maneuver,nzap85,rapid_elite,,,,tripletornado,26,5,816,3,3,9,l3reelgun,maneuver,nzap85,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,3,,,172,eggsecutive_vp,40,eggsecutive_vp,20,21,736,,,,55,24,2.30,0,,normal,,23,21,33,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,2,220,1,0,2,maneuver,,,,,,hopsonar,6,3,119,0,1,3,l3reelgun,,,,,,megaphone51,4,2,197,0,0,3,nzap85,,,,,,sameride,3,1,200,0,0,2,rapid_elite,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,,,168,eggsecutive_vp,20,eggsecutive_vp,40,90,3356,,,,293,106,2.30,50,,normal,rush,22,26,36,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,24,25,42,"{""jetpack"":1}",,normal,fog,26,39,65,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,3,871,5,5,7,l3reelgun,nzap85,maneuver,,,,tripletornado,17,2,736,3,2,11,nzap85,l3reelgun,rapid_elite,,,,kanitank,15,1,767,4,4,7,rapid_elite,maneuver,l3reelgun,,,,jetpack,33,3,982,2,3,18,maneuver,rapid_elite,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,yokozuna,TRUE,243,eggsecutive_vp,370,eggsecutive_vp,390,108,5393,0,1,9,455,134,2.65,100,,high,griller,27,45,50,,,low,,29,31,66,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,low,,31,32,72,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,29,0,1643,6,2,17,rapid_elite,maneuver,l3reelgun,,,nzap85,jetpack,24,0,1316,5,3,17,l3reelgun,nzap85,maneuver,,,rapid_elite,sameride,23,0,1423,2,4,16,nzap85,l3reelgun,rapid_elite,,,maneuver,megaphone51,32,0,1011,2,6,17,maneuver,rapid_elite,nzap85,,,l3reelgun,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":16,""defeated"":14}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,172,eggsecutive_vp,40,eggsecutive_vp,60,94,3918,0,1,6,365,113,2.35,100,,high,,23,26,48,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,24,34,42,,,low,,26,34,51,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,26,0,975,4,3,12,nzap85,rapid_elite,maneuver,,,l3reelgun,hopsonar,19,1,984,8,4,15,rapid_elite,l3reelgun,nzap85,,,maneuver,sameride,19,0,1094,0,9,12,maneuver,nzap85,l3reelgun,,,rapid_elite,nicedama,30,0,865,7,3,20,l3reelgun,maneuver,rapid_elite,,,nzap85,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,0,,,247,eggsecutive_vp,390,eggsecutive_vp,390,81,2778,,,,249,94,2.65,0,,normal,,27,30,66,"{""megaphone51"":1}",,normal,,29,31,63,"{""megaphone51"":1,""tripletornado"":1}",,normal,fog,31,20,67,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,718,3,2,15,l3reelgun,rapid_elite,maneuver,,,,nicedama,33,0,659,2,5,11,nzap85,maneuver,rapid_elite,,,,tripletornado,18,2,769,2,1,16,rapid_elite,nzap85,l3reelgun,,,,sameride,15,6,632,3,2,18,maneuver,l3reelgun,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,93,2809,,,,301,107,2.35,50,,low,,22,33,48,,,normal,goldie_seeking,24,30,31,,,low,,26,30,48,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,6,625,4,1,12,rapid_elite,nzap85,l3reelgun,,,,tripletornado,19,2,713,1,2,6,maneuver,l3reelgun,nzap85,,,,jetpack,26,3,907,0,1,9,l3reelgun,rapid_elite,maneuver,,,,sameride,35,0,564,1,2,6,nzap85,maneuver,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,247,eggsecutive_vp,390,eggsecutive_vp,410,133,2948,,,,446,147,2.70,50,,normal,,27,36,66,,,normal,mothership,29,35,53,,,normal,,31,62,81,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,3,858,2,0,15,rapid_elite,l3reelgun,maneuver,,,,jetpack,30,6,835,0,1,14,nzap85,rapid_elite,l3reelgun,,,,nicedama,33,0,743,0,1,9,maneuver,nzap85,rapid_elite,,,,tripletornado,40,3,512,0,0,11,l3reelgun,maneuver,nzap85,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,176,eggsecutive_vp,60,eggsecutive_vp,40,21,665,,,,55,24,2.30,0,,normal,,23,21,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,153,0,1,1,maneuver,,,,,,nicedama,3,1,194,1,1,1,l3reelgun,,,,,,jetpack,2,2,160,2,1,3,rapid_elite,,,,,,kanitank,9,1,158,1,1,3,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,172,eggsecutive_vp,40,eggsecutive_vp,60,86,2189,,,,275,96,2.35,50,,normal,,23,26,51,"{""jetpack"":1,""megaphone51"":1}",,normal,,24,26,45,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,normal,,26,34,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,1,401,8,2,12,nzap85,maneuver,l3reelgun,,,,jetpack,24,3,435,1,5,15,rapid_elite,nzap85,maneuver,,,,megaphone51,17,1,646,3,4,12,l3reelgun,rapid_elite,nzap85,,,,kanitank,15,0,707,3,4,10,maneuver,l3reelgun,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,173,eggsecutive_vp,60,eggsecutive_vp,50,38,1308,,,,103,44,2.35,0,,normal,,23,24,36,"{""nicedama"":1}",,low,,25,14,27,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,3,290,1,2,0,l3reelgun,rapid_elite,,,,,nicedama,17,1,253,0,1,2,nzap85,maneuver,,,,,tripletornado,3,0,497,2,1,11,rapid_elite,nzap85,,,,,hopsonar,12,5,268,2,1,7,maneuver,l3reelgun,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,2,,,175,eggsecutive_vp,50,eggsecutive_vp,30,20,716,,,,52,23,2.30,0,,normal,,23,20,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,1,147,0,1,5,maneuver,,,,,,nicedama,4,2,185,1,1,3,rapid_elite,,,,,,kanitank,6,0,196,1,0,2,nzap85,,,,,,tripletornado,5,0,188,1,1,3,l3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,159,eggsecutive_vp,30,eggsecutive_vp,50,92,3354,,,,303,108,2.35,50,,high,,21,28,36,"{""sameride"":2}",,normal,mothership,23,32,49,"{""megaphone51"":1}",,high,griller,25,32,40,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,1,1133,5,0,7,maneuver,l3reelgun,rapid_elite,,,,hopsonar,31,1,696,3,2,6,rapid_elite,nzap85,maneuver,,,,jetpack,20,1,661,1,7,2,l3reelgun,rapid_elite,nzap85,,,,megaphone51,26,0,864,2,2,2,nzap85,maneuver,l3reelgun,,,,"{""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,265,eggsecutive_vp,410,eggsecutive_vp,430,114,2767,,,,392,127,2.70,50,,normal,goldie_seeking,27,32,37,,,low,giant_tornado,29,44,44,,,normal,fog,32,38,101,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,16,822,0,0,5,rapid_elite,maneuver,nzap85,,,,jetpack,19,31,787,4,0,8,nzap85,l3reelgun,maneuver,,,,kanitank,12,25,714,0,1,6,maneuver,rapid_elite,l3reelgun,,,,tripletornado,63,9,444,0,3,9,l3reelgun,nzap85,rapid_elite,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,3,,,269,eggsecutive_vp,430,eggsecutive_vp,410,26,789,,,,78,29,2.70,0,,normal,,28,26,60,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,321,2,1,7,maneuver,,,,,,kanitank,2,0,137,1,2,3,rapid_elite,,,,,,nicedama,5,0,207,1,2,7,nzap85,,,,,,hopsonar,15,2,124,2,1,3,l3reelgun,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,4,,,163,eggsecutive_vp,50,eggsecutive_vp,50,66,2211,,,,180,77,2.35,0,,low,,22,33,36,"{""megaphone51"":1}",,normal,,23,24,36,,,normal,,25,9,21,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,3,532,2,5,8,rapid_elite,maneuver,nzap85,,,,megaphone51,17,7,420,3,6,4,maneuver,rapid_elite,l3reelgun,,,,jetpack,24,4,508,8,5,8,l3reelgun,nzap85,rapid_elite,,,,sameride,12,3,751,7,4,12,nzap85,l3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,yokozuna,FALSE,265,eggsecutive_vp,410,eggsecutive_vp,430,122,6484,0,1,8,515,154,2.70,100,,normal,rush,27,36,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,mudmouth_eruption,29,45,57,,,high,,32,41,69,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,19,1,2011,6,3,11,rapid_elite,l3reelgun,maneuver,,,nzap85,hopsonar,23,4,1994,5,3,21,nzap85,rapid_elite,l3reelgun,,,maneuver,jetpack,20,1,1556,2,2,20,maneuver,nzap85,rapid_elite,,,l3reelgun,tripletornado,60,5,923,2,7,8,l3reelgun,maneuver,nzap85,,,rapid_elite,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":16},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,5,,,163,eggsecutive_vp,50,eggsecutive_vp,40,51,1927,,,,138,60,2.30,0,,high,,22,30,39,,,normal,,23,21,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,601,1,2,12,l3reelgun,rapid_elite,,,,,jetpack,15,6,467,2,3,4,nzap85,maneuver,,,,,hopsonar,20,0,530,6,1,6,maneuver,l3reelgun,,,,,nicedama,11,8,329,1,4,6,rapid_elite,nzap85,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,276,eggsecutive_vp,430,eggsecutive_vp,450,113,3149,,,,402,128,2.75,50,,normal,,28,37,75,"{""kanitank"":1,""megaphone51"":2}",,normal,mothership,30,42,45,,,high,,32,34,87,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,940,1,0,16,l3reelgun,nzap85,rapid_elite,,,,sameride,35,3,770,0,1,10,rapid_elite,maneuver,nzap85,,,,jetpack,42,0,667,2,0,17,maneuver,rapid_elite,l3reelgun,,,,kanitank,16,6,772,0,2,16,nzap85,l3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
