# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,163,profreshional_2,80,profreshional_3,40,86,2837,,,,270,100,2.20,50,,low,,22,29,42,"{""hopsonar"":1}",,normal,,23,30,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,fog,25,27,51,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,7,680,1,4,12,screwslosher,soytuber,clashblaster,,,,megaphone51,30,0,697,3,2,19,clashblaster,bottlegeyser,screwslosher,,,,hopsonar,9,0,982,5,3,3,soytuber,clashblaster,bottlegeyser,,,,jetpack,33,7,478,3,3,9,bottlegeyser,screwslosher,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,3,,,173,eggsecutive_vp,80,eggsecutive_vp,60,22,687,,,,58,25,2.35,0,,normal,,23,22,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,181,2,2,4,bottlegeyser,,,,,,sameride,5,0,76,2,2,3,soytuber,,,,,,jetpack,5,1,212,1,1,0,clashblaster,,,,,,nicedama,4,0,218,1,1,6,screwslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,117,4476,,,,376,139,2.35,50,,low,cohock_charge,22,34,48,,,normal,goldie_seeking,24,44,44,"{""jetpack"":1,""sameride"":1}",,normal,mudmouth_eruption,26,39,47,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,1595,0,0,6,soytuber,bottlegeyser,screwslosher,,,,sameride,19,3,1430,0,1,11,clashblaster,screwslosher,soytuber,,,,hopsonar,44,4,713,1,0,6,screwslosher,clashblaster,bottlegeyser,,,,jetpack,29,10,738,0,0,1,bottlegeyser,soytuber,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,117,4476,,,,376,139,2.35,50,,low,cohock_charge,22,34,48,,,normal,goldie_seeking,24,44,44,"{""jetpack"":1,""sameride"":1}",,normal,mudmouth_eruption,26,39,47,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,3,1430,0,1,11,clashblaster,screwslosher,soytuber,,,,tripletornado,25,0,1595,0,0,6,soytuber,bottlegeyser,screwslosher,,,,hopsonar,44,4,713,1,0,6,screwslosher,clashblaster,bottlegeyser,,,,jetpack,29,10,738,0,0,1,bottlegeyser,soytuber,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,103,3185,,,,327,118,2.35,50,,normal,,22,27,39,"{""nicedama"":1,""sameride"":1}",,low,,24,30,48,"{""hopsonar"":2,""tripletornado"":1}",,normal,,26,46,60,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,1026,2,3,10,bottlegeyser,soytuber,clashblaster,,,,sameride,26,0,637,2,0,15,soytuber,bottlegeyser,screwslosher,,,,nicedama,17,9,988,2,4,15,clashblaster,screwslosher,soytuber,,,,tripletornado,39,3,534,4,3,9,screwslosher,clashblaster,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,tatsu,TRUE,177,eggsecutive_vp,100,eggsecutive_vp,120,123,5094,0,2,11,455,148,2.40,100,,normal,griller,23,38,45,,,high,,25,45,57,"{""kanitank"":1}",,normal,,27,40,63,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,21,4,955,0,2,16,soytuber,bottlegeyser,screwslosher,,,clashblaster,nicedama,33,3,833,0,0,14,bottlegeyser,soytuber,clashblaster,,,screwslosher,megaphone51,37,1,1513,0,0,10,clashblaster,screwslosher,soytuber,,,bottlegeyser,jetpack,32,2,1793,2,0,18,screwslosher,clashblaster,bottlegeyser,,,soytuber,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,,,187,eggsecutive_vp,170,eggsecutive_vp,190,96,2848,,,,319,110,2.45,50,,normal,,24,34,39,,,normal,,26,28,51,"{""jetpack"":1,""tripletornado"":1}",,low,,28,34,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,5,887,1,1,18,clashblaster,screwslosher,soytuber,,,,tripletornado,19,11,884,2,3,14,bottlegeyser,soytuber,clashblaster,,,,kanitank,18,6,520,3,3,12,screwslosher,clashblaster,bottlegeyser,,,,nicedama,40,2,557,3,2,9,soytuber,bottlegeyser,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":12,""defeated"":12}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,93,3798,,,,310,111,2.35,50,,normal,griller,23,26,35,"{""jetpack"":1,""tripletornado"":1}",,low,cohock_charge,24,34,57,"{""tripletornado"":1}",,normal,,26,33,60,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,1,859,1,1,10,screwslosher,soytuber,clashblaster,,,,jetpack,22,1,882,0,0,8,clashblaster,bottlegeyser,screwslosher,,,,nicedama,22,3,545,0,1,10,soytuber,clashblaster,bottlegeyser,,,,kanitank,15,0,1512,1,0,18,bottlegeyser,screwslosher,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,,,171,eggsecutive_vp,60,eggsecutive_vp,80,104,2922,,,,327,118,2.35,50,,normal,,23,25,27,"{""sameride"":2}",,normal,,24,38,57,"{""nicedama"":2,""tripletornado"":1}",,high,,26,41,51,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,20,1041,3,3,16,bottlegeyser,screwslosher,soytuber,,,,sameride,30,4,795,6,0,10,soytuber,clashblaster,bottlegeyser,,,,nicedama,31,0,597,3,6,9,clashblaster,bottlegeyser,screwslosher,,,,tripletornado,21,1,489,1,4,13,screwslosher,soytuber,clashblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,96,2997,,,,308,110,2.35,50,,high,,22,31,48,,,normal,,24,34,54,,,normal,,26,31,48,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,946,1,1,11,bottlegeyser,clashblaster,soytuber,,,,megaphone51,32,4,535,5,2,11,soytuber,screwslosher,bottlegeyser,,,,jetpack,25,3,622,1,4,8,screwslosher,bottlegeyser,clashblaster,,,,sameride,19,0,894,2,2,19,clashblaster,soytuber,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,tatsu,FALSE,155,profreshional_3,40,profreshional_3,60,94,4050,0,0,6,356,114,2.25,100,,normal,,21,34,45,,,normal,,23,27,39,"{""megaphone51"":1,""sameride"":2}",,low,,25,33,51,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,25,0,1291,10,1,8,screwslosher,clashblaster,bottlegeyser,,,soytuber,sameride,17,3,874,2,5,14,bottlegeyser,soytuber,clashblaster,,,screwslosher,kanitank,23,4,1083,1,7,15,soytuber,bottlegeyser,screwslosher,,,clashblaster,megaphone51,29,0,802,3,3,15,clashblaster,screwslosher,soytuber,,,bottlegeyser,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,80,2678,,,,218,93,2.35,0,,normal,griller,23,28,30,"{""hopsonar"":2,""tripletornado"":1}",,normal,,24,28,42,"{""sameride"":1}",,low,,26,24,51,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,2,799,1,2,10,clashblaster,screwslosher,bottlegeyser,,,,tripletornado,20,3,611,3,4,9,screwslosher,clashblaster,soytuber,,,,kanitank,22,0,863,1,3,15,bottlegeyser,soytuber,screwslosher,,,,hopsonar,22,2,405,5,1,4,soytuber,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,80,2678,,,,218,93,2.35,0,,normal,griller,23,28,30,"{""hopsonar"":2,""tripletornado"":1}",,normal,,24,28,42,"{""sameride"":1}",,low,,26,24,51,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,3,611,3,4,9,screwslosher,clashblaster,soytuber,,,,sameride,16,2,799,1,2,10,clashblaster,screwslosher,bottlegeyser,,,,kanitank,22,0,863,1,3,15,bottlegeyser,soytuber,screwslosher,,,,hopsonar,22,2,405,5,1,4,soytuber,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,182,eggsecutive_vp,120,eggsecutive_vp,140,118,3000,,,,369,133,2.40,50,,normal,,24,32,54,,,low,giant_tornado,26,44,76,,,normal,,28,42,66,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,22,791,0,1,5,soytuber,bottlegeyser,screwslosher,,,,nicedama,32,17,908,0,0,15,screwslosher,clashblaster,bottlegeyser,,,,kanitank,43,6,731,0,2,5,clashblaster,screwslosher,soytuber,,,,tripletornado,25,42,570,3,0,12,bottlegeyser,soytuber,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,TRUE,191,eggsecutive_vp,190,eggsecutive_vp,210,109,4695,0,1,11,430,132,2.50,100,,normal,,25,30,45,,,normal,,27,39,54,,,low,cohock_charge,29,40,60,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",sameride,28,4,1184,5,1,25,clashblaster,soytuber,screwslosher,,,bottlegeyser,jetpack,32,1,984,3,0,14,screwslosher,bottlegeyser,clashblaster,,,soytuber,nicedama,39,0,966,1,5,8,soytuber,screwslosher,bottlegeyser,,,clashblaster,hopsonar,10,2,1561,0,3,13,bottlegeyser,clashblaster,soytuber,,,screwslosher,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":12,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,99,2569,,,,310,111,2.35,50,,normal,,23,29,39,,,normal,,25,26,48,"{""hopsonar"":1,""tripletornado"":1}",,low,giant_tornado,27,44,72,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,11,873,2,1,11,clashblaster,soytuber,screwslosher,,,,hopsonar,20,20,584,3,1,4,screwslosher,bottlegeyser,clashblaster,,,,tripletornado,12,33,709,1,1,11,bottlegeyser,clashblaster,soytuber,,,,jetpack,36,3,403,1,4,4,soytuber,screwslosher,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,99,2569,,,,310,111,2.35,50,,normal,,23,29,39,,,normal,,25,26,48,"{""hopsonar"":1,""tripletornado"":1}",,low,giant_tornado,27,44,72,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,33,709,1,1,11,bottlegeyser,clashblaster,soytuber,,,,hopsonar,20,20,584,3,1,4,screwslosher,bottlegeyser,clashblaster,,,,megaphone51,31,11,873,2,1,11,clashblaster,soytuber,screwslosher,,,,jetpack,36,3,403,1,4,4,soytuber,screwslosher,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,1,,,173,eggsecutive_vp,60,eggsecutive_vp,50,46,1819,,,,129,55,2.35,0,,normal,,23,32,48,"{""sameride"":1}",,normal,,25,14,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,2,674,0,0,12,clashblaster,bottlegeyser,,,,,nicedama,10,0,376,0,1,2,screwslosher,soytuber,,,,,hopsonar,7,0,484,0,0,5,soytuber,clashblaster,,,,,sameride,18,1,285,1,0,8,bottlegeyser,screwslosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,173,eggsecutive_vp,80,eggsecutive_vp,80,86,2851,,,,235,100,2.35,0,,normal,,23,31,39,"{""jetpack"":1}",,low,,25,32,51,"{""jetpack"":1,""tripletornado"":2}",,normal,,27,23,45,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,4,1245,4,5,21,screwslosher,clashblaster,bottlegeyser,,,,sameride,24,2,410,5,1,12,clashblaster,screwslosher,soytuber,,,,jetpack,29,0,491,2,3,6,soytuber,bottlegeyser,screwslosher,,,,tripletornado,16,3,705,3,5,7,bottlegeyser,soytuber,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,82,4765,,,,296,105,2.35,50,,low,,23,27,39,"{""kanitank"":1,""megaphone51"":1}",,normal,rush,24,29,45,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,high,,26,26,54,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,1117,0,3,15,bottlegeyser,soytuber,screwslosher,,,,kanitank,23,2,1556,3,4,10,screwslosher,clashblaster,soytuber,,,,megaphone51,18,0,1439,9,1,17,clashblaster,screwslosher,bottlegeyser,,,,sameride,27,1,653,1,5,6,soytuber,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":16},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
