# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,120,3513,,,,378,137,2.40,50,,normal,,23,36,51,,,normal,,25,37,57,"{""jetpack"":1}",,normal,fog,27,47,69,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,2,985,2,1,20,spygadget,52gal,barrelspinner,,,,jetpack,38,5,778,0,1,8,bold,barrelspinner,spygadget,,,,tripletornado,37,14,922,1,0,11,52gal,spygadget,bold,,,,megaphone51,24,14,828,1,2,14,barrelspinner,bold,52gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,89,profreshional_0,40,profreshional_0,60,66,1954,,,,196,75,1.95,50,,low,,14,22,24,,,normal,,15,19,27,"{""megaphone51"":1}",,normal,,17,25,30,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,3,337,1,0,10,52gal,spygadget,bold,,,,hopsonar,13,1,807,1,2,7,barrelspinner,bold,52gal,,,,sameride,16,7,477,5,1,7,bold,barrelspinner,spygadget,,,,jetpack,18,1,333,1,5,4,spygadget,52gal,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,100,4364,,,,340,121,2.40,50,,normal,,23,28,51,,,low,cohock_charge,25,32,60,,,high,,27,40,60,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,3,1059,2,0,19,bold,barrelspinner,spygadget,,,,kanitank,25,0,881,1,2,10,barrelspinner,bold,52gal,,,,jetpack,23,0,940,1,3,11,spygadget,52gal,barrelspinner,,,,nicedama,26,5,1484,3,2,14,52gal,spygadget,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,,,94,profreshional_0,60,profreshional_0,80,66,2203,,,,200,77,1.95,50,,normal,,15,19,24,,,low,,16,23,36,"{""megaphone51"":2}",,low,,18,24,27,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,486,2,1,11,bold,52gal,barrelspinner,,,,kanitank,12,2,682,2,5,4,barrelspinner,spygadget,bold,,,,nicedama,21,0,531,3,0,7,spygadget,bold,52gal,,,,sameride,18,0,504,2,3,5,52gal,barrelspinner,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,179,eggsecutive_vp,120,eggsecutive_vp,140,113,4564,0,1,9,424,135,2.40,100,,normal,,23,34,54,,,normal,fog,25,35,53,,,normal,goldie_seeking,27,44,54,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,22,2,1264,2,1,19,spygadget,52gal,barrelspinner,,,bold,nicedama,19,0,1122,3,1,11,bold,barrelspinner,spygadget,,,52gal,hopsonar,41,0,1235,1,3,10,52gal,spygadget,bold,,,barrelspinner,kanitank,31,2,943,1,2,11,barrelspinner,bold,52gal,,,spygadget,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,98,profreshional_0,80,profreshional_1,40,74,2912,0,1,5,276,88,2.00,100,,normal,mothership,15,27,34,"{""megaphone51"":1}",,high,,16,25,33,"{""jetpack"":1,""tripletornado"":2}",,high,,18,22,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,12,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,13,2,600,4,2,8,barrelspinner,52gal,bold,,,spygadget,tripletornado,18,1,765,4,8,3,spygadget,barrelspinner,52gal,,,bold,megaphone51,20,0,763,5,5,8,bold,spygadget,barrelspinner,,,52gal,jetpack,25,1,784,5,3,6,52gal,bold,spygadget,,,barrelspinner,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,95,profreshional_1,40,profreshional_1,60,64,2361,,,,203,75,2.05,50,,high,,15,30,30,,,low,,12,12,24,"{""kanitank"":2,""tripletornado"":1}",,low,,13,22,30,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,646,1,3,6,spygadget,bold,barrelspinner,,,,kanitank,22,0,512,0,5,8,52gal,barrelspinner,bold,,,,tripletornado,21,0,681,8,0,11,barrelspinner,spygadget,52gal,,,,sameride,10,0,522,0,1,0,bold,52gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,115,profreshional_1,60,profreshional_1,80,89,1927,,,,250,98,2.05,50,,normal,goldie_seeking,17,33,42,,,normal,,18,34,39,"{""kanitank"":1}",,normal,,20,22,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,561,2,1,5,barrelspinner,52gal,bold,,,,nicedama,22,1,478,1,2,7,bold,spygadget,barrelspinner,,,,kanitank,18,0,321,1,1,6,spygadget,barrelspinner,52gal,,,,tripletornado,26,4,567,1,1,6,52gal,bold,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,119,profreshional_1,80,profreshional_2,40,78,2195,,,,234,88,2.10,50,,normal,mudmouth_eruption,17,21,30,,,low,,19,32,39,"{""tripletornado"":1}",,low,,21,25,45,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,440,2,1,8,barrelspinner,spygadget,52gal,,,,nicedama,29,0,771,1,2,14,spygadget,bold,barrelspinner,,,,sameride,10,8,457,1,4,5,52gal,barrelspinner,bold,,,,tripletornado,19,2,527,3,0,6,bold,52gal,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,128,3178,,,,386,143,2.35,50,,high,,22,36,45,,,normal,,24,47,57,"{""sameride"":1}",,normal,,26,45,60,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,745,1,1,16,52gal,bold,spygadget,,,,hopsonar,24,2,838,0,1,8,spygadget,barrelspinner,52gal,,,,tripletornado,32,0,801,2,1,15,barrelspinner,52gal,bold,,,,sameride,41,2,794,1,1,13,bold,spygadget,barrelspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,125,3233,,,,381,141,2.35,50,,normal,,22,34,45,,,high,,24,43,51,,,low,giant_tornado,26,48,72,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,41,839,1,2,13,bold,52gal,barrelspinner,,,,tripletornado,33,17,778,3,0,9,barrelspinner,spygadget,bold,,,,megaphone51,25,16,994,0,1,8,52gal,barrelspinner,spygadget,,,,kanitank,49,9,622,0,1,2,spygadget,bold,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,135,4095,,,,422,155,2.40,50,,normal,,23,42,51,"{""jetpack"":1}",,high,,25,50,57,,,low,,27,43,63,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,1,996,0,2,12,spygadget,barrelspinner,bold,,,,hopsonar,40,3,938,1,0,13,bold,spygadget,52gal,,,,jetpack,24,2,1529,1,0,17,52gal,bold,barrelspinner,,,,tripletornado,38,0,632,0,0,17,barrelspinner,52gal,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,178,eggsecutive_vp,100,eggsecutive_vp,120,119,3186,,,,371,134,2.40,50,,normal,goldie_seeking,23,44,50,,,normal,,25,40,57,,,low,,27,35,66,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,892,0,2,9,spygadget,barrelspinner,52gal,,,,nicedama,19,1,494,1,2,6,barrelspinner,52gal,bold,,,,sameride,49,0,767,1,2,12,52gal,bold,spygadget,,,,megaphone51,30,1,1033,4,0,18,bold,spygadget,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,94,2694,,,,301,107,2.35,50,,normal,fog,22,35,52,,,normal,,23,26,36,"{""hopsonar"":1,""nicedama"":1}",,low,,25,33,51,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,2,773,3,2,13,52gal,barrelspinner,bold,,,,megaphone51,33,1,768,3,2,14,barrelspinner,spygadget,52gal,,,,hopsonar,19,0,733,3,4,5,bold,52gal,spygadget,,,,tripletornado,22,4,420,2,3,7,spygadget,bold,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,167,eggsecutive_vp,60,eggsecutive_vp,80,77,3069,,,,266,92,2.35,50,,normal,griller,22,25,25,"{""tripletornado"":1}",,low,,24,26,57,"{""kanitank"":1,""tripletornado"":1}",,high,,26,26,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,781,6,3,17,spygadget,barrelspinner,52gal,,,,hopsonar,33,0,845,2,5,7,bold,spygadget,barrelspinner,,,,tripletornado,14,0,740,2,6,9,barrelspinner,52gal,bold,,,,jetpack,17,0,703,6,2,10,52gal,bold,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,yokozuna,FALSE,171,eggsecutive_vp,80,eggsecutive_vp,100,85,4617,0,2,7,359,108,2.40,100,,normal,,23,27,45,,,normal,,24,26,51,"{""jetpack"":1,""megaphone51"":1}",,high,,26,32,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,20,0,1359,5,2,28,spygadget,52gal,bold,,,barrelspinner,hopsonar,13,1,1156,5,1,14,barrelspinner,bold,spygadget,,,52gal,megaphone51,22,0,1002,1,4,14,52gal,spygadget,barrelspinner,,,bold,jetpack,30,1,1100,0,4,8,bold,barrelspinner,52gal,,,spygadget,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,177,eggsecutive_vp,100,eggsecutive_vp,100,73,2723,,,,206,86,2.40,0,,normal,,23,25,30,"{""kanitank"":1,""sameride"":1}",,high,,25,27,42,"{""tripletornado"":1}",,normal,,27,21,54,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,786,4,1,20,bold,barrelspinner,spygadget,,,,nicedama,27,0,696,1,4,5,spygadget,52gal,barrelspinner,,,,tripletornado,17,1,504,2,1,11,52gal,spygadget,bold,,,,sameride,11,0,737,3,4,5,barrelspinner,bold,52gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,177,eggsecutive_vp,100,eggsecutive_vp,100,81,2586,,,,223,93,2.40,0,,low,,23,28,45,"{""nicedama"":1}",,normal,,25,30,51,"{""tripletornado"":1}",,normal,,27,23,45,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,550,4,1,20,barrelspinner,52gal,spygadget,,,,kanitank,25,0,848,1,3,7,bold,spygadget,52gal,,,,tripletornado,18,1,685,3,3,12,52gal,bold,barrelspinner,,,,hopsonar,22,1,503,0,1,9,spygadget,barrelspinner,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,2,,,177,eggsecutive_vp,100,eggsecutive_vp,80,14,690,,,,39,17,2.35,0,,high,griller,23,14,25,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,232,2,1,3,barrelspinner,,,,,,kanitank,7,0,186,1,2,1,spygadget,,,,,,nicedama,1,0,123,2,1,2,52gal,,,,,,jetpack,4,0,149,1,2,0,bold,,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,3,,,173,eggsecutive_vp,80,eggsecutive_vp,70,50,1443,,,,133,57,2.35,0,,normal,fog,23,36,43,,,normal,,25,14,36,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,319,2,2,9,52gal,barrelspinner,,,,,megaphone51,10,0,513,3,3,6,bold,52gal,,,,,hopsonar,9,2,322,3,1,6,barrelspinner,spygadget,,,,,jetpack,19,1,289,1,3,4,spygadget,bold,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,4,,,171,eggsecutive_vp,70,eggsecutive_vp,50,20,790,,,,54,23,2.35,0,,low,,23,20,39,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,226,2,0,8,bold,,,,,,sameride,7,0,305,0,2,0,spygadget,,,,,,jetpack,3,0,99,2,1,4,52gal,,,,,,nicedama,2,0,160,1,2,1,barrelspinner,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
