# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,186,eggsecutive_vp,90,eggsecutive_vp,90,90,2880,,,,244,104,2.35,0,,normal,,24,33,48,,,normal,,26,33,48,"{""sameride"":1}",,high,griller,28,24,35,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,821,3,1,8,52gal,barrelspinner,spygadget,,,,sameride,25,2,519,2,2,10,bold,52gal,barrelspinner,,,,megaphone51,25,0,651,2,5,15,barrelspinner,spygadget,bold,,,,tripletornado,25,1,889,4,3,4,spygadget,bold,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,176,eggsecutive_vp,140,eggsecutive_vp,160,110,3475,,,,361,127,2.45,50,,high,,23,32,51,"{""kanitank"":1,""megaphone51"":2}",,normal,mudmouth_eruption,25,37,55,"{""hopsonar"":1}",,normal,,27,41,57,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,0,820,0,4,15,barrelspinner,52gal,bold,,,,hopsonar,20,1,1008,2,1,3,52gal,bold,spygadget,,,,sameride,19,3,1124,1,1,19,bold,spygadget,barrelspinner,,,,kanitank,35,0,523,4,1,4,spygadget,barrelspinner,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,186,eggsecutive_vp,90,eggsecutive_vp,90,79,3076,,,,220,94,2.35,0,,high,,24,25,42,"{""megaphone51"":2,""sameride"":1}",,high,,26,28,51,"{""sameride"":1,""tripletornado"":1}",,normal,,28,26,51,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,975,4,1,20,barrelspinner,bold,spygadget,,,,sameride,24,1,867,0,4,5,spygadget,52gal,bold,,,,megaphone51,18,0,677,2,4,9,52gal,spygadget,barrelspinner,,,,tripletornado,22,3,557,7,4,12,bold,barrelspinner,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,,,180,eggsecutive_vp,160,eggsecutive_vp,180,95,4255,,,,334,116,2.45,50,,normal,,24,35,54,,,normal,,25,30,54,"{""nicedama"":1}",,normal,rush,27,30,42,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,3,1538,4,2,16,barrelspinner,52gal,spygadget,,,,nicedama,31,1,1004,2,3,8,bold,spygadget,52gal,,,,jetpack,18,1,1026,5,1,20,spygadget,barrelspinner,bold,,,,kanitank,20,1,687,0,5,6,52gal,bold,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,186,eggsecutive_vp,90,eggsecutive_vp,110,93,3122,,,,309,108,2.40,50,,normal,,24,27,51,"{""sameride"":1,""tripletornado"":1}",,normal,,26,36,57,,,normal,,28,30,60,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,6,798,1,2,21,bold,barrelspinner,spygadget,,,,sameride,23,4,608,0,1,4,52gal,spygadget,bold,,,,nicedama,22,6,967,1,1,18,barrelspinner,bold,52gal,,,,hopsonar,26,8,749,3,1,15,spygadget,52gal,barrelspinner,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,27,apprentice,60,apprentice,80,52,2789,,,,150,65,1.55,50,,normal,rush,8,24,27,"{""nicedama"":1}",,low,,9,14,18,"{""nicedama"":1}",,normal,,10,14,21,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,962,1,5,6,52gal,spygadget,bold,,,,nicedama,8,0,1005,3,1,11,spygadget,52gal,barrelspinner,,,,kanitank,12,0,368,6,4,2,barrelspinner,bold,52gal,,,,tripletornado,14,1,454,2,2,6,bold,barrelspinner,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,184,eggsecutive_vp,180,eggsecutive_vp,180,85,2902,,,,242,99,2.45,0,,normal,,24,28,51,,,normal,,26,32,51,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,normal,,28,25,54,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,9,634,4,4,13,bold,spygadget,barrelspinner,,,,megaphone51,23,2,567,5,3,8,spygadget,barrelspinner,52gal,,,,jetpack,20,1,600,2,4,4,52gal,bold,spygadget,,,,hopsonar,19,3,1101,1,1,27,barrelspinner,52gal,bold,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,190,eggsecutive_vp,110,eggsecutive_vp,130,92,4732,,,,326,115,2.40,50,,normal,,25,27,54,,,low,cohock_charge,26,34,63,,,high,,28,31,63,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,0,776,1,2,17,bold,barrelspinner,52gal,,,,hopsonar,12,0,1634,0,2,17,barrelspinner,bold,spygadget,,,,tripletornado,26,0,1618,2,1,19,spygadget,52gal,bold,,,,nicedama,28,2,704,3,1,8,52gal,spygadget,barrelspinner,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,184,eggsecutive_vp,180,eggsecutive_vp,200,93,4910,0,0,8,392,117,2.50,100,,normal,,24,32,54,,,low,,26,27,54,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,low,,28,34,63,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,27,4,1197,4,2,23,spygadget,52gal,barrelspinner,,,bold,megaphone51,29,1,1232,4,1,8,52gal,spygadget,bold,,,barrelspinner,hopsonar,23,0,1134,1,7,6,barrelspinner,bold,52gal,,,spygadget,jetpack,14,6,1347,1,0,32,bold,barrelspinner,spygadget,,,52gal,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,23,apprentice,80,part_timer,40,39,1768,,,,125,47,1.60,50,,low,,8,11,15,"{""hopsonar"":1,""sameride"":2}",,normal,,9,14,15,"{""tripletornado"":1}",,normal,,10,14,18,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,434,5,1,4,bold,52gal,barrelspinner,,,,sameride,12,0,682,1,3,7,barrelspinner,spygadget,bold,,,,tripletornado,4,0,138,2,1,3,52gal,barrelspinner,spygadget,,,,hopsonar,8,2,514,1,4,4,spygadget,bold,52gal,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,194,eggsecutive_vp,130,eggsecutive_vp,120,62,1824,,,,170,71,2.40,0,,low,giant_tornado,25,38,38,,,high,,27,24,54,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,17,14,318,0,3,6,barrelspinner,bold,,,,,nicedama,10,14,425,4,2,1,52gal,spygadget,,,,,megaphone51,11,22,501,1,2,6,bold,barrelspinner,,,,,sameride,24,6,580,4,2,6,spygadget,52gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,192,eggsecutive_vp,120,eggsecutive_vp,120,95,2851,,,,261,109,2.40,0,,high,goldie_seeking,25,39,53,,,normal,,27,28,54,"{""hopsonar"":1}",,normal,mothership,29,28,45,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,3,935,1,0,4,bold,52gal,barrelspinner,,,,megaphone51,37,0,656,1,2,7,52gal,barrelspinner,spygadget,,,,hopsonar,22,4,574,1,1,5,spygadget,bold,52gal,,,,jetpack,21,3,686,0,0,3,barrelspinner,spygadget,bold,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,192,eggsecutive_vp,120,eggsecutive_vp,140,102,5459,0,0,9,409,129,2.40,100,,normal,,25,32,51,"{""sameride"":1}",,low,cohock_charge,27,34,60,,,normal,fog,29,36,65,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",hopsonar,29,1,910,5,4,15,52gal,bold,spygadget,,,barrelspinner,sameride,21,0,1615,0,2,8,spygadget,barrelspinner,52gal,,,bold,kanitank,35,11,1038,2,4,21,barrelspinner,52gal,bold,,,spygadget,jetpack,17,3,1896,4,1,28,bold,spygadget,barrelspinner,,,52gal,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,88,2483,,,,285,100,2.35,50,,low,,22,26,36,,,normal,,24,36,51,,,low,,26,26,51,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,4,633,2,4,17,spygadget,barrelspinner,52gal,,,,nicedama,14,0,695,0,3,10,52gal,bold,spygadget,,,,kanitank,32,2,670,7,4,12,barrelspinner,52gal,bold,,,,megaphone51,22,0,485,4,2,11,bold,spygadget,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,174,eggsecutive_vp,60,eggsecutive_vp,60,81,2711,,,,220,94,2.35,0,,normal,,23,27,45,,,normal,,25,29,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,27,25,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,4,718,3,2,13,52gal,spygadget,barrelspinner,,,,kanitank,7,2,920,0,4,11,spygadget,52gal,bold,,,,nicedama,18,2,560,1,1,12,barrelspinner,bold,spygadget,,,,sameride,33,1,513,3,0,6,bold,barrelspinner,52gal,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,90,4236,,,,310,111,2.35,50,,low,,23,29,45,"{""sameride"":1}",,high,rush,25,28,42,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,,27,33,63,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,0,1087,6,5,22,52gal,bold,barrelspinner,,,,hopsonar,18,0,1300,4,4,10,barrelspinner,52gal,spygadget,,,,tripletornado,27,2,1041,3,4,12,spygadget,barrelspinner,bold,,,,megaphone51,33,0,808,4,4,6,bold,spygadget,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,2,,,186,eggsecutive_vp,140,eggsecutive_vp,130,43,1539,,,,120,50,2.40,0,,normal,,24,24,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,low,,26,19,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,393,8,2,9,bold,spygadget,,,,,kanitank,18,2,369,2,6,2,barrelspinner,52gal,,,,,tripletornado,6,1,396,2,3,6,52gal,bold,,,,,jetpack,5,0,381,2,3,13,spygadget,barrelspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,123,3126,,,,374,138,2.35,50,,low,,22,36,51,,,normal,mudmouth_eruption,24,50,51,,,normal,,26,37,54,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,5,726,0,0,8,bold,barrelspinner,spygadget,,,,nicedama,39,0,566,1,1,6,barrelspinner,bold,52gal,,,,hopsonar,26,17,645,1,1,11,spygadget,52gal,barrelspinner,,,,kanitank,31,18,1189,0,0,19,52gal,spygadget,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,128,3790,,,,400,146,2.40,50,,low,fog,23,34,52,,,normal,,25,45,57,"{""hopsonar"":1}",,high,,27,49,57,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,1124,0,2,22,barrelspinner,52gal,bold,,,,sameride,42,0,665,2,0,9,bold,spygadget,barrelspinner,,,,hopsonar,28,0,1308,1,0,9,52gal,bold,spygadget,,,,kanitank,40,0,693,1,2,14,spygadget,barrelspinner,52gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,2,,,173,eggsecutive_vp,100,eggsecutive_vp,100,77,2754,,,,216,90,2.40,0,,normal,,23,25,48,"{""nicedama"":1}",,high,,25,34,57,"{""kanitank"":1}",,high,,27,18,39,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,2,500,2,3,11,bold,barrelspinner,52gal,,,,kanitank,16,1,907,4,0,19,52gal,spygadget,barrelspinner,,,,sameride,18,5,659,3,0,12,spygadget,52gal,bold,,,,nicedama,15,0,688,0,6,5,barrelspinner,bold,spygadget,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,109,2581,,,,334,121,2.35,50,,normal,,23,35,45,,,normal,,25,35,48,"{""megaphone51"":1}",,normal,,27,39,60,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,1,586,0,2,12,52gal,spygadget,bold,,,,jetpack,26,10,860,4,0,28,barrelspinner,bold,52gal,,,,sameride,31,1,544,1,2,4,bold,barrelspinner,spygadget,,,,nicedama,20,8,591,0,1,7,spygadget,52gal,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
