# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,15,968,,,,43,19,2.30,0,,high,,23,15,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,204,2,3,2,dualsweeper,,,,,,kanitank,5,0,313,0,3,1,splatroller,,,,,,nicedama,4,0,131,5,2,1,kelvin525,,,,,,jetpack,2,0,320,2,1,3,tristringer,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,167,eggsecutive_vp,20,eggsecutive_vp,10,51,1354,,,,131,57,2.30,0,,normal,,22,30,45,,,normal,,24,21,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,361,2,4,9,dualsweeper,tristringer,,,,,nicedama,12,2,350,4,2,8,kelvin525,splatroller,,,,,kanitank,18,0,287,0,2,8,tristringer,dualsweeper,,,,,hopsonar,17,0,356,6,4,7,splatroller,kelvin525,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,194,eggsecutive_vp,360,eggsecutive_vp,340,14,1677,,,,57,22,2.60,0,,normal,rush,25,14,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,328,0,0,3,dualsweeper,,,,,,jetpack,5,0,738,1,0,4,splatroller,,,,,,megaphone51,5,0,254,0,0,3,tristringer,,,,,,sameride,2,0,357,0,1,1,kelvin525,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":10}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,tatsu,TRUE,190,eggsecutive_vp,340,eggsecutive_vp,360,89,4326,0,3,9,391,110,2.65,100,,normal,mudmouth_eruption,25,32,46,"{""megaphone51"":1}",,normal,,26,28,45,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,high,,28,29,60,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,27,2,1670,7,2,19,splatroller,tristringer,kelvin525,,,dualsweeper,megaphone51,23,4,855,5,6,7,kelvin525,dualsweeper,splatroller,,,tristringer,nicedama,22,3,980,5,3,16,tristringer,kelvin525,dualsweeper,,,splatroller,tripletornado,17,1,821,0,6,7,dualsweeper,splatroller,tristringer,,,kelvin525,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":10,""defeated"":7}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,187,eggsecutive_vp,360,eggsecutive_vp,380,98,2310,,,,338,109,2.65,50,,normal,mothership,24,39,49,"{""megaphone51"":1}",,normal,,26,30,42,"{""sameride"":1}",,normal,,28,29,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,3,737,2,1,15,dualsweeper,splatroller,kelvin525,,,,sameride,30,2,366,3,2,5,kelvin525,dualsweeper,tristringer,,,,hopsonar,27,0,751,2,4,7,tristringer,kelvin525,splatroller,,,,megaphone51,19,2,456,1,1,6,splatroller,tristringer,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,193,eggsecutive_vp,380,eggsecutive_vp,400,114,4066,,,,411,134,2.70,50,,low,cohock_charge,25,42,57,,,normal,,27,35,51,,,normal,,29,37,63,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,1833,3,2,23,splatroller,kelvin525,tristringer,,,,tripletornado,36,1,789,3,1,14,kelvin525,splatroller,dualsweeper,,,,megaphone51,43,6,486,0,3,14,tristringer,dualsweeper,kelvin525,,,,nicedama,16,0,958,1,1,15,dualsweeper,tristringer,splatroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,197,eggsecutive_vp,400,eggsecutive_vp,420,102,2804,,,,363,116,2.70,50,,low,giant_tornado,25,40,76,,,normal,,27,28,54,"{""hopsonar"":2}",,normal,,29,34,54,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,24,880,3,3,16,splatroller,kelvin525,tristringer,,,,tripletornado,28,7,768,1,1,9,kelvin525,splatroller,dualsweeper,,,,hopsonar,34,21,569,3,3,7,dualsweeper,tristringer,splatroller,,,,jetpack,23,14,587,3,3,7,tristringer,dualsweeper,kelvin525,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,3,,,201,eggsecutive_vp,420,eggsecutive_vp,400,10,1120,,,,40,15,2.70,0,,normal,rush,26,10,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,305,1,0,2,dualsweeper,,,,,,nicedama,2,0,202,1,0,1,kelvin525,,,,,,hopsonar,4,0,443,0,2,3,splatroller,,,,,,sameride,1,0,170,0,0,1,tristringer,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,4,,,204,eggsecutive_vp,400,eggsecutive_vp,390,52,1709,,,,159,60,2.65,0,,normal,,26,26,51,,,normal,,28,26,57,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,503,4,1,15,kelvin525,dualsweeper,,,,,sameride,9,1,373,1,5,3,dualsweeper,splatroller,,,,,nicedama,13,0,436,3,1,8,splatroller,tristringer,,,,,jetpack,17,0,397,0,1,10,tristringer,kelvin525,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,5,,,204,eggsecutive_vp,390,eggsecutive_vp,370,23,929,,,,71,27,2.65,0,,normal,,26,23,45,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,329,3,0,10,tristringer,,,,,,tripletornado,4,0,134,1,2,1,kelvin525,,,,,,kanitank,3,0,204,0,3,3,dualsweeper,,,,,,sameride,12,0,262,2,1,3,splatroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,202,eggsecutive_vp,370,eggsecutive_vp,390,116,4688,1,1,9,468,139,2.65,100,,high,,26,36,51,"{""jetpack"":1,""nicedama"":1}",,high,,28,40,60,,,low,giant_tornado,30,40,80,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,24,26,1584,6,4,17,dualsweeper,splatroller,kelvin525,,,tristringer,jetpack,29,28,965,3,4,11,kelvin525,dualsweeper,tristringer,,,splatroller,nicedama,12,23,1195,3,3,13,tristringer,kelvin525,splatroller,,,dualsweeper,tripletornado,51,4,944,3,4,9,splatroller,tristringer,dualsweeper,,,kelvin525,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,220,eggsecutive_vp,390,eggsecutive_vp,410,89,3093,,,,330,104,2.70,50,,normal,mudmouth_eruption,26,29,37,"{""sameride"":1}",,normal,,28,29,51,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,high,,30,31,63,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,3,861,5,4,12,kelvin525,splatroller,tristringer,,,,tripletornado,18,5,671,0,6,10,tristringer,dualsweeper,splatroller,,,,jetpack,35,1,629,5,2,14,dualsweeper,tristringer,kelvin525,,,,sameride,14,0,932,3,1,8,splatroller,kelvin525,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,250,eggsecutive_vp,410,eggsecutive_vp,430,114,3958,,,,409,133,2.70,50,,normal,griller,27,43,45,"{""hopsonar"":1}",,high,,29,30,66,"{""kanitank"":1,""megaphone51"":2}",,low,,31,41,69,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,0,1241,3,0,17,splatroller,tristringer,dualsweeper,,,,hopsonar,17,0,984,1,1,10,kelvin525,dualsweeper,tristringer,,,,kanitank,29,1,845,2,3,15,dualsweeper,splatroller,kelvin525,,,,megaphone51,33,0,888,0,2,9,tristringer,kelvin525,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,2,,,254,eggsecutive_vp,430,eggsecutive_vp,420,56,1903,,,,175,65,2.70,0,,low,,27,32,54,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,normal,,29,24,57,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,598,5,2,13,dualsweeper,splatroller,,,,,hopsonar,18,0,417,4,6,6,kelvin525,dualsweeper,,,,,tripletornado,11,1,416,2,3,11,tristringer,kelvin525,,,,,kanitank,11,1,472,2,2,8,splatroller,tristringer,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,235,eggsecutive_vp,420,eggsecutive_vp,440,107,2878,,,,376,121,2.70,50,,normal,,27,30,54,"{""jetpack"":1,""nicedama"":2}",,normal,,29,44,63,"{""megaphone51"":1}",,normal,,31,33,66,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,3,893,5,3,29,dualsweeper,splatroller,tristringer,,,,tripletornado,36,2,502,2,2,12,kelvin525,dualsweeper,splatroller,,,,megaphone51,21,3,725,2,3,11,splatroller,tristringer,kelvin525,,,,nicedama,22,7,758,3,4,22,tristringer,kelvin525,dualsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,tatsu,TRUE,239,eggsecutive_vp,440,eggsecutive_vp,460,141,4803,2,1,10,553,165,2.75,100,,normal,,27,37,54,"{""kanitank"":1}",,low,,29,44,69,,,low,,31,60,81,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,43,0,1035,0,1,24,splatroller,kelvin525,dualsweeper,,,tristringer,kanitank,24,0,1140,0,0,23,dualsweeper,tristringer,kelvin525,,,splatroller,tripletornado,39,3,1065,1,0,15,tristringer,dualsweeper,splatroller,,,kelvin525,hopsonar,35,1,1563,0,0,26,kelvin525,splatroller,tristringer,,,dualsweeper,"{""bakudan"":{""appearances"":15,""defeated"":15},""diver"":{""appearances"":15,""defeated"":14},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,0,,,156,profreshional_3,40,profreshional_3,30,60,1745,,,,149,68,2.20,0,,high,,21,38,42,,,normal,,23,22,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,496,2,2,6,dualsweeper,splatroller,,,,,jetpack,17,6,422,6,3,9,kelvin525,dualsweeper,,,,,sameride,17,0,348,1,3,4,tristringer,kelvin525,,,,,nicedama,15,0,479,2,3,8,splatroller,tristringer,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,158,eggsecutive_vp,10,eggsecutive_vp,30,84,3761,,,,284,102,2.30,50,,normal,rush,21,27,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,23,26,36,,,high,goldie_seeking,25,31,32,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,798,3,2,5,dualsweeper,splatroller,tristringer,,,,nicedama,15,0,986,4,4,6,tristringer,kelvin525,dualsweeper,,,,hopsonar,15,0,767,3,4,4,kelvin525,dualsweeper,splatroller,,,,jetpack,36,0,1210,2,2,13,splatroller,tristringer,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,148,profreshional_3,30,profreshional_3,50,75,2814,,,,250,89,2.25,50,,low,,20,24,36,"{""hopsonar"":1,""sameride"":1}",,high,,22,27,42,"{""hopsonar"":1}",,low,,24,24,42,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,883,5,2,19,tristringer,kelvin525,splatroller,,,,megaphone51,23,0,529,7,6,5,kelvin525,dualsweeper,tristringer,,,,hopsonar,28,1,720,1,7,7,dualsweeper,splatroller,kelvin525,,,,sameride,12,1,682,5,3,8,splatroller,tristringer,dualsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,3,,,169,eggsecutive_vp,30,eggsecutive_vp,30,65,1948,,,,170,74,2.30,0,,normal,,22,24,39,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,normal,,24,28,45,"{""jetpack"":1,""nicedama"":1}",,normal,,26,13,18,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,2,447,9,2,10,dualsweeper,tristringer,splatroller,,,,hopsonar,16,1,559,3,9,7,splatroller,kelvin525,tristringer,,,,megaphone51,21,1,501,4,5,10,tristringer,dualsweeper,kelvin525,,,,jetpack,19,1,441,6,6,4,kelvin525,splatroller,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,148,profreshional_3,50,profreshional_3,70,82,3382,,,,270,98,2.25,50,,normal,,20,29,36,,,normal,,22,25,36,"{""sameride"":1}",,low,cohock_charge,24,28,57,"{""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,5,946,2,1,16,dualsweeper,tristringer,splatroller,,,,kanitank,22,1,1000,1,1,11,tristringer,dualsweeper,kelvin525,,,,megaphone51,19,7,502,2,1,8,splatroller,kelvin525,tristringer,,,,tripletornado,26,0,934,0,2,8,kelvin525,splatroller,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,156,profreshional_2,50,profreshional_2,30,18,460,,,,42,20,2.10,0,,normal,goldie_seeking,21,18,19,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,1,120,0,0,0,splatroller,,,,,,megaphone51,6,2,100,0,0,0,dualsweeper,,,,,,jetpack,3,2,134,0,0,0,tristringer,,,,,,sameride,4,2,106,0,0,0,kelvin525,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,148,profreshional_2,30,profreshional_2,30,70,2394,,,,170,81,2.10,0,,normal,,20,25,30,"{""nicedama"":2}",,low,,22,34,45,"{""kanitank"":1}",,high,,24,11,24,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,957,5,2,9,kelvin525,splatroller,dualsweeper,,,,sameride,13,1,615,1,4,9,splatroller,kelvin525,tristringer,,,,nicedama,17,8,391,1,1,7,tristringer,dualsweeper,kelvin525,,,,kanitank,27,3,431,1,1,9,dualsweeper,tristringer,splatroller,,,,"{""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":4}}"
