# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,2,,,171,eggsecutive_vp,60,eggsecutive_vp,60,79,2361,,,,211,90,2.35,0,,normal,,23,27,45,"{""hopsonar"":1}",,normal,,24,27,48,"{""megaphone51"":2}",,normal,mothership,26,25,36,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,0,717,4,1,19,splatspinner,jetsweeper,dynamo,,,,kanitank,27,0,479,0,2,3,jetsweeper,dynamo,jimuwiper,,,,hopsonar,9,3,746,0,2,7,dynamo,jimuwiper,splatspinner,,,,megaphone51,18,0,419,1,0,6,jimuwiper,splatspinner,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,3,,,175,eggsecutive_vp,60,eggsecutive_vp,60,112,2677,,,,293,125,2.35,0,,normal,goldie_seeking,23,52,52,,,normal,,25,36,54,"{""hopsonar"":1}",,normal,,27,24,60,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,8,795,1,0,17,splatspinner,jimuwiper,dynamo,,,,jetpack,32,1,829,1,0,14,dynamo,jetsweeper,splatspinner,,,,kanitank,37,6,468,1,1,5,jimuwiper,dynamo,jetsweeper,,,,megaphone51,22,15,585,0,2,7,jetsweeper,splatspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,170,eggsecutive_vp,60,eggsecutive_vp,80,91,5304,0,1,9,374,117,2.35,100,,high,,23,27,51,"{""tripletornado"":1}",,normal,mudmouth_eruption,24,38,40,,,high,,26,26,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,36,8,1429,7,2,13,jimuwiper,jetsweeper,splatspinner,,,dynamo,jetpack,19,6,1034,2,8,11,dynamo,splatspinner,jimuwiper,,,jetsweeper,tripletornado,11,4,1473,2,5,18,splatspinner,dynamo,jetsweeper,,,jimuwiper,kanitank,25,2,1368,6,2,13,jetsweeper,jimuwiper,dynamo,,,splatspinner,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,180,eggsecutive_vp,40,eggsecutive_vp,40,93,2872,,,,246,107,2.30,0,,normal,,24,28,45,,,normal,fog,25,39,67,"{""sameride"":1}",,high,,27,26,63,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,1,980,0,1,21,splatspinner,jetsweeper,jimuwiper,,,,sameride,16,9,647,2,1,12,dynamo,jimuwiper,jetsweeper,,,,nicedama,25,10,522,1,0,4,jetsweeper,dynamo,splatspinner,,,,megaphone51,23,1,723,0,1,12,jimuwiper,splatspinner,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,1,,,172,eggsecutive_vp,40,eggsecutive_vp,40,84,3172,,,,227,99,2.30,0,,normal,,23,30,48,"{""megaphone51"":1}",,high,,24,30,54,"{""megaphone51"":1}",,normal,,26,24,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,10,894,3,0,15,jimuwiper,jetsweeper,splatspinner,,,,megaphone51,26,1,775,2,2,14,splatspinner,dynamo,jetsweeper,,,,jetpack,17,4,768,2,4,6,jetsweeper,jimuwiper,dynamo,,,,nicedama,20,0,735,1,2,15,dynamo,splatspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,yokozuna,TRUE,165,eggsecutive_vp,40,eggsecutive_vp,60,111,5732,0,1,12,426,139,2.35,100,,normal,,22,30,45,,,normal,,24,40,51,,,low,cohock_charge,26,41,60,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",hopsonar,45,13,1290,3,2,19,splatspinner,jetsweeper,jimuwiper,,,dynamo,megaphone51,25,2,1373,0,1,22,jimuwiper,splatspinner,dynamo,,,jetsweeper,nicedama,14,14,1758,0,2,10,jetsweeper,dynamo,splatspinner,,,jimuwiper,sameride,27,0,1311,3,1,13,dynamo,jimuwiper,jetsweeper,,,splatspinner,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,172,eggsecutive_vp,60,eggsecutive_vp,80,95,2794,,,,303,108,2.35,50,,normal,,23,24,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,high,,24,25,51,"{""jetpack"":1,""nicedama"":1}",,low,giant_tornado,26,46,72,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,13,1005,5,3,20,splatspinner,jimuwiper,dynamo,,,,kanitank,21,9,805,1,5,1,jimuwiper,dynamo,jetsweeper,,,,megaphone51,21,32,500,4,3,6,jetsweeper,splatspinner,jimuwiper,,,,jetpack,21,10,484,4,3,4,dynamo,jetsweeper,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,101,2723,,,,317,114,2.35,50,,normal,,22,25,39,,,normal,,24,33,54,,,low,,26,43,63,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,3,941,0,1,21,jimuwiper,jetsweeper,splatspinner,,,,tripletornado,21,4,602,2,4,10,splatspinner,dynamo,jetsweeper,,,,nicedama,21,0,555,3,1,11,jetsweeper,jimuwiper,dynamo,,,,jetpack,21,10,625,2,1,9,dynamo,splatspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,60,eggsecutive_vp,80,103,2519,,,,320,115,2.35,50,,normal,,22,28,45,,,low,fog,24,44,55,,,normal,,26,31,51,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,852,1,0,24,splatspinner,jetsweeper,dynamo,,,,tripletornado,30,8,591,1,2,13,jimuwiper,splatspinner,jetsweeper,,,,jetpack,32,3,511,3,2,8,dynamo,jimuwiper,splatspinner,,,,kanitank,17,1,565,0,1,7,jetsweeper,dynamo,jimuwiper,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,2,,,173,eggsecutive_vp,80,eggsecutive_vp,70,38,1873,,,,110,47,2.35,0,,high,,23,27,51,"{""jetpack"":1}",,normal,,25,11,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,1,542,3,1,4,splatspinner,dynamo,,,,,hopsonar,9,0,366,1,3,8,jimuwiper,jetsweeper,,,,,megaphone51,11,1,330,1,5,8,dynamo,splatspinner,,,,,jetpack,9,2,635,4,0,11,jetsweeper,jimuwiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,175,eggsecutive_vp,70,eggsecutive_vp,90,100,3206,,,,322,116,2.35,50,,normal,,23,29,42,,,normal,,25,34,51,"{""tripletornado"":1}",,low,,27,37,60,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,1,797,2,1,20,dynamo,jimuwiper,jetsweeper,,,,tripletornado,17,1,708,1,2,9,jetsweeper,dynamo,splatspinner,,,,jetpack,34,6,846,1,1,16,jimuwiper,splatspinner,dynamo,,,,kanitank,17,6,855,1,1,12,splatspinner,jetsweeper,jimuwiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,52,1790,,,,138,60,2.30,0,,high,,22,32,42,"{""sameride"":1}",,normal,,24,20,45,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,20,3,357,4,2,8,jetsweeper,dynamo,,,,,sameride,12,1,461,3,1,9,jimuwiper,splatspinner,,,,,nicedama,4,0,735,0,5,6,dynamo,jimuwiper,,,,,kanitank,16,0,237,4,3,6,splatspinner,jetsweeper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,0,0,,,167,eggsecutive_vp,40,eggsecutive_vp,20,16,725,,,,43,19,2.30,0,,normal,,22,16,33,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,2,153,4,0,2,jetsweeper,,,,,,nicedama,3,0,119,0,2,1,dynamo,,,,,,hopsonar,1,4,372,0,2,4,jimuwiper,,,,,,sameride,6,0,81,1,1,3,splatspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,1,,,164,eggsecutive_vp,20,eggsecutive_vp,10,35,1469,,,,96,42,2.30,0,,high,,22,22,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,fog,24,13,38,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,232,2,2,6,jimuwiper,jetsweeper,,,,,hopsonar,5,0,588,1,3,1,dynamo,splatspinner,,,,,megaphone51,3,1,309,0,2,10,splatspinner,dynamo,,,,,sameride,12,0,340,4,0,7,jetsweeper,jimuwiper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,2,,,167,eggsecutive_vp,10,eggsecutive_vp,0,44,1494,,,,114,51,2.25,0,,normal,,22,22,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,,24,22,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,4,435,5,4,4,jimuwiper,dynamo,,,,,hopsonar,15,1,453,1,3,4,splatspinner,jimuwiper,,,,,megaphone51,11,1,259,5,3,6,jetsweeper,splatspinner,,,,,nicedama,5,1,347,2,3,9,dynamo,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,3,,,164,eggsecutive_vp,0,eggsecutive_vp,0,75,2418,,,,195,87,2.25,0,,low,,22,31,39,,,normal,,24,24,39,"{""jetpack"":1,""tripletornado"":1}",,normal,,26,20,45,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,9,651,1,2,14,splatspinner,jimuwiper,jetsweeper,,,,nicedama,13,4,588,4,1,6,dynamo,jetsweeper,jimuwiper,,,,tripletornado,19,2,574,1,3,6,jimuwiper,dynamo,splatspinner,,,,kanitank,25,1,605,3,3,14,jetsweeper,splatspinner,dynamo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,4,,,166,eggsecutive_vp,0,eggsecutive_vp,20,97,2287,,,,298,108,2.30,50,,normal,,22,25,36,,,normal,,24,26,39,"{""megaphone51"":1}",,normal,goldie_seeking,26,46,57,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,5,583,3,2,7,jetsweeper,jimuwiper,dynamo,,,,sameride,26,4,460,0,2,5,dynamo,splatspinner,jimuwiper,,,,hopsonar,15,11,781,4,1,7,jimuwiper,jetsweeper,splatspinner,,,,kanitank,23,2,463,1,3,10,splatspinner,dynamo,jetsweeper,,,,"{""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,170,eggsecutive_vp,20,eggsecutive_vp,40,90,3539,0,0,5,346,107,2.30,100,,normal,,23,25,42,"{""megaphone51"":1}",,high,mudmouth_eruption,24,29,35,,,normal,,26,36,54,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,32,5,905,2,2,14,dynamo,jimuwiper,jetsweeper,,,splatspinner,kanitank,20,3,865,4,0,17,jetsweeper,dynamo,splatspinner,,,jimuwiper,hopsonar,21,5,836,3,2,7,jimuwiper,splatspinner,dynamo,,,jetsweeper,nicedama,17,9,933,0,5,11,splatspinner,jetsweeper,jimuwiper,,,dynamo,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,80,2264,,,,263,91,2.35,50,,normal,,23,26,45,"{""megaphone51"":1}",,normal,,24,28,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,26,45,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,12,1038,2,1,27,splatspinner,jimuwiper,dynamo,,,,jetpack,10,0,329,1,4,6,dynamo,jetsweeper,splatspinner,,,,megaphone51,33,4,454,5,1,9,jimuwiper,dynamo,jetsweeper,,,,tripletornado,20,16,443,2,4,8,jetsweeper,splatspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,86,2810,,,,285,100,2.35,50,,normal,,23,23,48,,,low,,24,27,51,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,low,giant_tornado,26,36,72,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,22,948,9,1,16,jimuwiper,splatspinner,jetsweeper,,,,jetpack,22,12,757,2,6,10,jetsweeper,dynamo,jimuwiper,,,,tripletornado,27,9,477,1,5,4,dynamo,jimuwiper,splatspinner,,,,sameride,20,20,628,3,3,5,splatspinner,jetsweeper,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
