# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,2,,,171,eggsecutive_vp,20,eggsecutive_vp,10,50,1818,,,,135,59,2.30,0,,normal,,23,27,33,"{""jetpack"":1}",,high,,24,23,42,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,4,462,1,3,7,furo,bamboo14mk1,,,,,hopsonar,12,0,632,3,3,4,bamboo14mk1,parashelter,,,,,sameride,19,0,309,2,0,7,parashelter,prime,,,,,jetpack,8,4,415,1,1,5,prime,furo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,169,eggsecutive_vp,40,eggsecutive_vp,60,78,3292,0,0,8,320,94,2.35,100,,normal,mothership,22,25,39,"{""megaphone51"":1}",,normal,,24,25,45,"{""nicedama"":1}",,normal,,26,28,45,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,25,0,691,3,3,9,bamboo14mk1,prime,parashelter,,,furo,nicedama,17,8,800,2,4,13,prime,bamboo14mk1,furo,,,parashelter,hopsonar,11,13,908,3,1,12,parashelter,furo,prime,,,bamboo14mk1,sameride,26,0,893,4,4,11,furo,parashelter,bamboo14mk1,,,prime,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,164,eggsecutive_vp,10,eggsecutive_vp,30,80,3445,,,,273,97,2.30,50,,normal,,22,27,39,,,normal,,24,25,48,"{""sameride"":1}",,normal,rush,26,28,33,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,6,1027,1,2,12,furo,prime,parashelter,,,,nicedama,26,1,770,3,2,7,prime,parashelter,bamboo14mk1,,,,sameride,18,2,935,0,3,12,parashelter,bamboo14mk1,furo,,,,jetpack,14,2,713,4,1,9,bamboo14mk1,furo,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,2,,,162,profreshional_3,80,profreshional_3,70,35,1216,,,,92,41,2.25,0,,normal,,22,23,30,"{""megaphone51"":1}",,low,,23,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,2,349,0,0,6,parashelter,furo,,,,,nicedama,8,0,170,0,2,3,bamboo14mk1,prime,,,,,sameride,7,0,307,1,0,2,prime,bamboo14mk1,,,,,kanitank,8,0,390,1,0,6,furo,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,4,,,169,eggsecutive_vp,30,eggsecutive_vp,50,96,3339,,,,313,112,2.35,50,,low,,22,35,48,"{""kanitank"":2,""megaphone51"":1}",,high,,24,31,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,26,30,54,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,3,1028,4,1,15,prime,bamboo14mk1,furo,,,,nicedama,21,5,749,1,2,18,bamboo14mk1,prime,parashelter,,,,megaphone51,33,3,841,1,3,12,furo,parashelter,bamboo14mk1,,,,kanitank,19,0,721,0,0,9,parashelter,furo,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,3,,,146,profreshional_3,70,profreshional_3,70,86,3062,,,,227,101,2.25,0,,high,mudmouth_eruption,20,33,36,,,normal,fog,22,31,47,,,high,,24,22,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,750,1,1,12,prime,furo,bamboo14mk1,,,,jetpack,25,0,978,3,2,11,parashelter,prime,furo,,,,hopsonar,14,1,565,3,3,8,bamboo14mk1,parashelter,prime,,,,nicedama,22,0,769,1,2,7,furo,bamboo14mk1,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,0,0,,,167,eggsecutive_vp,40,eggsecutive_vp,20,21,1280,,,,62,27,2.30,0,,high,,22,21,45,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,2,212,0,2,4,prime,,,,,,megaphone51,6,1,286,3,1,6,bamboo14mk1,,,,,,tripletornado,7,0,315,0,2,5,furo,,,,,,hopsonar,0,4,467,3,1,1,parashelter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,146,profreshional_3,70,profreshional_3,90,76,3877,0,2,6,313,95,2.25,100,,normal,,20,24,30,,,low,giant_tornado,22,26,34,,,high,,24,26,54,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,17,16,1237,7,3,12,bamboo14mk1,prime,furo,,,parashelter,sameride,28,8,928,2,7,9,prime,bamboo14mk1,parashelter,,,furo,tripletornado,21,8,859,6,4,10,parashelter,furo,bamboo14mk1,,,prime,nicedama,10,16,853,4,5,5,furo,parashelter,prime,,,bamboo14mk1,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,170,eggsecutive_vp,50,eggsecutive_vp,70,110,5057,0,0,10,417,135,2.35,100,,low,,23,34,45,"{""sameride"":1}",,normal,,24,31,48,"{""kanitank"":1,""tripletornado"":1}",,low,,26,45,51,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,28,2,1291,3,4,18,furo,bamboo14mk1,prime,,,parashelter,sameride,26,6,1021,3,1,13,bamboo14mk1,parashelter,furo,,,prime,kanitank,35,8,1105,3,3,19,parashelter,prime,bamboo14mk1,,,furo,hopsonar,21,3,1640,2,3,14,prime,furo,parashelter,,,bamboo14mk1,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,165,eggsecutive_vp,20,eggsecutive_vp,40,82,3784,,,,279,100,2.30,50,,normal,,22,28,42,,,normal,rush,24,25,39,"{""nicedama"":1}",,normal,,26,29,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,9,717,1,1,12,parashelter,bamboo14mk1,prime,,,,hopsonar,31,1,1135,1,0,13,bamboo14mk1,furo,parashelter,,,,nicedama,13,6,1213,2,1,4,prime,parashelter,furo,,,,megaphone51,16,6,719,0,2,13,furo,prime,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,2,,,172,eggsecutive_vp,40,eggsecutive_vp,40,79,2994,,,,213,93,2.30,0,,normal,griller,23,34,35,"{""sameride"":2}",,normal,,24,25,42,,,high,,26,20,54,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,843,1,1,16,prime,furo,bamboo14mk1,,,,nicedama,24,3,651,4,2,6,bamboo14mk1,parashelter,prime,,,,jetpack,20,0,755,1,3,10,parashelter,prime,furo,,,,kanitank,14,2,745,3,3,10,furo,bamboo14mk1,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,0,,,164,profreshional_3,90,profreshional_3,80,52,1398,,,,130,58,2.25,0,,low,fog,22,29,42,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,normal,,24,23,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,266,2,1,7,furo,bamboo14mk1,,,,,hopsonar,13,1,247,2,3,2,bamboo14mk1,parashelter,,,,,nicedama,13,1,378,6,3,4,prime,furo,,,,,tripletornado,10,0,507,1,4,8,parashelter,prime,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,172,eggsecutive_vp,40,eggsecutive_vp,60,101,2200,,,,313,112,2.35,50,,normal,goldie_seeking,23,33,41,,,normal,,24,34,42,"{""nicedama"":1}",,normal,mothership,26,34,42,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,3,644,0,1,5,prime,parashelter,bamboo14mk1,,,,sameride,25,4,466,3,2,2,parashelter,bamboo14mk1,furo,,,,megaphone51,22,7,490,0,1,3,furo,prime,parashelter,,,,nicedama,25,4,600,2,1,4,bamboo14mk1,furo,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,1,,,149,profreshional_3,80,profreshional_3,70,45,1481,,,,117,52,2.25,0,,low,,20,25,39,"{""hopsonar"":1}",,normal,,22,20,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,2,307,0,0,4,bamboo14mk1,furo,,,,,hopsonar,10,2,435,2,0,6,prime,parashelter,,,,,sameride,12,1,349,1,2,7,furo,prime,,,,,nicedama,11,4,390,0,1,5,parashelter,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,0,2,,,155,profreshional_3,70,profreshional_3,50,20,740,,,,51,23,2.25,0,,normal,,21,20,36,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,2,240,1,0,3,furo,,,,,,nicedama,5,1,100,0,0,1,bamboo14mk1,,,,,,megaphone51,3,1,259,1,2,5,parashelter,,,,,,sameride,8,1,141,1,1,4,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,80,eggsecutive_vp,100,106,2507,,,,333,118,2.40,50,,normal,,22,24,45,"{""hopsonar"":1}",,high,,24,34,51,"{""nicedama"":1,""tripletornado"":1}",,low,giant_tornado,26,48,72,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,22,589,4,2,6,prime,furo,parashelter,,,,hopsonar,59,1,462,0,5,5,furo,bamboo14mk1,prime,,,,nicedama,20,25,787,4,2,10,bamboo14mk1,parashelter,furo,,,,tripletornado,17,27,669,4,3,9,parashelter,prime,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,146,profreshional_3,50,profreshional_3,70,79,2261,,,,252,90,2.25,50,,normal,,20,22,27,,,normal,,22,25,45,"{""hopsonar"":2,""kanitank"":2}",,low,fog,24,32,61,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,2,514,1,1,12,bamboo14mk1,parashelter,prime,,,,hopsonar,14,6,540,0,3,10,parashelter,prime,furo,,,,sameride,15,5,558,3,2,12,prime,furo,bamboo14mk1,,,,kanitank,17,2,649,4,2,10,furo,bamboo14mk1,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,173,eggsecutive_vp,100,eggsecutive_vp,120,92,2895,,,,304,106,2.40,50,,normal,griller,23,23,35,"{""jetpack"":1}",,normal,,25,36,42,"{""nicedama"":1}",,high,,27,33,63,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,845,3,1,12,bamboo14mk1,prime,parashelter,,,,sameride,26,2,694,3,4,11,furo,parashelter,bamboo14mk1,,,,jetpack,20,8,561,1,3,12,parashelter,furo,prime,,,,nicedama,32,0,795,2,1,12,prime,bamboo14mk1,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,4,,,148,profreshional_3,70,profreshional_3,60,45,1228,,,,114,51,2.25,0,,normal,,20,30,39,"{""hopsonar"":1,""nicedama"":1}",,normal,,22,15,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,9,414,2,3,8,furo,parashelter,,,,,nicedama,18,1,145,3,3,4,bamboo14mk1,prime,,,,,hopsonar,9,1,390,0,0,9,parashelter,furo,,,,,jetpack,10,0,279,2,1,5,prime,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,,,150,profreshional_3,60,profreshional_3,80,72,2834,,,,243,86,2.25,50,,low,,21,21,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,22,24,33,,,high,,24,27,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,3,1080,5,1,12,bamboo14mk1,prime,parashelter,,,,kanitank,13,0,588,3,1,5,parashelter,furo,prime,,,,jetpack,28,0,607,1,3,15,furo,parashelter,bamboo14mk1,,,,nicedama,14,4,559,1,5,10,prime,bamboo14mk1,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,83,2449,,,,273,95,2.35,50,,normal,,23,26,48,"{""megaphone51"":2,""nicedama"":1}",,normal,mudmouth_eruption,24,27,43,,,normal,,26,30,48,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,2,767,4,1,11,prime,bamboo14mk1,parashelter,,,,kanitank,21,4,380,1,2,7,bamboo14mk1,prime,furo,,,,hopsonar,23,2,731,1,1,6,parashelter,furo,bamboo14mk1,,,,nicedama,17,11,571,0,2,13,furo,parashelter,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
