# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,80,3041,,,,273,95,2.35,50,,high,,22,23,45,"{""tripletornado"":1}",,low,,24,27,39,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,high,,26,30,48,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,973,3,5,13,explosher,sshooter,hotblaster,,,,megaphone51,19,1,811,9,8,12,hotblaster,barrelspinner,sshooter,,,,nicedama,24,0,592,2,7,11,barrelspinner,hotblaster,explosher,,,,sameride,23,0,665,10,4,7,sshooter,explosher,barrelspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,169,eggsecutive_vp,60,eggsecutive_vp,80,152,3094,,,,442,167,2.35,50,,normal,,22,30,45,"{""hopsonar"":1}",,high,mudmouth_eruption,24,68,79,,,low,,26,54,63,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,46,2,997,0,1,17,barrelspinner,explosher,hotblaster,,,,megaphone51,34,1,685,2,1,9,explosher,hotblaster,sshooter,,,,hopsonar,33,11,789,1,1,12,sshooter,barrelspinner,explosher,,,,sameride,39,2,623,0,0,7,hotblaster,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,tatsu,TRUE,172,eggsecutive_vp,80,eggsecutive_vp,100,89,5310,0,2,8,376,115,2.40,100,,high,,23,29,36,"{""jetpack"":1,""nicedama"":2}",,high,griller,24,30,35,"{""kanitank"":1}",,low,cohock_charge,26,30,45,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,24,3,1275,3,5,17,sshooter,explosher,barrelspinner,,,hotblaster,kanitank,17,1,1713,2,4,13,hotblaster,barrelspinner,sshooter,,,explosher,nicedama,18,1,1087,4,3,8,explosher,sshooter,hotblaster,,,barrelspinner,sameride,30,3,1235,8,5,9,barrelspinner,hotblaster,explosher,,,sshooter,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,0,,,171,eggsecutive_vp,40,eggsecutive_vp,40,79,3100,,,,216,94,2.30,0,,low,cohock_charge,23,28,42,"{""hopsonar"":1,""nicedama"":1}",,low,,24,29,45,"{""hopsonar"":1}",,normal,,26,22,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,562,2,3,7,sshooter,barrelspinner,explosher,,,,sameride,20,2,999,2,6,6,barrelspinner,explosher,hotblaster,,,,hopsonar,31,2,556,5,0,14,explosher,hotblaster,sshooter,,,,nicedama,9,1,983,2,2,15,hotblaster,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,1,,,170,eggsecutive_vp,40,eggsecutive_vp,30,38,1134,,,,98,43,2.30,0,,normal,,23,24,33,"{""kanitank"":1}",,normal,,24,14,42,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,430,2,0,5,hotblaster,explosher,,,,,kanitank,10,1,247,3,4,5,sshooter,hotblaster,,,,,megaphone51,10,1,258,3,4,6,explosher,barrelspinner,,,,,tripletornado,12,2,199,3,3,8,barrelspinner,sshooter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,1,,,148,eggsecutive_vp,20,eggsecutive_vp,10,30,1234,,,,82,36,2.30,0,,normal,,20,27,39,"{""megaphone51"":1}",,high,rush,22,3,12,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,242,2,1,4,barrelspinner,hotblaster,,,,,hopsonar,14,0,411,0,1,1,sshooter,explosher,,,,,tripletornado,3,2,194,1,2,3,hotblaster,barrelspinner,,,,,megaphone51,6,0,387,3,2,7,explosher,sshooter,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,2,,,146,eggsecutive_vp,10,eggsecutive_vp,10,65,1997,,,,170,74,2.30,0,,normal,,20,20,39,"{""jetpack"":2}",,normal,,22,26,39,"{""megaphone51"":1,""nicedama"":1}",,low,,24,19,27,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,4,408,3,8,12,hotblaster,barrelspinner,sshooter,,,,jetpack,28,1,509,4,1,14,explosher,sshooter,hotblaster,,,,nicedama,10,0,595,6,5,6,sshooter,explosher,barrelspinner,,,,kanitank,15,1,485,6,5,2,barrelspinner,hotblaster,explosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,3,,,147,eggsecutive_vp,10,eggsecutive_vp,10,66,2378,,,,177,77,2.30,0,,normal,,20,21,36,,,low,,22,31,45,,,high,,24,14,48,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,1,429,2,3,9,hotblaster,barrelspinner,explosher,,,,kanitank,13,0,860,0,2,13,sshooter,explosher,hotblaster,,,,sameride,19,4,606,0,1,8,barrelspinner,hotblaster,sshooter,,,,megaphone51,22,0,483,4,0,15,explosher,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,109,3122,,,,341,124,2.35,50,,high,goldie_seeking,22,39,45,,,normal,,24,39,57,,,low,,26,31,63,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,1123,4,2,11,hotblaster,explosher,sshooter,,,,jetpack,30,5,434,1,4,7,barrelspinner,sshooter,explosher,,,,sameride,26,6,825,0,0,11,sshooter,hotblaster,barrelspinner,,,,tripletornado,26,3,740,3,2,14,explosher,barrelspinner,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,4,,,149,eggsecutive_vp,10,profreshional_3,40,16,556,,,,39,18,2.20,0,,normal,,20,16,30,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,177,0,3,3,hotblaster,,,,,,sameride,3,0,90,2,2,3,explosher,,,,,,megaphone51,1,0,188,3,1,3,barrelspinner,,,,,,kanitank,5,2,101,2,1,1,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,1,,,173,eggsecutive_vp,60,eggsecutive_vp,50,33,1308,,,,91,39,2.35,0,,low,,23,23,39,"{""jetpack"":1,""sameride"":1}",,normal,,25,10,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,436,2,1,4,explosher,barrelspinner,,,,,sameride,11,0,345,2,2,4,hotblaster,explosher,,,,,hopsonar,4,0,328,0,2,4,barrelspinner,sshooter,,,,,nicedama,12,0,199,2,1,8,sshooter,hotblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,5,,,131,profreshional_3,40,profreshional_3,35,31,1423,,,,83,38,2.20,0,,normal,,14,19,39,"{""kanitank"":1}",,normal,griller,15,12,20,"{""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,421,0,2,8,hotblaster,barrelspinner,,,,,kanitank,9,3,496,2,2,5,sshooter,explosher,,,,,jetpack,6,0,66,0,0,0,barrelspinner,,,,,,sameride,7,0,440,3,1,2,explosher,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,105,3488,,,,336,122,2.35,50,,normal,mudmouth_eruption,23,26,40,,,high,,24,40,51,"{""hopsonar"":1,""kanitank"":1}",,high,fog,26,39,67,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,548,2,4,16,hotblaster,explosher,barrelspinner,,,,hopsonar,21,0,1288,7,2,11,sshooter,hotblaster,explosher,,,,kanitank,33,0,625,1,4,5,explosher,barrelspinner,sshooter,,,,nicedama,28,2,1027,2,2,12,barrelspinner,sshooter,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,116,3518,,,,362,133,2.35,50,,low,,22,46,51,,,normal,,24,39,54,,,low,,26,31,63,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,871,1,3,11,sshooter,explosher,hotblaster,,,,sameride,39,3,780,1,2,12,explosher,sshooter,barrelspinner,,,,tripletornado,23,0,883,1,1,19,barrelspinner,hotblaster,sshooter,,,,nicedama,29,0,984,4,1,20,hotblaster,barrelspinner,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,5,,,137,profreshional_3,35,profreshional_3,25,51,2359,,,,136,62,2.20,0,,normal,,19,29,36,,,high,rush,21,22,33,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,3,884,4,2,8,explosher,barrelspinner,,,,,nicedama,27,0,433,3,1,6,barrelspinner,sshooter,,,,,megaphone51,8,0,625,0,2,3,sshooter,hotblaster,,,,,kanitank,9,4,417,0,2,7,hotblaster,explosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,173,eggsecutive_vp,60,eggsecutive_vp,60,99,2823,,,,265,113,2.35,0,,low,,23,36,45,,,normal,,25,40,51,,,normal,,27,23,45,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,3,432,0,3,10,hotblaster,sshooter,explosher,,,,megaphone51,21,0,876,4,3,17,sshooter,barrelspinner,hotblaster,,,,sameride,19,0,439,1,5,12,barrelspinner,explosher,sshooter,,,,hopsonar,28,2,1076,7,1,15,explosher,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,3,,,173,eggsecutive_vp,70,eggsecutive_vp,60,29,1546,,,,84,36,2.35,0,,normal,,23,26,45,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,rush,25,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,382,1,1,1,explosher,sshooter,,,,,megaphone51,14,1,346,1,0,3,sshooter,explosher,,,,,tripletornado,5,3,382,0,1,6,barrelspinner,hotblaster,,,,,nicedama,6,0,436,1,1,7,hotblaster,barrelspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,FALSE,137,profreshional_3,25,profreshional_3,45,82,4081,0,0,8,324,102,2.20,100,,normal,,19,25,42,"{""megaphone51"":1}",,normal,,21,28,45,"{""nicedama"":1}",,low,cohock_charge,23,29,54,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,22,2,627,2,3,13,hotblaster,sshooter,explosher,,,barrelspinner,tripletornado,20,0,1044,0,2,10,barrelspinner,explosher,sshooter,,,hotblaster,kanitank,24,3,1033,2,2,13,explosher,hotblaster,barrelspinner,,,sshooter,nicedama,16,0,1377,4,1,18,sshooter,barrelspinner,hotblaster,,,explosher,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,85,4580,0,2,7,351,107,2.35,100,,normal,,23,30,51,,,high,,24,26,51,"{""nicedama"":1}",,low,fog,26,29,69,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,18,1,1065,3,7,18,sshooter,barrelspinner,explosher,,,hotblaster,hopsonar,20,3,1122,7,3,15,barrelspinner,explosher,hotblaster,,,sshooter,nicedama,10,1,1241,0,1,13,hotblaster,sshooter,barrelspinner,,,explosher,kanitank,37,0,1152,5,4,20,explosher,hotblaster,sshooter,,,barrelspinner,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,171,eggsecutive_vp,60,eggsecutive_vp,80,86,2412,,,,280,98,2.35,50,,normal,,23,27,36,,,normal,,24,31,51,,,normal,,26,28,51,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,493,0,2,14,barrelspinner,explosher,sshooter,,,,nicedama,25,0,543,0,2,9,explosher,hotblaster,barrelspinner,,,,tripletornado,19,0,754,3,1,17,sshooter,barrelspinner,hotblaster,,,,jetpack,20,5,622,3,1,5,hotblaster,sshooter,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,85,2829,,,,287,99,2.40,50,,normal,,23,29,45,,,normal,,25,29,51,"{""hopsonar"":1}",,normal,,27,27,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,2,340,2,4,6,hotblaster,sshooter,explosher,,,,jetpack,25,3,714,1,3,11,explosher,hotblaster,barrelspinner,,,,kanitank,18,1,903,5,1,21,barrelspinner,explosher,sshooter,,,,hopsonar,17,3,872,4,4,11,sshooter,barrelspinner,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
