# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,88,profreshional_0,20,profreshional_0,40,64,1768,,,,186,72,1.90,50,,normal,,14,21,24,,,normal,,15,25,33,"{""hopsonar"":2,""sameride"":1}",,normal,,17,18,24,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,4,416,4,3,8,barrelspinner,sshooter,explosher,,,,tripletornado,10,6,496,2,2,4,hotblaster,explosher,sshooter,,,,hopsonar,13,1,281,0,5,6,sshooter,hotblaster,barrelspinner,,,,sameride,18,0,575,4,0,9,explosher,barrelspinner,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,91,profreshional_0,40,profreshional_0,40,60,2722,,,,138,73,1.90,0,,low,cohock_charge,14,25,27,,,low,,15,23,30,"{""tripletornado"":1}",,normal,,17,12,21,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,3,828,1,4,9,hotblaster,explosher,barrelspinner,,,,kanitank,9,0,1138,6,1,9,sshooter,hotblaster,explosher,,,,sameride,10,2,446,1,3,4,explosher,barrelspinner,sshooter,,,,jetpack,12,1,310,2,2,1,barrelspinner,sshooter,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,2,,,91,profreshional_0,40,profreshional_0,40,54,2077,,,,121,64,1.90,0,,low,cohock_charge,14,22,24,"{""kanitank"":1}",,normal,,15,22,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,,17,10,12,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,716,3,3,6,barrelspinner,explosher,sshooter,,,,hopsonar,11,2,805,7,1,3,hotblaster,sshooter,explosher,,,,megaphone51,8,6,405,1,2,7,sshooter,barrelspinner,hotblaster,,,,kanitank,14,4,151,0,5,2,explosher,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,3,,,78,profreshional_0,40,profreshional_0,40,67,2110,,,,146,77,1.90,0,,normal,,12,20,21,"{""nicedama"":1,""tripletornado"":1}",,high,,13,25,27,"{""hopsonar"":1}",,low,,15,22,24,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,3,683,3,4,13,hotblaster,barrelspinner,sshooter,,,,tripletornado,7,0,500,0,4,1,sshooter,explosher,barrelspinner,,,,nicedama,15,0,602,5,2,5,explosher,sshooter,hotblaster,,,,sameride,16,6,325,5,3,7,barrelspinner,hotblaster,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,0,,,157,profreshional_3,40,profreshional_3,30,49,1475,,,,123,56,2.20,0,,normal,,21,31,39,,,normal,,23,18,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,416,3,2,7,barrelspinner,explosher,,,,,jetpack,14,1,380,3,1,6,sshooter,barrelspinner,,,,,megaphone51,10,3,244,1,3,7,explosher,hotblaster,,,,,kanitank,19,0,435,1,2,4,hotblaster,sshooter,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,161,profreshional_3,30,profreshional_3,30,71,2416,,,,182,83,2.20,0,,normal,,22,27,39,,,high,,23,32,45,"{""nicedama"":1}",,normal,,25,12,21,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,2,745,0,1,9,hotblaster,barrelspinner,sshooter,,,,nicedama,21,0,770,4,2,11,barrelspinner,hotblaster,explosher,,,,kanitank,11,2,497,1,3,8,explosher,sshooter,hotblaster,,,,hopsonar,28,0,404,2,1,7,sshooter,explosher,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,166,profreshional_3,30,profreshional_3,50,89,2755,,,,279,102,2.25,50,,low,,22,29,36,,,normal,goldie_seeking,24,24,28,,,normal,mudmouth_eruption,26,36,41,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,3,696,0,1,5,sshooter,barrelspinner,hotblaster,,,,tripletornado,24,1,522,0,0,4,explosher,hotblaster,barrelspinner,,,,sameride,22,3,620,1,1,6,barrelspinner,explosher,sshooter,,,,hopsonar,17,11,917,2,1,4,hotblaster,sshooter,explosher,,,,"{""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,3,,,170,profreshional_3,50,profreshional_3,40,52,1505,,,,129,59,2.20,0,,normal,mudmouth_eruption,23,31,34,,,normal,,24,21,42,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,5,393,2,0,4,hotblaster,sshooter,,,,,jetpack,12,1,432,2,1,5,sshooter,barrelspinner,,,,,kanitank,16,1,366,0,3,3,explosher,hotblaster,,,,,megaphone51,12,5,314,2,2,4,barrelspinner,explosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,4,,,168,profreshional_3,40,profreshional_3,20,16,750,,,,41,19,2.20,0,,high,,22,16,39,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,161,0,2,5,barrelspinner,,,,,,nicedama,5,0,239,0,1,1,hotblaster,,,,,,jetpack,4,0,225,2,2,5,explosher,,,,,,kanitank,6,0,125,3,0,1,sshooter,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,5,,,132,profreshional_3,20,profreshional_3,0,15,994,,,,41,19,2.20,0,,high,,19,15,24,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,110,4,2,3,sshooter,,,,,,hopsonar,3,1,302,5,2,0,hotblaster,,,,,,sameride,6,0,266,1,2,5,barrelspinner,,,,,,nicedama,4,0,316,1,5,0,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,5,,,143,profreshional_3,0,profreshional_2,40,38,1359,,,,92,44,2.10,0,,low,,20,21,30,"{""megaphone51"":2,""sameride"":1}",,normal,,21,17,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,2,404,1,2,1,hotblaster,sshooter,,,,,jetpack,13,0,229,5,0,4,sshooter,barrelspinner,,,,,sameride,16,0,358,0,3,7,barrelspinner,explosher,,,,,megaphone51,7,2,368,2,3,5,explosher,hotblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,131,profreshional_2,40,profreshional_2,60,95,3368,0,1,9,338,111,2.15,100,,high,mothership,19,26,45,"{""hopsonar"":1}",,normal,,20,27,36,"{""kanitank"":1}",,low,giant_tornado,22,42,64,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,20,19,788,2,3,8,sshooter,explosher,barrelspinner,,,hotblaster,hopsonar,19,21,961,4,1,5,barrelspinner,hotblaster,explosher,,,sshooter,kanitank,14,22,1049,5,1,6,hotblaster,barrelspinner,sshooter,,,explosher,jetpack,44,5,570,0,6,2,explosher,sshooter,hotblaster,,,barrelspinner,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,113,2967,,,,348,127,2.35,50,,normal,,22,40,51,,,normal,,24,32,48,"{""sameride"":1}",,low,,26,41,57,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,7,814,1,1,18,explosher,sshooter,barrelspinner,,,,hopsonar,22,4,815,2,3,11,hotblaster,barrelspinner,explosher,,,,sameride,23,8,754,3,2,14,barrelspinner,hotblaster,sshooter,,,,nicedama,49,1,584,3,3,13,sshooter,explosher,hotblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,0,,,119,profreshional_2,60,profreshional_2,60,78,2237,,,,191,89,2.15,0,,normal,,17,23,33,,,low,,19,33,39,,,normal,,21,22,30,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,750,0,1,6,barrelspinner,explosher,hotblaster,,,,sameride,21,4,638,1,0,11,hotblaster,sshooter,barrelspinner,,,,kanitank,14,4,345,1,0,4,explosher,hotblaster,sshooter,,,,nicedama,25,1,504,1,2,12,sshooter,barrelspinner,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,1,,,171,eggsecutive_vp,60,eggsecutive_vp,40,18,651,,,,48,21,2.30,0,,normal,,23,18,30,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,1,196,0,2,1,hotblaster,,,,,,jetpack,2,8,210,0,0,7,sshooter,,,,,,hopsonar,9,0,100,2,1,1,explosher,,,,,,sameride,5,3,145,2,1,2,barrelspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,2,,,167,eggsecutive_vp,40,eggsecutive_vp,20,24,930,,,,64,28,2.30,0,,high,,22,24,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,343,1,0,1,hotblaster,,,,,,jetpack,6,1,188,0,4,2,explosher,,,,,,sameride,5,0,181,0,0,4,barrelspinner,,,,,,tripletornado,7,0,218,3,0,3,sshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,119,profreshional_2,60,profreshional_2,80,93,3003,,,,282,108,2.15,50,,high,mudmouth_eruption,17,27,29,,,low,cohock_charge,19,31,39,"{""jetpack"":1,""kanitank"":2}",,normal,,21,35,48,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,823,4,1,10,barrelspinner,explosher,hotblaster,,,,kanitank,32,1,893,0,2,7,hotblaster,sshooter,barrelspinner,,,,nicedama,26,1,420,2,2,8,sshooter,barrelspinner,explosher,,,,jetpack,15,2,867,1,2,7,explosher,hotblaster,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,163,eggsecutive_vp,20,eggsecutive_vp,40,87,2381,,,,275,98,2.30,50,,normal,,22,24,36,,,normal,goldie_seeking,23,28,32,"{""megaphone51"":1}",,normal,,25,35,54,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,2,656,2,1,11,sshooter,explosher,barrelspinner,,,,sameride,26,1,474,1,1,6,barrelspinner,hotblaster,explosher,,,,kanitank,16,3,764,2,0,7,explosher,sshooter,hotblaster,,,,megaphone51,19,13,487,0,3,9,hotblaster,barrelspinner,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,123,profreshional_2,80,profreshional_3,40,73,2228,,,,234,84,2.20,50,,normal,,18,24,33,,,normal,,19,24,42,"{""tripletornado"":1}",,normal,,21,25,39,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,492,2,4,10,barrelspinner,sshooter,explosher,,,,kanitank,10,0,679,3,1,10,explosher,barrelspinner,hotblaster,,,,nicedama,22,3,436,0,3,8,hotblaster,explosher,sshooter,,,,tripletornado,20,2,621,5,2,10,sshooter,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,4,,,167,eggsecutive_vp,40,eggsecutive_vp,30,58,1662,,,,151,66,2.30,0,,normal,,22,33,45,,,high,,24,25,45,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,389,2,3,9,sshooter,barrelspinner,,,,,kanitank,15,0,362,2,3,5,explosher,hotblaster,,,,,nicedama,13,1,495,6,0,12,barrelspinner,explosher,,,,,jetpack,14,3,416,1,5,4,hotblaster,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,,,165,eggsecutive_vp,30,eggsecutive_vp,50,109,2707,,,,336,122,2.35,50,,low,,22,31,39,,,low,giant_tornado,24,42,72,,,normal,,26,36,57,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,11,771,1,1,10,hotblaster,explosher,sshooter,,,,megaphone51,45,12,528,1,3,3,explosher,barrelspinner,hotblaster,,,,tripletornado,18,13,701,4,3,9,sshooter,hotblaster,barrelspinner,,,,jetpack,15,23,707,2,1,9,barrelspinner,sshooter,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,129,profreshional_3,40,profreshional_3,60,92,2405,,,,284,104,2.25,50,,low,,18,34,39,"{""nicedama"":1}",,normal,,20,32,39,,,normal,,22,26,42,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,698,4,1,14,explosher,hotblaster,barrelspinner,,,,sameride,28,1,555,2,2,9,sshooter,barrelspinner,hotblaster,,,,megaphone51,32,0,662,1,1,12,hotblaster,sshooter,explosher,,,,nicedama,10,7,490,0,3,9,barrelspinner,explosher,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
