# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,107,5341,,,,369,133,2.40,50,,high,rush,23,34,54,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,normal,,25,34,57,"{""nicedama"":1}",,low,,27,39,63,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,1,1774,3,3,12,clashblaster,soytuber,bottlegeyser,,,,tripletornado,28,5,905,3,3,11,screwslosher,bottlegeyser,soytuber,,,,sameride,27,3,1387,0,2,12,soytuber,screwslosher,clashblaster,,,,nicedama,30,6,1275,3,1,26,bottlegeyser,clashblaster,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":22,""defeated"":19},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,179,eggsecutive_vp,130,eggsecutive_vp,150,99,4492,,,,346,121,2.45,50,,normal,,23,37,54,"{""jetpack"":1}",,normal,rush,25,33,48,"{""megaphone51"":1}",,low,,27,29,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,654,2,4,14,bottlegeyser,soytuber,screwslosher,,,,nicedama,34,2,659,3,2,13,clashblaster,screwslosher,bottlegeyser,,,,sameride,29,12,2064,2,0,20,screwslosher,clashblaster,soytuber,,,,jetpack,13,5,1115,1,2,11,soytuber,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,177,eggsecutive_vp,30,eggsecutive_vp,50,103,2633,,,,322,116,2.35,50,,normal,mudmouth_eruption,23,38,41,,,low,,25,31,48,"{""hopsonar"":1,""megaphone51"":2}",,low,giant_tornado,27,34,72,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,18,469,2,2,4,bottlegeyser,soytuber,clashblaster,,,,hopsonar,19,18,658,1,1,4,soytuber,bottlegeyser,screwslosher,,,,kanitank,24,18,687,2,3,5,clashblaster,screwslosher,soytuber,,,,megaphone51,33,10,819,1,0,8,screwslosher,clashblaster,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,,,248,eggsecutive_vp,440,eggsecutive_vp,460,97,2990,,,,355,111,2.75,50,,normal,goldie_seeking,27,33,36,,,normal,,29,32,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,low,,31,32,69,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,4,741,2,1,12,bottlegeyser,soytuber,clashblaster,,,,tripletornado,23,0,922,2,1,12,clashblaster,screwslosher,soytuber,,,,jetpack,23,0,709,0,0,7,screwslosher,clashblaster,bottlegeyser,,,,megaphone51,26,4,618,0,2,15,soytuber,bottlegeyser,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,3,,,182,eggsecutive_vp,100,eggsecutive_vp,100,90,4768,,,,271,113,2.40,0,,low,,24,28,45,"{""nicedama"":1}",,low,cohock_charge,26,39,60,,,normal,,28,23,63,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,2215,0,1,16,clashblaster,soytuber,bottlegeyser,,,,nicedama,13,1,986,3,1,11,screwslosher,bottlegeyser,soytuber,,,,tripletornado,41,1,893,4,2,13,soytuber,screwslosher,clashblaster,,,,megaphone51,27,1,674,1,4,15,bottlegeyser,clashblaster,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":10}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,4,,,192,eggsecutive_vp,150,eggsecutive_vp,130,23,745,,,,62,26,2.40,0,,normal,,25,23,51,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,3,172,0,0,5,bottlegeyser,,,,,,kanitank,7,1,124,0,0,2,soytuber,,,,,,megaphone51,3,1,262,0,1,4,clashblaster,,,,,,hopsonar,6,0,187,1,0,6,screwslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,,,186,eggsecutive_vp,130,eggsecutive_vp,150,105,3788,,,,351,123,2.45,50,,high,,24,44,54,"{""tripletornado"":1}",,normal,,26,30,57,"{""megaphone51"":1}",,low,,28,31,60,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,1218,0,3,10,screwslosher,soytuber,clashblaster,,,,sameride,28,0,883,1,3,9,clashblaster,bottlegeyser,screwslosher,,,,kanitank,25,1,960,0,0,12,soytuber,clashblaster,bottlegeyser,,,,megaphone51,32,1,727,5,0,23,bottlegeyser,screwslosher,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,251,eggsecutive_vp,460,eggsecutive_vp,460,103,3158,,,,324,118,2.75,0,,low,mothership,27,37,49,,,high,,29,36,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,31,30,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,0,712,2,1,7,screwslosher,bottlegeyser,soytuber,,,,hopsonar,26,2,857,1,2,11,soytuber,screwslosher,clashblaster,,,,tripletornado,17,1,966,1,1,9,bottlegeyser,clashblaster,screwslosher,,,,jetpack,32,3,623,1,1,12,clashblaster,soytuber,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,tatsu,TRUE,182,eggsecutive_vp,100,eggsecutive_vp,120,112,5962,0,2,10,438,141,2.40,100,,normal,goldie_seeking,24,46,51,,,normal,,26,28,54,"{""kanitank"":1}",,normal,rush,28,38,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,31,1,1245,4,0,13,clashblaster,screwslosher,soytuber,,,bottlegeyser,megaphone51,20,0,1861,0,2,13,bottlegeyser,soytuber,clashblaster,,,screwslosher,kanitank,21,3,1192,0,1,13,soytuber,bottlegeyser,screwslosher,,,clashblaster,hopsonar,40,2,1664,2,3,7,screwslosher,clashblaster,bottlegeyser,,,soytuber,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,TRUE,191,eggsecutive_vp,150,eggsecutive_vp,170,126,5904,2,2,6,479,155,2.45,100,,low,,25,40,54,"{""hopsonar"":1}",,high,,27,45,63,,,high,,29,41,63,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",hopsonar,31,5,1847,1,3,17,screwslosher,soytuber,clashblaster,,,bottlegeyser,tripletornado,37,1,1221,6,0,23,soytuber,clashblaster,bottlegeyser,,,screwslosher,nicedama,28,4,1588,0,1,14,bottlegeyser,screwslosher,soytuber,,,clashblaster,sameride,30,0,1248,0,3,23,clashblaster,bottlegeyser,screwslosher,,,soytuber,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,244,eggsecutive_vp,460,eggsecutive_vp,460,102,5613,,,,357,130,2.75,0,,low,cohock_charge,27,38,69,,,normal,,29,34,63,"{""tripletornado"":1}",,high,,31,30,72,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,40,8,635,1,1,11,bottlegeyser,soytuber,screwslosher,,,,hopsonar,15,0,1501,0,0,30,clashblaster,screwslosher,bottlegeyser,,,,sameride,31,0,793,0,0,7,screwslosher,clashblaster,soytuber,,,,tripletornado,16,0,2684,1,1,26,soytuber,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,244,eggsecutive_vp,460,eggsecutive_vp,460,97,4669,,,,330,120,2.75,0,,high,,27,35,60,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,high,rush,29,34,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,31,28,60,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,6,1340,2,6,13,screwslosher,clashblaster,bottlegeyser,,,,hopsonar,22,1,1123,4,4,13,clashblaster,screwslosher,soytuber,,,,tripletornado,31,2,1082,6,3,11,bottlegeyser,soytuber,clashblaster,,,,kanitank,26,0,1124,3,2,19,soytuber,bottlegeyser,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,0,,,195,eggsecutive_vp,170,eggsecutive_vp,160,63,1897,,,,176,72,2.45,0,,normal,,25,38,54,,,normal,,27,25,48,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,588,0,1,4,screwslosher,soytuber,,,,,megaphone51,13,3,399,1,1,6,clashblaster,bottlegeyser,,,,,hopsonar,17,1,520,2,0,15,bottlegeyser,screwslosher,,,,,jetpack,23,1,390,1,2,9,soytuber,clashblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,0,,,165,eggsecutive_vp,40,eggsecutive_vp,30,61,1777,,,,158,69,2.30,0,,normal,,22,40,45,,,low,,24,21,42,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,0,635,0,1,10,screwslosher,bottlegeyser,,,,,jetpack,7,4,327,0,1,6,soytuber,screwslosher,,,,,megaphone51,16,3,521,1,3,5,bottlegeyser,clashblaster,,,,,kanitank,25,1,294,4,0,7,clashblaster,soytuber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,tatsu,FALSE,184,eggsecutive_vp,130,eggsecutive_vp,150,108,4976,0,2,7,423,132,2.45,100,,normal,,24,40,54,,,normal,,26,35,60,"{""jetpack"":1}",,low,,28,33,60,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,12,3,1516,1,2,39,bottlegeyser,clashblaster,soytuber,,,screwslosher,tripletornado,29,5,1486,2,1,14,clashblaster,soytuber,screwslosher,,,bottlegeyser,megaphone51,37,6,1010,5,3,12,soytuber,screwslosher,bottlegeyser,,,clashblaster,sameride,30,2,964,1,3,9,screwslosher,bottlegeyser,clashblaster,,,soytuber,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,166,eggsecutive_vp,30,eggsecutive_vp,30,79,3101,,,,216,94,2.30,0,,high,,22,29,42,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,normal,,24,25,45,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,high,,26,25,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,924,1,3,12,bottlegeyser,clashblaster,screwslosher,,,,hopsonar,27,1,952,4,3,8,soytuber,screwslosher,clashblaster,,,,kanitank,24,0,680,7,2,8,clashblaster,soytuber,bottlegeyser,,,,jetpack,10,4,545,1,5,11,screwslosher,bottlegeyser,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,2,,,170,eggsecutive_vp,30,eggsecutive_vp,20,48,1961,,,,131,57,2.30,0,,normal,,23,32,48,,,normal,,24,16,36,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,1,558,0,2,7,clashblaster,soytuber,,,,,hopsonar,16,1,532,2,2,6,screwslosher,bottlegeyser,,,,,tripletornado,10,0,341,0,2,8,soytuber,screwslosher,,,,,nicedama,9,2,530,5,1,7,bottlegeyser,clashblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,5,,,241,eggsecutive_vp,460,eggsecutive_vp,440,17,589,,,,51,19,2.70,0,,high,,27,17,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,150,1,0,6,bottlegeyser,,,,,,hopsonar,5,0,63,0,1,0,soytuber,,,,,,nicedama,7,0,115,0,1,2,screwslosher,,,,,,kanitank,3,0,261,2,1,2,clashblaster,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,5,,,247,eggsecutive_vp,440,eggsecutive_vp,430,54,1609,,,,167,62,2.70,0,,low,,27,32,54,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,normal,,29,22,54,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,2,407,0,3,9,bottlegeyser,clashblaster,,,,,hopsonar,16,0,481,2,0,10,clashblaster,soytuber,,,,,megaphone51,6,1,377,2,2,7,soytuber,screwslosher,,,,,nicedama,22,0,344,2,1,10,screwslosher,bottlegeyser,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,5,,,236,eggsecutive_vp,430,eggsecutive_vp,420,41,1632,,,,132,49,2.70,0,,normal,griller,27,28,30,"{""hopsonar"":1,""nicedama"":2}",,normal,,29,13,39,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,365,3,2,4,bottlegeyser,soytuber,,,,,tripletornado,15,1,268,3,5,4,screwslosher,clashblaster,,,,,kanitank,11,0,284,3,1,5,soytuber,bottlegeyser,,,,,hopsonar,8,0,715,3,4,6,clashblaster,screwslosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,,,246,eggsecutive_vp,420,eggsecutive_vp,440,123,5397,,,,452,149,2.70,50,,normal,,27,28,54,,,low,giant_tornado,29,42,42,,,high,rush,31,53,69,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,16,1040,0,1,13,soytuber,clashblaster,bottlegeyser,,,,hopsonar,27,14,2627,3,0,13,screwslosher,soytuber,clashblaster,,,,megaphone51,32,13,1011,1,1,13,clashblaster,bottlegeyser,screwslosher,,,,nicedama,33,16,719,0,2,3,bottlegeyser,screwslosher,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":25,""defeated"":23},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
