# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,151,profreshional_3,50,profreshional_3,70,75,3720,1,2,6,309,93,2.25,100,,normal,,21,22,30,,,normal,,22,28,42,,,high,,24,25,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,10,5,1258,3,4,16,jetsweeper,jimuwiper,dynamo,,,splatspinner,nicedama,11,2,760,3,3,16,dynamo,splatspinner,jimuwiper,,,jetsweeper,jetpack,18,1,754,6,3,9,jimuwiper,jetsweeper,splatspinner,,,dynamo,hopsonar,36,0,948,5,7,7,splatspinner,dynamo,jetsweeper,,,jimuwiper,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,184,eggsecutive_vp,120,eggsecutive_vp,140,117,3877,0,0,9,426,136,2.40,100,,low,giant_tornado,24,38,38,,,normal,,26,31,48,"{""megaphone51"":1}",,low,giant_tornado,28,48,76,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,31,19,1198,1,1,5,dynamo,jimuwiper,jetsweeper,,,splatspinner,megaphone51,5,38,1307,0,3,8,jimuwiper,splatspinner,dynamo,,,jetsweeper,kanitank,10,38,939,1,1,4,jetsweeper,dynamo,splatspinner,,,jimuwiper,nicedama,71,4,433,3,0,7,splatspinner,jetsweeper,jimuwiper,,,dynamo,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,188,eggsecutive_vp,170,eggsecutive_vp,190,83,3263,,,,292,99,2.45,50,,normal,,24,24,45,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,29,51,"{""hopsonar"":1}",,high,,28,30,66,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,3,539,2,1,14,dynamo,jetsweeper,splatspinner,,,,megaphone51,13,4,718,3,2,14,jetsweeper,splatspinner,jimuwiper,,,,hopsonar,21,4,1335,0,2,13,splatspinner,jimuwiper,dynamo,,,,tripletornado,24,4,671,2,2,14,jimuwiper,dynamo,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,230,eggsecutive_vp,890,eggsecutive_vp,910,129,4440,0,1,12,583,151,3.20,100,,normal,,26,27,54,"{""megaphone51"":1}",,low,,28,47,69,"{""megaphone51"":1}",,normal,,31,55,75,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,38,0,994,1,0,19,jetsweeper,jimuwiper,dynamo,,,splatspinner,tripletornado,30,7,1047,0,3,24,dynamo,splatspinner,jimuwiper,,,jetsweeper,nicedama,38,0,1304,2,0,19,splatspinner,dynamo,jetsweeper,,,jimuwiper,hopsonar,23,0,1095,1,1,14,jimuwiper,jetsweeper,splatspinner,,,dynamo,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":14,""defeated"":13},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,4,,,167,eggsecutive_vp,40,eggsecutive_vp,30,51,1747,,,,135,59,2.30,0,,normal,mudmouth_eruption,22,28,40,,,normal,,24,23,48,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,4,629,1,2,10,jimuwiper,splatspinner,,,,,jetpack,21,7,242,1,1,4,jetsweeper,dynamo,,,,,tripletornado,12,2,547,3,0,4,dynamo,jimuwiper,,,,,nicedama,11,8,329,0,2,2,splatspinner,jetsweeper,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,220,eggsecutive_vp,330,eggsecutive_vp,350,102,3025,,,,360,117,2.65,50,,normal,,26,28,57,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,,28,35,66,"{""megaphone51"":1,""sameride"":1}",,normal,,30,39,63,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,896,5,0,25,jimuwiper,dynamo,splatspinner,,,,sameride,28,1,590,1,1,13,dynamo,jetsweeper,jimuwiper,,,,tripletornado,30,4,775,1,2,15,splatspinner,jimuwiper,jetsweeper,,,,hopsonar,26,3,764,0,4,13,jetsweeper,splatspinner,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,1,,,187,eggsecutive_vp,130,eggsecutive_vp,130,95,2750,,,,259,108,2.40,0,,low,,24,39,51,"{""sameride"":1}",,normal,,26,33,54,"{""hopsonar"":2}",,normal,,28,23,54,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,29,0,729,1,0,19,jetsweeper,jimuwiper,dynamo,,,,tripletornado,40,0,518,1,0,10,jimuwiper,jetsweeper,splatspinner,,,,hopsonar,1,2,709,0,2,17,splatspinner,dynamo,jetsweeper,,,,nicedama,25,1,794,0,0,10,dynamo,splatspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":15,""defeated"":11}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,236,eggsecutive_vp,360,eggsecutive_vp,380,109,3097,,,,378,124,2.65,50,,normal,,27,31,51,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,29,41,66,"{""megaphone51"":2}",,low,,31,37,78,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,38,0,693,4,4,11,dynamo,splatspinner,jetsweeper,,,,nicedama,17,1,693,2,1,20,jetsweeper,jimuwiper,splatspinner,,,,megaphone51,37,2,1021,2,1,24,jimuwiper,jetsweeper,dynamo,,,,jetpack,17,1,690,3,5,12,splatspinner,dynamo,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,1,,,170,profreshional_3,80,profreshional_3,70,48,1721,,,,126,56,2.25,0,,normal,,23,25,45,,,low,,24,23,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,500,1,2,8,jetsweeper,jimuwiper,,,,,nicedama,14,0,443,5,1,9,dynamo,splatspinner,,,,,sameride,7,0,443,2,2,8,splatspinner,dynamo,,,,,kanitank,9,4,335,2,5,8,jimuwiper,jetsweeper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,171,eggsecutive_vp,30,eggsecutive_vp,50,76,3502,0,0,8,318,93,2.35,100,,low,,23,24,36,"{""jetpack"":1,""kanitank"":1}",,normal,,24,26,48,,,normal,,26,26,48,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,17,4,1054,2,5,16,splatspinner,jimuwiper,jetsweeper,,,dynamo,sameride,15,1,886,7,3,9,dynamo,jetsweeper,jimuwiper,,,splatspinner,kanitank,14,2,808,5,6,12,jetsweeper,splatspinner,dynamo,,,jimuwiper,tripletornado,30,0,754,4,4,17,jimuwiper,dynamo,splatspinner,,,jetsweeper,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,192,eggsecutive_vp,190,eggsecutive_vp,210,94,6394,0,2,8,412,125,2.50,100,,normal,griller,25,28,35,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,normal,,27,32,57,"{""sameride"":2}",,low,cohock_charge,29,34,69,"{""jetpack"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,15,1,1681,1,5,21,jetsweeper,jimuwiper,splatspinner,,,dynamo,jetpack,21,0,1801,6,2,13,dynamo,splatspinner,jetsweeper,,,jimuwiper,kanitank,27,1,1915,7,1,20,jimuwiper,jetsweeper,dynamo,,,splatspinner,sameride,31,15,997,1,7,13,splatspinner,dynamo,jimuwiper,,,jetsweeper,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,183,eggsecutive_vp,120,eggsecutive_vp,140,84,2380,,,,278,95,2.40,50,,low,,24,26,45,"{""megaphone51"":1}",,normal,,26,27,51,"{""kanitank"":1,""megaphone51"":1}",,normal,,28,31,51,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,649,4,1,14,jetsweeper,dynamo,splatspinner,,,,kanitank,23,1,536,2,1,16,jimuwiper,splatspinner,dynamo,,,,megaphone51,19,2,450,2,5,15,splatspinner,jetsweeper,jimuwiper,,,,jetpack,27,6,745,2,3,5,dynamo,jimuwiper,jetsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,89,3987,,,,303,108,2.35,50,,low,,22,33,48,"{""hopsonar"":1}",,normal,rush,24,24,36,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,32,63,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,1,1360,3,1,18,dynamo,jetsweeper,jimuwiper,,,,tripletornado,23,1,1327,8,1,20,jimuwiper,dynamo,splatspinner,,,,kanitank,35,0,654,0,5,8,splatspinner,jimuwiper,jetsweeper,,,,jetpack,14,3,646,2,6,8,jetsweeper,splatspinner,dynamo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,157,profreshional_3,70,profreshional_3,70,48,2002,,,,130,58,2.25,0,,high,,15,26,45,"{""nicedama"":1}",,normal,mothership,17,17,29,"{""hopsonar"":1,""kanitank"":2}",,normal,griller,18,5,10,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,575,1,2,2,dynamo,jimuwiper,splatspinner,,,,megaphone51,19,1,719,2,1,6,jimuwiper,splatspinner,jetsweeper,,,,nicedama,2,2,182,0,0,0,splatspinner,,,,,,kanitank,14,1,526,0,0,3,jetsweeper,dynamo,jimuwiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,173,eggsecutive_vp,90,eggsecutive_vp,90,95,3021,,,,258,110,2.35,0,,normal,goldie_seeking,23,36,39,,,low,,25,35,48,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,high,griller,27,24,35,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,719,5,2,5,splatspinner,dynamo,jetsweeper,,,,hopsonar,24,4,669,2,5,4,jetsweeper,jimuwiper,dynamo,,,,kanitank,20,0,1058,4,2,12,dynamo,splatspinner,jimuwiper,,,,sameride,27,0,575,2,4,4,jimuwiper,jetsweeper,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,yokozuna,TRUE,247,eggsecutive_vp,350,eggsecutive_vp,370,129,4729,0,3,7,502,152,2.65,100,,low,,27,39,63,"{""tripletornado"":1}",,normal,,29,40,69,"{""jetpack"":1}",,normal,mudmouth_eruption,31,50,62,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,25,7,1627,1,0,23,splatspinner,jimuwiper,dynamo,,,jetsweeper,tripletornado,58,1,919,0,1,9,jetsweeper,splatspinner,jimuwiper,,,dynamo,jetpack,4,7,1321,1,0,18,dynamo,jetsweeper,splatspinner,,,jimuwiper,hopsonar,42,8,862,1,2,16,jimuwiper,dynamo,jetsweeper,,,splatspinner,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,0,,,184,eggsecutive_vp,140,eggsecutive_vp,130,55,1971,,,,153,64,2.40,0,,normal,,24,36,51,,,high,,26,19,60,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,4,649,4,1,12,jetsweeper,jimuwiper,,,,,tripletornado,11,0,532,0,2,15,splatspinner,dynamo,,,,,megaphone51,23,0,365,1,2,4,jimuwiper,jetsweeper,,,,,jetpack,13,0,425,1,1,7,dynamo,splatspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,236,eggsecutive_vp,910,eggsecutive_vp,910,92,3428,,,,348,109,3.20,0,,normal,,27,30,54,,,high,,29,35,54,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,high,,31,27,72,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,717,2,2,15,dynamo,splatspinner,jetsweeper,,,,nicedama,26,0,733,1,0,18,splatspinner,dynamo,jimuwiper,,,,tripletornado,20,3,839,1,2,16,jetsweeper,jimuwiper,splatspinner,,,,hopsonar,23,3,1139,1,1,15,jimuwiper,jetsweeper,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,0,2,,,163,profreshional_3,70,profreshional_3,50,21,764,,,,54,24,2.25,0,,normal,,22,21,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,129,1,0,2,dynamo,,,,,,nicedama,7,1,141,0,0,2,splatspinner,,,,,,sameride,4,0,266,0,2,6,jimuwiper,,,,,,tripletornado,6,0,228,1,0,3,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,4,,,236,eggsecutive_vp,380,eggsecutive_vp,380,92,3717,,,,291,110,2.65,0,,high,,27,32,66,"{""jetpack"":1,""megaphone51"":1}",,high,,29,33,72,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,high,,31,27,66,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,0,780,3,0,19,jetsweeper,jimuwiper,splatspinner,,,,kanitank,17,3,1256,3,2,22,jimuwiper,jetsweeper,dynamo,,,,sameride,20,0,833,1,3,10,dynamo,splatspinner,jetsweeper,,,,jetpack,18,0,848,1,3,17,splatspinner,dynamo,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
