# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-21T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,prime,4,3,1,2,2,657,,269,dualsweeper_custom,2,0,2,3,2,827,,52,l3reelgun_d,4,4,0,4,2,816,,100,herocharger_replica,3,3,0,2,2,559,,97,promodeler_pg,2,2,0,3,3,1049,,104,wakaba,6,5,1,3,2,886,,61,jetsweeper,4,4,0,2,2,653,,36,splatcharger,0,0,0,2,2,559,,143
2020-02-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,manta,302,bravo,FALSE,barrelspinner_remix,9,8,1,9,4,1013,x,135,clashblaster_neo,12,6,6,7,6,1156,x,190,96gal_deco,10,8,2,8,4,1138,x,276,nzap85,12,7,5,8,3,957,x,155,liter4k_custom,14,12,2,3,3,963,x,478,bold,6,5,1,13,3,1009,x,118,splatspinner,7,3,4,5,6,1465,x,117,sharp_neo,15,12,3,8,3,1096,x,267
2020-02-21T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,prime,4,1,3,2,2,515,,269,wakaba,7,6,1,2,4,915,,61,sshooter_becchu,5,3,2,3,3,901,,489,heroshelter_replica,4,4,0,1,2,712,,101,sshooter_becchu,6,6,0,4,3,892,,97,jetsweeper,2,1,1,2,3,787,,36,splatcharger,1,0,1,3,1,616,,143,splatcharger,1,1,0,5,0,451,,52
2020-02-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_becchu,13,10,3,8,1,968,s+,183,nzap89,11,10,1,11,4,1270,s+,157,sshooter_becchu,12,7,5,6,4,1098,s+,58,dualsweeper_custom,9,4,5,9,1,1072,s+,186,bucketslosher_deco,10,9,1,7,2,1205,s+,44,96gal_deco,8,8,0,7,3,1201,s+,114,nzap85,10,3,7,8,3,1023,s+,62,variableroller_foil,14,14,0,9,3,1080,s+,47
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,312,alpha,FALSE,screwslosher_becchu,11,8,3,7,2,1206,s+,183,hokusai_becchu,11,9,2,9,3,1073,s+,91,h3reelgun_cherry,5,3,2,10,3,1164,s+,62,sshooter,10,8,2,8,2,858,s+,134,dualsweeper_custom,10,9,1,7,4,1421,s+,87,sshooter,8,5,3,10,1,1030,s+,41,variableroller_foil,13,13,0,8,4,1088,s+,48,prime_becchu,8,7,1,3,4,1175,s+,142
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,322,bravo,FALSE,screwslosher_becchu,9,7,2,9,1,678,s+,183,bamboo14mk1,10,8,2,8,2,774,s+,117,dualsweeper_custom,8,4,4,6,3,1140,s+,94,wakaba,7,5,2,9,2,1031,s+,126,heroroller_replica,7,7,0,10,1,829,s+,220,bamboo14mk1,6,6,0,6,2,847,s+,193,longblaster_necro,15,11,4,5,3,911,s+,155,dualsweeper_custom,9,7,2,4,4,1110,s+,46
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,screwslosher_becchu,9,5,4,8,3,929,s+,183,octoshooter_replica,11,8,3,8,5,853,s+,255,nzap85,10,6,4,10,4,991,s+,178,dualsweeper_custom,4,4,0,8,3,905,s+,46,sshooter_collabo,13,9,4,6,2,805,s+,102,maneuver_becchu,8,7,1,3,2,930,s+,149,bold_7,10,9,1,7,4,1042,s+,145,kugelschreiber_hue,10,9,1,8,2,1056,s+,231
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,318,bravo,FALSE,screwslosher_becchu,15,13,2,6,2,1282,s+,183,hokusai_becchu,8,6,2,5,4,1048,s+,58,dualsweeper_custom,11,8,3,9,3,1238,s+,46,octoshooter_replica,6,4,2,7,2,870,s+,49,hissen_hue,10,9,1,9,3,1067,s+,217,furo,9,7,2,7,4,1665,s+,329,liter4k_scope_custom,3,2,1,8,2,556,s+,134,wakaba,11,9,2,7,3,1492,s+,126
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,226,bravo,TRUE,screwslosher_becchu,7,6,1,4,2,931,s+,183,kugelschreiber_hue,4,3,1,7,1,792,s+,29,maneuver_collabo,6,4,2,9,0,677,s+,89,nzap89,4,2,2,6,3,1040,s+,406,prime_becchu,8,6,2,5,1,832,s+,161,barrelspinner_remix,8,4,4,4,2,650,s+,70,screwslosher_becchu,5,4,1,3,2,1053,s+,337,bold_neo,12,12,0,3,5,1133,s+,295
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,317,bravo,FALSE,wakaba,6,5,1,5,4,1361,a,164,bold,9,7,2,5,2,1299,a-,143,splatroller_becchu,9,9,0,8,2,876,a-,50,nzap85,6,5,1,7,4,1291,a-,152,pablo,9,6,3,10,3,1023,a-,122,sharp_neo,5,5,0,6,2,1376,a-,110,sshooter,10,7,3,4,5,1088,a,97,nzap85,12,7,5,6,5,1455,a-,221
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,11,10,1,3,3,821,,182,dualsweeper,3,3,0,2,2,758,,35,liter4k,2,1,1,2,2,749,,124,splatroller_becchu,3,3,0,2,1,461,,73,heroshelter_replica,1,0,1,4,2,793,,40,carbon_deco,7,6,1,3,1,647,,84,hotblaster,3,3,0,5,2,647,,63,herocharger_replica,0,0,0,5,1,391,,64
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,screwslosher_becchu,11,9,2,8,1,862,s+,183,dualsweeper_custom,11,6,5,10,1,894,s+,403,squiclean_b,8,6,2,6,3,1041,s+,70,sharp,7,5,2,9,5,1203,s+,216,hydra_custom,15,10,5,6,2,752,s+,199,carbon_deco,16,13,3,6,1,947,s+,37,dualsweeper_custom,9,8,1,8,2,1186,s+,101,nzap85,8,2,6,6,4,1282,s+,291
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,splatroller,9,8,1,3,2,724,,182,wakaba,2,1,1,3,2,732,,73,carbon_deco,4,4,0,3,1,535,,84,dualsweeper,1,0,1,2,1,479,,35,liter4k,4,4,0,3,2,782,,124,sshooter_becchu,4,4,0,2,2,689,,84,bamboo14mk2,2,1,1,4,2,555,,64,herocharger_replica,2,2,0,4,0,381,,63
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,313,bravo,FALSE,hydra_custom,13,9,4,2,2,487,a+,64,prime_becchu,10,5,5,5,2,799,a,44,bold_7,10,7,3,10,1,675,a,42,dualsweeper,10,8,2,6,2,683,a+,62,hokusai,8,7,1,9,0,551,a+,35,prime_becchu,8,8,0,4,5,1022,a+,33,nzap89,6,5,1,9,0,782,a+,48,rapid_elite_deco,6,3,3,7,3,459,a-,38
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,307,bravo,FALSE,wakaba,9,5,4,5,5,1502,a,164,jetsweeper,13,9,4,6,5,1297,a-,237,sshooter,10,7,3,6,3,840,a,97,pablo,4,3,1,3,4,1393,a,398,pablo_permanent,5,4,1,9,3,1076,a-,73,bold,5,3,2,5,3,1323,a-,143,maneuver_becchu,9,5,4,4,4,1343,a+,64,nzap85,9,8,1,6,5,1403,a-,221
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,238,alpha,TRUE,screwslosher_becchu,6,4,2,5,1,925,s+,183,nzap85,5,2,3,6,4,1226,s+,291,bucketslosher_soda,8,8,0,6,2,901,s+,45,carbon,4,3,1,4,3,825,s+,65,screwslosher_becchu,9,8,1,4,4,1071,s+,129,nzap85,12,10,2,7,4,1347,s+,108,sharp_neo,4,3,1,6,3,1023,s+,312,hokusai_becchu,0,0,0,0,1,0,s+,267
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,7,7,0,4,2,753,,182,sshooter_becchu,4,4,0,1,5,1170,,84,promodeler_pg,1,1,0,3,4,1072,,95,dualsweeper,0,0,0,0,1,0,,35,liter4k,4,4,0,3,2,918,,124,prime_collabo,4,2,2,2,2,793,,95,sshooter_becchu,1,1,0,2,2,765,,73,carbon_deco,2,1,1,5,1,531,,84
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,305,alpha,FALSE,hydra_custom,11,7,4,1,3,723,a+,64,rapid_becchu,9,9,0,4,3,1014,a+,57,wakaba,8,1,7,3,5,1262,a+,120,pablo,8,8,0,5,3,898,a+,33,pablo,3,2,1,4,4,1210,a,47,clashblaster_neo,6,4,2,4,3,562,a,73,splatspinner_collabo,4,4,0,10,2,959,a,31,jetsweeper,5,3,2,7,5,1151,a,19
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,screwslosher_becchu,11,10,1,5,3,1156,s+,183,bucketslosher_soda,9,8,1,8,1,908,s+,45,barrelspinner,5,3,2,3,2,993,s+,81,liter4k_custom,4,3,1,3,1,817,s+,361,hydra_custom,9,6,3,6,1,661,s+,138,splatscope_becchu,6,6,0,6,1,972,s+,160,sshooter_becchu,4,4,0,6,4,1054,s+,268,explosher,4,3,1,6,2,1236,s+,105
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,334,bravo,FALSE,wakaba,10,6,4,5,4,1057,a,164,screwslosher_neo,8,8,0,11,4,1062,a+,234,clashblaster_neo,15,12,3,8,2,677,a,353,maneuver_becchu,13,6,7,4,2,1071,a+,64,dualsweeper_custom,14,10,4,8,3,1104,a+,129,pablo,5,3,2,7,2,482,a,236,momiji,9,8,1,9,3,1254,a,184,nzap85,7,6,1,9,4,1085,a-,221
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,splatscope_collabo,5,5,0,2,1,525,,182,promodeler_pg,2,2,0,4,4,1075,,95,rapid_becchu,5,5,0,3,3,750,,234,carbon_deco,6,5,1,2,2,642,,84,sshooter_becchu,5,4,1,3,3,935,,84,octoshooter_replica,1,1,0,2,2,747,,73,splatroller,5,5,0,7,0,499,,63,rapid_becchu,2,1,1,5,0,459,,224
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,splatscope_collabo,6,6,0,1,1,629,,182,wakaba,8,4,4,3,4,1040,,72,sshooter_becchu,6,5,1,4,4,944,,84,splatcharger,4,4,0,3,2,518,,8,promodeler_pg,0,0,0,2,5,1249,,96,clashblaster_neo,5,5,0,7,1,625,,234,splatroller,1,1,0,2,2,576,,73,squiclean_b,5,5,0,8,1,531,,63
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,191,bravo,TRUE,screwslosher_becchu,3,2,1,3,1,623,s+,183,wakaba,4,3,1,5,3,637,s+,45,bucketslosher_deco,8,7,1,4,2,691,s+,143,splatcharger_becchu,4,4,0,7,0,431,s+,281,prime_collabo,7,5,2,4,1,639,s+,204,bucketslosher_soda,8,6,2,5,0,657,s+,45,splatroller,6,5,1,4,1,531,s+,262,bold,4,3,1,3,3,858,s+,228
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,hydra_custom,15,10,5,2,4,957,a+,64,pablo,8,6,2,8,1,822,a+,33,barrelspinner_remix,10,7,3,8,5,1331,a-,21,sharp_neo,4,3,1,10,0,917,a-,31,prime_becchu,8,3,5,5,3,1172,a,26,splatroller,17,13,4,6,6,1340,a,16,hydra,6,3,3,6,1,659,a,31,pablo,10,9,1,9,3,767,a,19
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,splatscope_collabo,3,3,0,2,2,551,,182,splatcharger,3,1,2,3,2,609,,8,splatscope_collabo,5,5,0,3,1,555,,96,herocharger_replica,6,6,0,4,1,527,,63,clashblaster_neo,5,4,1,5,0,631,,234,splatscope,6,5,1,4,1,605,,201,splatroller,1,1,0,4,1,546,,73,squiclean_a,5,2,3,2,2,503,,166
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,306,bravo,FALSE,screwslosher_becchu,6,3,3,9,2,792,s+,183,sharp_neo,11,9,2,7,3,1102,s+,183,wakaba,6,4,2,8,4,1000,s+,45,liter4k,4,4,0,3,3,677,s+,177,wakaba,10,6,4,3,6,1135,s+,53,prime_collabo,13,13,0,6,1,960,s+,204,bucketslosher_deco,5,3,2,4,3,887,s+,143,hissen_hue,10,5,5,7,3,901,s+,212
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,splatscope_collabo,5,4,1,4,2,771,,182,clashblaster_neo,3,3,0,2,2,604,,74,carbon_deco,8,7,1,5,0,529,,234,splatscope,2,2,0,4,1,410,,201,splatscope_collabo,9,9,0,2,2,787,,96,parashelter,2,2,0,5,1,616,,26,splatcharger,2,2,0,3,2,529,,8,herocharger_replica,2,2,0,7,0,217,,63
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,wakaba,3,2,1,5,4,1276,a,164,splatroller,10,9,1,7,3,740,a,97,bamboo14mk1,5,4,1,9,2,733,a-,97,promodeler_pg,4,3,1,8,3,1003,a-,104,wakaba,12,8,4,6,3,1141,a,235,bold,5,5,0,4,3,912,a-,147,dynamo_becchu,9,8,1,5,2,1043,a,157,sshooter_collabo,9,7,2,4,2,663,a+,111
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,screwslosher_becchu,10,9,1,6,1,1009,s+,183,sshooter_collabo,7,4,3,5,3,1142,s+,61,splatroller,5,5,0,4,4,1196,s+,52,sharp_neo,13,12,1,7,4,1385,s+,183,bucketslosher_deco,8,8,0,6,4,1234,s+,143,clashblaster_neo,2,2,0,9,3,756,s+,92,dualsweeper_custom,10,7,3,10,1,871,s+,162,nzap89,6,5,1,5,7,1765,s+,198
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,302,bravo,FALSE,hydra_custom,10,8,2,2,3,693,a+,64,splatroller,4,3,1,9,2,839,a+,93,prime_becchu,11,9,2,5,2,830,a,33,rapid_deco,4,3,1,11,2,617,a-,21,dualsweeper,9,8,1,7,2,863,a,25,nzap85,10,7,3,6,2,879,a+,33,liter4k,9,9,0,1,0,531,a,33,promodeler_pg,3,3,0,9,2,972,a-,31
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,liter4k_scope,7,7,0,0,3,860,,182,splatcharger,5,5,0,0,2,633,,8,squiclean_a,5,1,4,4,2,580,,26,splatscope,6,6,0,4,0,395,,201,splatcharger_collabo,0,0,0,3,2,735,,74,h3reelgun_d,5,4,1,6,1,709,,234,splatscope_collabo,2,2,0,4,0,507,,96,liter4k_scope,2,2,0,6,1,423,,63
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,wakaba,7,2,5,6,5,1593,a,164,nzap89,6,5,1,10,4,1241,a-,32,bold,6,4,2,7,0,1029,a-,147,sshooter_collabo,12,12,0,8,3,1147,a+,111,bold_7,6,4,2,7,2,1232,a-,169,bold_neo,9,9,0,4,8,1816,a+,124,sshooter_becchu,8,8,0,7,3,1029,a-,155,dynamo_becchu,10,10,0,5,3,1426,a,83
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,325,alpha,FALSE,screwslosher_becchu,12,6,6,7,2,1087,s+,183,sshooter_collabo,10,10,0,9,1,1107,s+,61,bucketslosher_deco,6,5,1,10,1,954,s+,143,dualsweeper_custom,11,7,4,10,3,1233,s+,162,barrelspinner_remix,16,8,8,5,4,1232,s+,139,sharp_neo,10,10,0,10,2,1057,s+,183,rapid_becchu,7,5,2,4,4,1307,s+,342,bucketslosher,15,13,2,9,3,867,s+,110
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope,3,2,1,3,2,736,,182,heromaneuver_replica,0,0,0,2,3,778,,74,maneuver_collabo,5,5,0,7,1,550,,234,herocharger_replica,3,3,0,6,0,362,,63,squiclean_a,5,4,1,2,2,673,,26,splatcharger,5,5,0,3,2,549,,9,splatscope,4,4,0,4,1,549,,96,splatscope,7,5,2,1,1,535,,201
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,303,bravo,FALSE,hydra_custom,7,5,2,5,3,623,a+,64,promodeler_pg,4,3,1,3,3,1046,a,68,nzap85,7,6,1,5,2,0,a+,33,dynamo,7,5,2,7,0,695,a+,28,carbon_deco,7,6,1,5,1,549,a,109,liter4k,4,3,1,1,2,669,a,33,52gal_becchu,5,4,1,7,2,823,a+,41,promodeler_mg,9,7,2,6,1,801,a,35
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,soytuber,3,2,1,1,1,416,,182,squiclean_a,2,0,2,2,3,806,,26,nova,10,10,0,4,2,719,,234,splatscope,3,2,1,2,1,508,,201,heromaneuver_replica,0,0,0,3,2,748,,74,liter4k_scope,5,4,1,2,3,742,,96,splatcharger,3,3,0,3,1,408,,9,herocharger_replica,1,1,0,6,0,254,,63
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,6,2,4,1,4,1030,,164,sshooter,6,5,1,3,3,900,,49,carbon,8,7,1,5,1,657,,59,squiclean_a,6,4,2,2,2,636,,24,maneuver_becchu,1,1,0,6,2,857,,37,sputtery,6,6,0,7,0,796,,42,squiclean_b,0,0,0,3,2,685,,44,squiclean_g,2,2,0,3,1,577,,98
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,319,alpha,FALSE,hydra_custom,10,7,3,3,4,857,a+,64,promodeler_pg,13,12,1,5,6,1713,a,68,heroshooter_replica,8,7,1,7,5,1546,a+,67,hokusai_becchu,9,8,1,10,1,757,a,51,spygadget,11,10,1,6,5,1237,a,79,nzap89,8,4,4,9,3,1166,a-,39,sputtery,9,8,1,11,1,1031,a,104,furo,6,3,3,8,3,1110,a-,38
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,311,bravo,TRUE,screwslosher_becchu,4,3,1,11,0,954,s+,183,bold,4,4,0,11,1,1215,s+,132,heroroller_replica,9,8,1,9,4,1228,s+,93,herocharger_replica,7,5,2,6,2,864,s+,147,barrelspinner_remix,14,8,6,4,3,1058,s+,139,promodeler_mg,10,5,5,6,5,1818,s+,198,squiclean_b,10,10,0,7,2,756,s+,121,hissen_hue,19,14,5,3,3,1198,s+,212
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,hokusai_hue,5,4,1,4,2,609,,182,maneuver,1,0,1,0,4,859,,26,liter4k_scope,5,5,0,3,2,682,,96,squiclean_g,7,6,1,3,1,544,,234,kugelschreiber,1,0,1,1,2,674,,74,splatscope,3,3,0,3,2,495,,201,squiclean_g,1,1,0,8,0,495,,123,splatcharger,6,6,0,3,1,481,,9
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,screwslosher_becchu,10,8,2,5,1,987,s+,183,barrelspinner_deco,5,1,4,5,3,871,s+,207,splatcharger,8,7,1,3,2,739,s+,348,nzap85,13,9,4,6,4,1080,s+,217,nzap85,10,7,3,4,6,1149,s+,212,campingshelter_camo,3,2,1,8,2,1016,s+,141,squiclean_b,6,6,0,6,1,671,s+,248,jetsweeper,8,4,4,7,1,794,s+,186
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,hydra_custom,13,11,2,3,4,1006,a+,64,pablo,5,5,0,6,2,705,a+,33,splatscope,10,7,3,5,3,859,a,19,nzap89,3,3,0,4,3,844,a+,103,splatroller,4,4,0,6,3,1221,a+,93,heroshooter_replica,3,3,0,5,0,522,a+,55,splatscope,8,7,1,6,1,825,a,28,clashblaster_neo,7,4,3,9,1,697,a+,48
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,pablo_hue,9,8,1,4,3,1003,,182,h3reelgun_d,3,3,0,3,0,548,,33,splatcharger,5,5,0,2,1,467,,9,splatscope,4,3,1,2,1,410,,201,96gal,0,0,0,4,1,660,,74,bucketslosher_deco,8,8,0,7,1,623,,234,carbon_deco,1,1,0,5,1,557,,26,splatcharger_collabo,3,2,1,3,1,444,,123
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,pablo_hue,7,7,0,4,2,881,,182,splatcharger,5,4,1,2,2,577,,9,h3reelgun_d,2,2,0,3,0,546,,33,splatcharger_collabo,3,3,0,3,2,527,,123,carbon_deco,1,1,0,4,1,614,,26,dualsweeper_custom,3,2,1,6,1,608,,234,splatscope,7,7,0,2,1,584,,201,hokusai_becchu,2,2,0,4,2,581,,74
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,screwslosher_becchu,5,3,2,4,3,1017,s+,183,dynamo_becchu,9,8,1,6,5,1522,s+,102,kelvin525_deco,6,5,1,7,2,862,s+,99,sshooter_collabo,9,6,3,10,2,727,s+,91,splatscope_becchu,6,6,0,6,3,1215,s+,125,hotblaster,15,9,6,6,2,551,s+,122,furo,6,5,1,4,4,1366,s+,116,bold,8,7,1,6,3,1234,s+,151
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,hydra_custom,15,14,1,4,3,945,a+,64,splatcharger_becchu,6,5,1,4,2,797,a+,103,carbon_deco,8,7,1,8,1,751,a+,109,dualsweeper_custom,3,2,1,2,5,1497,a+,24,bucketslosher_soda,7,5,2,10,3,981,a,23,splatscope,8,5,3,4,1,867,a,28,splatroller,5,4,1,10,4,1140,a+,93,prime_becchu,5,4,1,4,6,1093,a+,33
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,305,bravo,FALSE,screwslosher_becchu,9,6,3,7,1,1033,s+,183,octoshooter_replica,10,4,6,5,5,1181,s+,134,squiclean_b,7,7,0,7,3,988,s+,248,kugelschreiber_hue,10,6,4,4,3,1192,s+,90,liter4k,9,4,5,4,4,985,s+,119,dynamo,9,6,3,7,3,908,s+,50,nzap85,7,6,1,6,4,1430,s+,201,sshooter_collabo,11,7,4,6,1,1010,s+,98
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,hydra_custom,13,9,4,4,2,581,a+,64,prime_becchu,14,11,3,4,3,896,a-,32,splatroller,11,7,4,5,2,693,a+,103,promodeler_pg,5,5,0,6,1,1096,a+,48,dualsweeper_custom,8,7,1,4,5,1378,a+,24,bucketslosher_soda,5,4,1,10,0,525,a,23,bold_7,3,3,0,8,3,720,a-,40,nova,7,4,3,10,1,605,a,32
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,hydra_custom,14,8,6,3,5,835,a+,64,promodeler_pg,11,11,0,5,8,1699,a-,29,nautilus79,5,1,4,8,2,592,a,54,quadhopper_black,5,3,2,4,3,880,a,23,quadhopper_black,5,4,1,7,2,866,a+,31,maneuver,8,7,1,4,6,1352,a,115,pablo,6,6,0,7,2,943,a+,110,kugelschreiber_hue,5,3,2,5,2,947,a+,36
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,313,alpha,FALSE,screwslosher_becchu,10,7,3,6,2,901,s+,183,nzap85,10,7,3,8,3,899,s+,83,prime_collabo,12,9,3,4,3,1027,s+,144,splatroller,10,10,0,8,1,537,s+,104,nzap89,10,9,1,11,3,1157,s+,378,splatroller,9,8,1,8,2,668,s+,90,nova,8,6,2,8,2,522,s+,88,splatroller,3,3,0,7,3,940,s+,178
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,hydra_custom,2,1,1,5,1,555,,218,bold,2,2,0,5,2,1108,,94,nzap89,1,1,0,6,1,830,,65,squiclean_g,1,1,0,5,2,399,,191,wakaba,3,0,3,1,3,1061,,156,bamboo14mk1,9,5,4,0,3,895,,432,barrelspinner_remix,11,10,1,2,2,762,,139,nautilus47,6,6,0,2,2,683,,102
2020-02-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,11,9,2,2,2,694,,218,kugelschreiber_hue,3,2,1,3,2,847,,112,dualsweeper,5,3,2,3,3,844,,64,splatroller,4,4,0,5,1,702,,114,bamboo14mk1,2,1,1,4,3,870,,55,promodeler_mg,2,1,1,5,2,765,,104,bucketslosher_soda,8,6,2,6,1,640,,73,splatcharger,5,5,0,3,2,569,,238
2020-02-21T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,246,bravo,TRUE,screwslosher_becchu,8,5,3,5,3,932,s+,183,prime_collabo,5,4,1,7,2,864,s+,127,dualsweeper_custom,8,7,1,8,1,966,s+,169,jetsweeper,5,5,0,6,5,1136,s+,240,splatroller,8,5,3,6,2,676,s+,75,prime_collabo,8,5,3,2,4,1216,s+,144,prime_becchu,12,11,1,6,2,830,s+,71,dualsweeper_custom,6,5,1,7,3,1085,s+,160
2020-02-21T22:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,screwslosher_becchu,15,10,5,7,2,804,s+,183,96gal_deco,9,8,1,8,2,899,s+,72,hydra_custom,16,9,7,4,4,648,s+,98,prime_becchu,13,12,1,6,4,1014,s+,220,hydra_custom,9,6,3,6,3,676,s+,137,nautilus47,5,4,1,11,1,777,s+,128,kelvin525_deco,14,12,2,9,1,683,s+,43,96gal_deco,3,2,1,13,1,698,s+,38
2020-02-21T22:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,hydra_custom,6,4,2,5,2,924,s+,218,nova,10,7,3,13,0,695,s+,49,dynamo_becchu,10,9,1,7,6,1508,s+,184,nzap89,11,11,0,5,5,1225,s+,45,splatscope_becchu,7,7,0,5,3,1069,s+,37,quadhopper_black,5,5,0,10,1,1013,s+,271,heroroller_replica,12,11,1,7,3,1124,s+,117,promodeler_pg,9,7,2,9,3,1061,s+,90
2020-02-21T22:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,screwslosher_becchu,10,7,3,6,2,808,s+,183,sshooter_collabo,7,5,2,6,6,1283,s+,136,dynamo_becchu,10,9,1,6,5,1285,s+,176,sshooter_collabo,11,9,2,8,4,1019,s+,163,clashblaster_neo,11,8,3,7,2,975,s+,46,sshooter_collabo,7,6,1,10,2,919,s+,130,jetsweeper_custom,9,7,2,4,5,1296,s+,37,squiclean_b,5,5,0,9,2,814,s+,100
