# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,173,bravo,TRUE,prime_becchu,2,1,1,6,1,598,x,227,hissen,6,5,1,6,2,597,x,132,furo,5,5,0,4,3,1058,x,118,prime_becchu,4,4,0,5,0,540,x,148,splatroller,9,8,1,6,2,524,x,288,prime_becchu,12,9,3,1,4,1015,x,230,sshooter_collabo,3,2,1,5,1,603,x,189,explosher_custom,2,1,1,3,3,868,x,140
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,108,bravo,TRUE,prime_becchu,0,0,0,4,1,385,s+,403,kugelschreiber_hue,1,1,0,1,2,724,s+,176,hissen,2,2,0,1,2,448,s+,169,dualsweeper_custom,1,1,0,5,1,525,s+,177,furo,5,3,2,2,2,680,s+,36,prime_becchu,5,4,1,2,1,349,s+,109,bamboo14mk2,3,1,2,0,2,497,s+,82,momiji,4,3,1,0,3,775,s+,99
2020-02-11T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,52gal_becchu,10,7,3,9,3,1196,x,205,heroroller_replica,20,17,3,8,3,1116,b+,98,bamboo14mk3,10,9,1,7,4,1171,x,269,splatcharger,1,1,0,7,3,622,c,32,nzap89,13,10,3,7,4,1045,a,125,furo,10,8,2,6,3,1238,b+,34,sputtery_clear,8,8,0,12,1,767,b+,60,bold_7,6,5,1,10,3,1190,c+,23
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,274,bravo,TRUE,liter4k,3,3,0,5,5,1132,x,219,kugelschreiber_hue,3,3,0,6,3,996,x,87,campingshelter_camo,5,4,1,7,3,1099,x,32,96gal,9,5,4,6,5,1309,x,258,liter4k,6,5,1,1,5,1277,x,279,nzap89,6,6,0,4,3,1012,x,212,dynamo_tesla,7,4,3,7,3,919,x,294,dualsweeper_custom,13,9,4,3,4,1286,x,158
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,137,alpha,TRUE,kugelschreiber_hue,3,2,1,1,2,580,x,331,parashelter,5,4,1,3,2,659,x,198,sshooter_collabo,7,6,1,2,2,634,x,198,h3reelgun_d,2,2,0,1,1,747,x,146,sputtery_hue,4,3,1,6,1,481,x,170,splatscope,1,0,1,2,3,568,x,240,barrelspinner_remix,2,1,1,3,2,626,x,141,nzap85,3,3,0,3,2,740,x,240
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,151,bravo,TRUE,prime_becchu,7,6,1,6,1,460,s+,403,bamboo14mk2,3,2,1,3,3,672,s+,82,bucketslosher_soda,2,1,1,3,1,460,s+,143,wakaba,2,1,1,4,2,700,s+,125,hissen,5,2,3,3,3,822,s+,122,splatcharger,3,2,1,0,2,486,s+,84,prime_becchu,9,7,2,4,2,697,s+,297,splatroller_collabo,5,5,0,3,2,514,s+,122
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,198,alpha,TRUE,h3reelgun_d,4,2,2,2,4,1054,x,395,nzap89,6,4,2,3,5,1059,x,117,liter4k,3,2,1,1,4,1116,x,182,sputtery_hue,5,3,2,5,2,675,x,169,jetsweeper,2,2,0,3,4,898,x,201,bucketslosher_deco,4,3,1,3,3,965,x,206,wakaba,6,3,3,1,5,1194,x,241,splatscope_collabo,3,3,0,4,2,845,x,414
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,164,bravo,TRUE,nzap89,3,3,0,2,4,780,a-,267,kugelschreiber_hue,1,0,1,5,1,375,a-,125,wakaba,6,4,2,4,3,831,a,87,liter4k_custom,5,5,0,1,3,678,a-,181,sharp_neo,2,1,1,2,4,1114,a+,95,squiclean_g,3,2,1,4,2,614,a-,153,kugelschreiber_hue,4,4,0,4,1,538,a-,75,ochiba,5,5,0,2,2,762,a-,552
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,78,alpha,TRUE,explosher_custom,7,4,3,0,1,462,x,227,pablo_hue,5,1,4,2,1,285,x,198,wakaba,7,3,4,1,2,517,x,140,nzap85,9,6,3,1,1,468,x,126,bold_neo,0,0,0,4,1,359,x,140,splatroller,2,2,0,3,2,411,x,130,maneuver_collabo,1,1,0,4,0,232,x,159,hotblaster,1,1,0,3,1,302,x,238
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber_hue,4,2,2,6,3,881,x,331,sshooter,6,5,1,1,3,1098,x,67,explosher_custom,1,1,0,3,1,1164,x,162,nzap85,4,3,1,6,5,1153,x,242,sshooter_collabo,9,9,0,4,4,1022,x,83,wakaba,5,0,5,2,7,1577,x,130,splatscope,4,2,2,5,2,716,x,240,rapid_becchu,6,5,1,1,2,1142,x,179
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,111,alpha,TRUE,explosher_custom,4,2,2,2,2,653,x,227,splatscope_collabo,1,0,1,1,2,600,x,200,clashblaster_neo,5,5,0,2,2,427,x,236,nzap85,6,5,1,2,2,627,x,126,kugelschreiber,1,0,1,3,1,347,x,307,bold_neo,1,1,0,3,4,671,x,140,longblaster_custom,5,3,2,3,2,364,x,215,explosher_custom,5,3,2,3,2,629,x,276
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,101,alpha,TRUE,prime_becchu,7,6,1,1,1,435,s+,403,hissen,6,3,3,0,2,522,s+,122,splatcharger,3,3,0,1,1,359,s+,84,dynamo_becchu,1,0,1,1,1,458,s+,174,kugelschreiber_hue,1,0,1,3,1,371,s+,115,bamboo14mk2,0,0,0,4,1,244,s+,82,splatroller_collabo,2,2,0,3,2,426,s+,122,dualsweeper,2,1,1,2,3,589,s+,93
2020-02-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,dualsweeper,2,2,0,1,3,836,,130,96gal,6,3,3,3,3,973,,141,campingshelter_camo,7,6,1,6,1,680,,146,splatroller,2,2,0,5,1,676,,30,bold,6,6,0,4,4,1365,,82,bold_7,3,2,1,2,3,1045,,81,dynamo_tesla,2,2,0,2,2,679,,107,hydra,5,5,0,5,0,413,,160
2020-02-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,8,5,3,2,3,908,,197,wakaba,5,3,2,2,3,956,,3,carbon,5,5,0,2,3,913,,121,splatcharger_collabo,2,1,1,0,2,748,,81,promodeler_pg,2,2,0,4,3,1156,,30,dualsweeper_custom,2,1,1,4,2,844,,119,campingshelter_camo,3,3,0,4,1,757,,50,pablo,0,0,0,3,2,753,,5
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,330,alpha,FALSE,nzap89,10,8,2,4,5,1336,a-,267,splatroller,7,5,2,8,4,1202,a,36,prime,12,8,4,8,2,1039,a,198,dualsweeper_custom,4,3,1,3,5,1642,a+,90,hissen,8,5,3,10,3,826,a,214,dualsweeper_custom,6,6,0,5,5,1504,a,71,barrelspinner,8,5,3,8,2,1004,a-,28,nzap89,7,6,1,2,9,1743,a,102
2020-02-11T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,259,alpha,TRUE,52gal_becchu,14,12,2,7,3,959,x,205,prime_becchu,11,9,2,5,2,1270,x,269,hissen_hue,8,7,1,8,3,846,b+,98,squiclean_b,1,0,1,7,2,480,c,32,jetsweeper_custom,17,11,6,4,3,1139,s,96,hokusai_becchu,8,7,1,8,0,726,b,27,splatcharger_becchu,7,6,1,7,2,684,b,45,hissen,3,3,0,9,2,915,,57
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,142,bravo,TRUE,liter4k,2,1,1,4,1,336,x,219,96gal,4,3,1,3,3,685,x,164,kelvin525_deco,3,3,0,6,0,325,x,370,nzap85,3,3,0,4,2,538,x,158,sputtery_hue,7,6,1,4,1,487,x,264,dualsweeper_custom,3,3,0,2,1,544,x,143,hydra_custom,6,5,1,1,1,413,x,192,prime_becchu,3,3,0,3,2,513,x,169
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,294,alpha,TRUE,h3reelgun_d,10,6,4,3,4,1285,x,395,campingshelter_camo,3,3,0,5,2,945,x,84,bucketslosher_soda,12,8,4,7,2,903,x,251,wakaba,12,9,3,4,5,1291,x,241,nzap89,5,4,1,6,6,1247,x,117,rapid_becchu,9,7,2,6,4,952,x,191,dynamo_becchu,7,5,2,6,4,1044,x,73,wakaba,9,3,6,9,5,1163,x,221
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,explosher_custom,6,3,3,4,1,1105,x,227,liter4k_scope,12,8,4,2,5,1102,x,167,bamboo14mk1,7,5,2,5,4,1060,x,187,kugelschreiber_hue,10,8,2,5,2,958,x,103,liter4k,6,5,1,6,3,786,x,31,liter4k_scope_custom,5,4,1,6,3,920,x,59,barrelspinner_remix,5,4,1,2,6,1402,x,270,sshooter,4,3,1,11,2,971,x,68
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,8,8,0,10,2,831,s+,403,splatroller,7,7,0,10,3,966,s+,355,sshooter_collabo,7,4,3,5,5,1284,s+,198,barrelspinner_deco,5,2,3,2,6,1213,s+,60,heroroller_replica,10,9,1,8,3,937,s+,99,splatcharger,6,5,1,4,4,995,s+,84,nzap85,11,8,3,4,5,1498,s+,163,splatroller_collabo,5,5,0,5,4,928,s+,122
2020-02-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,dualsweeper,2,1,1,3,2,563,,130,jetsweeper_custom,2,1,1,0,3,827,,126,sshooter_collabo,4,4,0,6,1,687,,150,splatscope,1,1,0,3,1,571,,203,nzap85,8,7,1,1,3,972,,167,bold,1,0,1,1,1,902,,43,pablo_hue,2,1,1,3,3,819,,229,96gal_deco,5,4,1,2,2,683,,74
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,242,bravo,TRUE,liter4k,2,1,1,3,3,1003,x,219,dualsweeper_custom,10,6,4,5,5,1318,x,154,hydra_custom,13,9,4,3,3,829,x,138,l3reelgun,5,4,1,7,4,1145,x,383,nzap85,10,7,3,4,5,1379,x,509,campingshelter_camo,6,2,4,8,2,926,x,38,hydra_custom,7,5,2,4,3,820,x,192,dualsweeper_custom,6,4,2,4,4,1167,x,274
2020-02-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,3,2,1,2,2,791,,197,dualsweeper_custom,4,3,1,4,3,1124,,38,nzap89,2,2,0,5,2,917,,30,splatcharger_collabo,2,2,0,2,2,783,,81,dualsweeper_custom,2,2,0,1,4,1411,,119,wakaba,7,5,2,2,4,1138,,1,campingshelter_camo,5,3,2,2,1,782,,50,nova,3,3,0,4,1,563,,121
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,95,alpha,TRUE,kugelschreiber_hue,4,4,0,2,1,428,x,331,sshooter_collabo,6,3,3,2,1,356,x,83,nzap85,3,2,1,2,1,420,x,231,explosher_custom,2,2,0,0,2,543,x,162,octoshooter_replica,2,1,1,3,1,409,x,159,splatscope,4,3,1,2,1,445,x,240,rapid_becchu,4,2,2,3,1,292,x,179,explosher,1,0,1,3,2,402,x,292
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap89,4,4,0,5,5,1085,a-,267,prime_becchu,5,5,0,8,4,994,a+,180,splatcharger,10,9,1,2,4,1129,a,89,hissen_hue,6,6,0,5,4,872,a+,65,dualsweeper_custom,4,3,1,7,3,1046,a+,156,screwslosher_becchu,8,8,0,8,1,846,a,76,hissen_hue,5,4,1,5,2,901,a+,165,nzap89,5,5,0,4,7,1540,a,102
2020-02-11T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,167,alpha,TRUE,bamboo14mk3,6,3,3,3,2,591,x,205,prime_becchu,8,8,0,3,1,651,x,269,furo_deco,3,3,0,3,3,833,b+,98,rapid_deco,1,1,0,4,0,229,c,32,prime_becchu,5,4,1,2,2,0,b,131,splatroller_collabo,4,4,0,5,1,0,a+,85,splatroller,3,3,0,3,1,0,s,124,sputtery_clear,2,2,0,5,0,0,b+,89
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,182,alpha,TRUE,kugelschreiber_hue,4,3,1,5,1,569,x,331,dualsweeper_custom,5,5,0,2,2,669,x,158,heroblaster_replica,10,8,2,3,1,526,x,157,liter4k_custom,3,2,1,0,2,494,x,156,explosher_custom,5,3,2,5,2,575,x,187,liter4k,1,1,0,4,2,461,x,275,prime_becchu,4,3,1,6,1,568,x,117,splatspinner,5,3,2,5,3,658,x,258
2020-02-11T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,63,alpha,TRUE,dualsweeper_custom,2,2,0,2,0,217,a+,126,screwslosher_becchu,6,6,0,1,1,510,x,202,campingshelter,1,1,0,2,0,242,x,311,bold_7,1,1,0,1,0,193,s+,72,wakaba,4,1,3,2,1,290,a,117,sshooter_becchu,2,2,0,3,1,380,s,90,heroroller_replica,2,2,0,3,0,171,s+,219,splatcharger_becchu,1,1,0,2,1,315,s+,97
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,304,alpha,FALSE,explosher_custom,11,7,4,6,6,1422,x,227,splatscope_collabo,4,2,2,4,5,1272,x,200,bucketslosher,12,9,3,7,6,1415,x,52,wakaba,14,8,6,6,7,1334,x,95,kugelschreiber_hue,9,7,2,5,5,1429,x,295,hotblaster,6,3,3,9,3,972,x,238,bucketslosher_soda,6,3,3,6,6,1455,x,71,sharp_neo,15,10,5,6,4,1452,x,175
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,305,bravo,FALSE,prime_becchu,7,6,1,9,2,1018,s+,403,sharp,5,4,1,9,6,1416,s+,110,splatroller,9,8,1,8,5,1291,s+,355,splatscope_becchu,7,6,1,6,5,1360,s+,86,kelvin525_deco,13,12,1,5,5,1071,s+,152,nzap85,13,7,6,8,4,1100,s+,163,wakaba,11,9,2,6,7,1558,s+,204,liter4k_scope,8,4,4,5,4,1239,s+,49
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,h3reelgun_d,10,7,3,9,3,1109,x,395,wakaba,12,5,7,2,7,1444,x,281,kugelschreiber_hue,11,5,6,1,4,1111,x,198,sshooter_collabo,13,11,2,6,3,899,x,53,96gal,1,0,1,5,4,1177,x,49,kelvin525_deco,5,5,0,8,4,956,x,312,nzap89,9,9,0,7,5,1271,x,194,sshooter_collabo,3,3,0,8,3,849,x,189
2020-02-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,2,1,1,4,2,939,,130,nzap89,8,8,0,4,5,1281,,64,barrelspinner_remix,3,1,2,4,2,791,,25,bold_7,6,4,2,6,3,769,,109,96gal,6,5,1,4,2,1084,,141,h3reelgun_d,5,4,1,4,2,1019,,225,maneuver,5,5,0,3,4,984,,84,dualsweeper_custom,6,4,2,3,2,910,,200
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,320,alpha,FALSE,liter4k,11,9,2,5,4,1152,x,219,rapid_becchu,11,8,3,6,3,1023,x,237,nzap85,12,3,9,9,5,1080,x,244,nzap85,12,9,3,6,5,1356,x,509,furo,9,5,4,5,6,1412,x,140,nzap85,6,5,1,8,6,1336,x,305,dualsweeper_custom,5,4,1,9,3,1265,x,259,hydra_custom,13,11,2,9,2,625,x,138
2020-02-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,hydra_custom,11,6,5,2,3,690,,197,nzap89,2,1,1,1,4,995,,44,longblaster_necro,6,5,1,2,2,753,,40,splatcharger,6,6,0,1,0,640,,31,nzap89,2,1,1,2,4,1015,,50,bold,0,0,0,7,1,863,,12,sharp_neo,2,2,0,4,1,709,,34,squiclean_a,3,3,0,5,1,641,,47
2020-02-11T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,311,alpha,FALSE,bamboo14mk3,7,6,1,6,3,993,x,205,prime_becchu,16,15,1,10,1,1076,x,269,squiclean_b,5,5,0,9,3,922,b+,98,rapid_deco,1,0,1,10,1,477,c,32,sharp_neo,15,14,1,6,1,960,s,176,hydra,10,7,3,5,3,770,c-,30,maneuver,9,8,1,8,2,976,b,23,nova,7,6,1,7,0,773,c-,26
2020-02-11T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,dualsweeper_custom,7,5,2,6,3,1321,a+,126,screwslosher_becchu,8,6,2,7,1,1198,x,202,sshooter_collabo,7,3,4,11,2,921,x,311,bold_7,4,3,1,6,5,1385,s+,72,splatscope,12,10,2,1,4,1200,s+,235,screwslosher_neo,11,9,2,6,3,1122,s+,269,prime_becchu,8,7,1,6,2,953,a+,316,momiji,5,4,1,5,3,1444,s,138
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,275,alpha,TRUE,momiji,3,3,0,6,7,1607,x,198,dynamo_tesla,7,4,3,5,5,1136,x,174,quadhopper_black,7,7,0,7,2,1215,x,146,bold,3,3,0,7,4,1260,x,283,jetsweeper,9,7,2,1,9,1640,x,373,octoshooter_replica,8,6,2,7,3,864,x,311,dualsweeper_custom,13,7,6,4,4,1348,x,343,wakaba,11,5,6,5,6,1427,x,182
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,74,bravo,TRUE,kugelschreiber_hue,0,0,0,1,1,333,x,331,dualsweeper,1,1,0,2,2,422,x,160,screwslosher_becchu,0,0,0,3,0,234,x,225,longblaster,1,0,1,2,2,459,x,93,barrelspinner_remix,1,0,1,0,1,330,x,163,dualsweeper_custom,5,5,0,1,1,485,x,265,hydra_custom,3,2,1,0,1,345,x,330,prime_becchu,2,1,1,0,1,327,x,117
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap89,8,6,2,5,4,1038,a-,267,kugelschreiber,8,5,3,6,3,837,a-,57,rapid,4,3,1,8,5,999,a+,52,splatroller,9,7,2,8,1,957,a-,84,splatspinner,10,7,3,4,4,1068,a,40,nzap83,11,8,3,4,3,1233,a,30,screwslosher_becchu,10,8,2,8,2,882,a,76,prime_becchu,5,4,1,7,3,861,a+,178
2020-02-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,8,6,2,1,2,668,,197,bold,7,7,0,2,3,1219,,12,prime_becchu,4,4,0,2,2,800,,46,squiclean_a,6,2,4,3,3,762,,47,promodeler_mg,1,1,0,5,3,1296,,24,nzap85,4,4,0,5,1,837,,14,longblaster_necro,2,2,0,5,1,586,,40,splatcharger,2,1,1,4,0,493,,31
2020-02-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,nzap85,2,1,1,2,3,872,,130,heroshooter_replica,7,6,1,0,3,1016,,89,barrelspinner,7,4,3,3,2,745,,70,clashblaster_neo,4,4,0,3,2,601,,99,explosher,5,3,2,2,2,1050,,82,nzap85,3,3,0,4,3,876,,95,nzap89,2,1,1,4,2,793,,371,sshooter_becchu,1,1,0,5,1,708,,102
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,84,bravo,TRUE,explosher_custom,0,0,0,4,0,271,x,227,kelvin525_deco,2,2,0,3,1,226,x,160,hydra_custom,0,0,0,3,0,175,x,71,barrelspinner_remix,1,1,0,3,1,306,x,346,sharp_neo,4,2,2,0,0,309,x,175,dualsweeper_custom,7,6,1,1,1,398,x,295,kugelschreiber_hue,5,5,0,0,1,382,x,183,explosher_custom,3,0,3,2,0,238,x,202
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,262,alpha,TRUE,prime_becchu,8,7,1,6,1,691,s+,403,nzap85,10,6,4,6,2,919,s+,195,dualsweeper_custom,4,3,1,4,2,946,s+,136,bamboo14mk1,11,10,1,2,4,914,s+,119,dualsweeper_custom,7,4,3,8,2,925,s+,262,maneuver_collabo,5,4,1,8,3,712,s+,138,liter4k,5,5,0,5,5,939,s+,256,nzap83,6,5,1,7,3,813,s+,198
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,259,alpha,TRUE,kugelschreiber_hue,5,5,0,7,2,767,x,331,dualsweeper_custom,9,7,2,3,4,1055,x,286,dualsweeper,5,3,2,3,5,1176,x,160,campingshelter_camo,8,5,3,6,4,1247,x,81,splatspinner,5,5,0,5,5,1305,x,262,kugelschreiber_hue,5,3,2,4,3,757,x,103,dualsweeper_custom,8,8,0,7,3,1205,x,246,explosher,4,3,1,4,3,1060,x,292
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,301,bravo,FALSE,h3reelgun_d,5,3,2,7,4,1370,x,395,liter4k,6,4,2,2,4,1113,x,216,hydra_custom,11,8,3,8,1,725,x,197,splatspinner,8,7,1,7,3,930,x,297,bamboo14mk1,8,7,1,7,4,1047,x,201,dualsweeper_custom,8,7,1,8,3,1009,x,321,explosher,4,1,3,1,3,1467,x,192,hydra_custom,10,7,3,7,3,705,x,176
2020-02-11T14:00:00+00:00,5.1.0,gachi,standard,area,mongara,278,bravo,TRUE,liter4k,9,9,0,2,2,972,x,219,campingshelter_camo,4,1,3,6,3,1060,x,114,96gal,5,3,2,7,4,1182,x,71,nzap85,4,1,3,7,5,1125,x,260,explosher_custom,12,8,4,4,1,981,x,184,barrelspinner_remix,3,2,1,1,4,911,x,274,nzap85,9,8,1,6,5,1250,x,305,nzap83,7,3,4,3,5,1311,x,165
2020-02-11T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,213,bravo,TRUE,momiji,4,2,2,5,3,743,x,198,prime_collabo,2,2,0,4,1,445,x,198,kugelschreiber_hue,7,6,1,8,1,496,x,193,clashblaster_neo,6,4,2,6,2,570,x,238,kelvin525,12,12,0,5,2,657,x,136,barrelspinner_remix,10,5,5,4,2,590,x,412,pablo_hue,4,2,2,2,2,717,x,269,prime_collabo,7,4,3,3,2,637,x,394
2020-02-11T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,barrelspinner_deco,5,3,2,7,2,890,s+,126,longblaster,7,5,2,4,4,1062,s+,209,nzap89,5,4,1,3,7,1296,s+,113,prime_becchu,7,5,2,10,1,820,s+,107,prime_becchu,14,14,0,5,3,1127,s+,112,nzap85,8,5,3,4,4,1177,s+,218,liter4k,5,3,2,4,3,923,s+,102,pablo,3,2,1,4,2,765,s+,107
2020-02-11T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper,2,2,0,4,1,554,,130,bamboo14mk1,1,1,0,2,3,937,,181,barrelspinner_remix,4,4,0,4,1,690,,243,dualsweeper_custom,0,0,0,4,1,655,,136,momiji,5,3,2,0,4,986,,72,l3reelgun,1,1,0,2,3,818,,88,jetsweeper,7,7,0,4,3,773,,231,sputtery_clear,2,2,0,1,1,481,,96
2020-02-11T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,227,alpha,TRUE,liter4k,2,2,0,5,1,680,x,219,splatroller,10,10,0,4,1,820,x,205,prime_becchu,6,6,0,3,1,587,x,250,dualsweeper_custom,5,4,1,4,2,854,x,264,bottlegeyser_foil,8,7,1,7,1,620,x,197,splatscope_becchu,1,1,0,4,2,701,x,169,furo,7,3,4,5,4,960,x,140,sshooter,5,5,0,6,2,699,x,199
2020-02-11T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,momiji,7,6,1,4,6,1070,x,198,kelvin525,11,10,1,8,2,713,x,136,dualsweeper_custom,9,4,5,5,3,1078,x,297,variableroller_foil,9,8,1,5,4,892,x,220,sputtery_clear,4,3,1,11,0,760,x,133,prime_becchu,8,7,1,4,5,1070,x,217,splatroller_becchu,5,5,0,7,1,805,x,221,kugelschreiber,7,7,0,7,0,863,x,200
2020-02-11T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper,2,1,1,2,2,771,,130,dualsweeper,9,9,0,4,3,944,,330,promodeler_mg,0,0,0,4,3,893,,18,prime_becchu,3,2,1,4,2,854,,98,momiji,4,3,1,3,4,1258,,425,sshooter_becchu,3,3,0,5,2,793,,112,kelvin525,7,7,0,1,2,734,,183,kugelschreiber,4,1,3,3,2,582,,240
2020-02-11T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,barrelspinner_deco,8,7,1,6,2,1006,s,126,ochiba,12,8,4,5,3,1192,s,92,sshooter,8,6,2,6,3,1216,s,163,nzap85,9,5,4,8,5,1335,s,74,sshooter_becchu,10,8,2,10,4,1137,s,57,promodeler_mg,5,2,3,4,7,1650,s,128,maneuver,11,9,2,6,3,968,s,51,prime_becchu,9,6,3,6,3,844,s,205
2020-02-11T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,heroroller_replica,7,5,2,8,4,843,x,227,nzap89,8,6,2,5,5,1091,x,106,nautilus79,8,6,2,8,1,787,x,247,quadhopper_white,7,7,0,9,2,921,x,233,hydra_custom,13,8,5,4,2,762,x,165,pablo_hue,14,11,3,7,2,705,x,355,furo,9,3,6,6,4,1109,x,176,l3reelgun_d,11,7,4,7,4,1055,x,42
2020-02-11T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,liter4k,7,5,2,7,2,977,x,219,ochiba,11,6,5,6,4,1501,x,236,dynamo_becchu,10,7,3,6,5,1528,x,275,furo,9,7,2,8,3,1251,x,140,jetsweeper,7,5,2,4,8,1795,x,202,bottlegeyser_foil,10,9,1,6,4,1041,x,197,splatroller,9,8,1,8,1,806,x,205,spygadget,8,5,3,7,3,1450,x,197
2020-02-11T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,312,bravo,FALSE,momiji,14,9,5,5,7,1403,x,198,longblaster,9,6,3,9,2,855,x,221,furo,8,3,5,6,4,1101,x,142,kugelschreiber,9,8,1,9,2,868,x,200,96gal,14,12,2,9,1,963,x,204,kelvin525_becchu,8,4,4,6,3,900,x,229,splatroller,10,8,2,4,1,818,x,217,l3reelgun_becchu,8,5,3,7,3,1291,x,176
2020-02-11T16:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper,3,3,0,0,3,863,,130,wakaba,2,1,1,4,3,882,,91,splatspinner,3,2,1,4,2,824,,23,sshooter_becchu,4,4,0,3,2,731,,16,sputtery_clear,5,4,1,3,1,817,,114,nzap83,3,2,1,2,2,811,,45,sputtery_clear,1,1,0,2,1,789,,32,splatroller,4,3,1,4,2,754,,15
