# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,bold_7,13,12,1,7,5,1371,x,319,spygadget_sorella,5,2,3,9,2,1168,x,260,splatcharger_becchu,2,2,0,6,4,842,x,343,rapid_becchu,6,5,1,8,2,966,x,261,pablo_hue,9,6,3,7,4,1023,x,180,liter4k,8,5,3,2,4,951,x,134,nzap85,14,10,4,7,3,1326,x,306,rapid_elite,10,9,1,5,3,1123,x,201
2020-02-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,1,1,0,6,1,852,,213,pablo,4,3,1,2,4,1229,,63,ochiba,6,4,2,1,3,1122,,77,promodeler_mg,2,2,0,3,3,1037,,90,bold_neo,1,0,1,1,6,1244,,185,pablo,5,4,1,3,3,1082,,66,l3reelgun_becchu,6,6,0,6,4,930,,77,furo,3,2,1,1,3,851,,369
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,h3reelgun_d,17,12,5,5,4,1417,x,393,rapid_becchu,8,4,4,3,2,957,x,78,clashblaster_neo,6,4,2,5,2,936,x,175,campingshelter,5,3,2,7,0,877,s+,99,rapid_becchu,10,5,5,6,3,1150,x,247,kelvin525_deco,8,7,1,9,1,755,x,264,prime_collabo,6,4,2,3,6,1222,s+,118,wakaba,6,4,2,6,5,1312,a,46
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,sshooter_becchu,14,11,3,12,3,751,s,150,bucketslosher_deco,8,5,3,9,3,1058,x,140,carbon_deco,15,13,2,12,0,850,x,141,kugelschreiber_hue,7,5,2,10,2,856,s+,104,52gal_becchu,4,2,2,11,1,636,a-,73,nzap85,14,9,5,12,2,1217,x,185,sputtery,12,12,0,6,2,887,x,214,kelvin525_deco,20,19,1,5,3,978,x,192
2020-02-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,4,3,1,4,2,790,,143,heromaneuver_replica,2,2,0,3,4,1147,,95,variableroller_foil,0,0,0,5,1,636,,52,clashblaster_neo,3,3,0,6,1,589,,64,dualsweeper_custom,8,7,1,1,3,1137,,245,jetsweeper,6,2,4,4,4,1002,,81,hissen_hue,7,6,1,1,3,732,,257,quadhopper_black,5,3,2,2,2,677,,91
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,bbass,321,bravo,FALSE,nzap85,8,6,2,8,4,1141,s+,261,hokusai_hue,7,3,4,8,3,737,s+,46,splatcharger_becchu,9,8,1,2,3,873,s+,140,momiji,11,9,2,8,5,1485,s+,116,splatroller,15,14,1,8,1,909,s+,311,sputtery_clear,6,3,3,7,0,831,s+,175,wakaba,12,7,5,5,6,1439,s+,251,jetsweeper,9,2,7,6,3,857,s+,166
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,kugelschreiber_hue,11,8,3,9,1,761,x,291,bucketslosher_soda,14,11,3,10,1,922,x,323,prime_becchu,12,11,1,6,2,1082,x,153,bold_7,9,5,4,10,2,875,s+,129,nova,14,12,2,11,3,975,x,90,carbon_deco,13,9,4,9,2,720,x,43,herospinner_replica,10,6,4,6,2,940,x,119,parashelter_sorella,9,8,1,9,4,1060,x,259
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,bbass,320,bravo,FALSE,prime_becchu,8,7,1,6,2,821,x,243,wakaba,12,10,2,8,3,1116,x,111,pablo,9,9,0,4,3,1109,x,177,campingshelter,7,6,1,7,2,983,x,249,hokusai_hue,9,9,0,8,2,891,x,252,bamboo14mk3,2,1,1,6,3,807,x,55,ochiba,9,8,1,5,7,1519,x,133,sputtery_clear,8,7,1,13,1,869,x,375
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,h3reelgun_d,12,10,2,6,4,1166,s+,490,hydra_custom,4,3,1,7,2,704,s+,123,sshooter_becchu,5,5,0,9,2,966,s+,196,dualsweeper_custom,8,5,3,7,2,1055,s+,392,heroroller_replica,5,5,0,10,1,690,s+,56,96gal_deco,5,5,0,3,2,1008,s+,199,l3reelgun_d,13,6,7,6,4,1305,s+,107,prime_becchu,14,13,1,4,2,844,s+,173
2020-02-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber,7,6,1,1,3,1011,,213,ochiba,4,3,1,0,3,1292,,77,l3reelgun_becchu,7,6,1,3,4,1117,,77,momiji,4,1,3,4,3,907,,64,promodeler_mg,2,2,0,4,6,1509,,185,pablo,3,2,1,4,3,1011,,66,sharp_neo,3,2,1,5,2,945,,227,promodeler_mg,2,2,0,3,1,782,,90
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,bbass,314,alpha,FALSE,bold_7,13,12,1,7,3,1241,x,319,splatcharger,4,4,0,4,3,871,x,194,splatspinner,11,7,4,7,2,908,x,295,rapid_elite,6,3,3,5,3,1026,x,201,splatspinner,7,7,0,4,6,1304,x,153,dualsweeper_custom,3,2,1,7,2,847,x,214,kugelschreiber_hue,9,9,0,6,3,969,x,187,rapid_becchu,9,5,4,9,2,970,x,261
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,212,bravo,TRUE,sshooter_becchu,8,6,2,5,3,777,s,150,bucketslosher_deco,7,5,2,5,2,900,x,140,carbon_deco,8,7,1,7,1,708,x,141,kugelschreiber_hue,2,2,0,4,1,600,s+,104,kelvin525_deco,5,3,2,8,0,541,x,244,dynamo_becchu,8,6,2,4,2,1015,x,257,nzap85,6,4,2,3,2,878,s+,125,splatspinner,10,8,2,5,2,981,s+,110
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,283,alpha,TRUE,h3reelgun_d,7,7,0,8,3,1263,x,393,sshooter,16,12,4,7,2,1079,x,78,clashblaster_neo,10,7,3,7,3,865,x,175,campingshelter,3,2,1,8,2,1035,s+,99,longblaster_custom,15,12,3,7,0,816,x,411,hotblaster,12,10,2,8,1,697,x,219,bucketslosher_soda,7,4,3,9,2,1107,s+,75,dynamo_becchu,4,4,0,4,3,1395,x,91
2020-02-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber,2,1,1,5,1,667,,213,sharp_neo,1,1,0,2,3,1340,,227,pablo,3,3,0,4,4,1208,,66,promodeler_mg,0,0,0,3,2,946,,90,promodeler_mg,2,1,1,1,5,1356,,185,ochiba,2,2,0,1,2,1079,,77,l3reelgun_becchu,10,9,1,1,3,1018,,77,momiji,2,2,0,2,3,850,,64
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,ama,44,alpha,TRUE,kugelschreiber_hue,3,3,0,1,0,156,x,291,bold,3,2,1,0,1,352,s+,164,dualsweeper_custom,3,2,1,0,0,258,x,323,kugelschreiber_hue,2,0,2,0,0,147,x,213,campingshelter,1,1,0,2,1,278,s+,63,bamboo14mk3,1,0,1,1,0,149,s+,130,prime_becchu,0,0,0,2,0,163,x,153,ochiba,0,0,0,2,0,114,x,127
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,bbass,305,bravo,FALSE,nzap85,7,5,2,9,3,1024,s+,261,wakaba,5,2,3,6,4,1206,s+,345,sshooter_becchu,13,11,2,9,2,895,s+,153,dualsweeper_custom,8,7,1,8,3,1205,s+,154,prime_becchu,6,5,1,4,3,1025,s+,98,52gal_becchu,12,10,2,7,4,1223,s+,302,carbon,11,8,3,5,3,765,s+,143,sshooter,9,9,0,9,5,1317,s+,117
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,bbass,258,alpha,TRUE,h3reelgun_d,8,4,4,1,5,1297,s+,490,prime_collabo,2,0,2,2,2,657,s+,155,nova,11,8,3,3,2,1032,s+,192,splatroller,11,10,1,3,4,1004,s+,89,wakaba,4,4,0,5,4,1195,s+,39,96gal,4,2,2,4,4,1110,s+,135,sshooter_becchu,1,1,0,5,3,903,s+,196,campingshelter,2,2,0,8,1,740,s+,300
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,314,alpha,FALSE,prime_becchu,15,13,2,4,4,1167,x,243,explosher_custom,12,4,8,6,4,1162,x,268,nova,13,9,4,5,1,1040,x,55,bold_7,13,8,5,6,2,1020,x,64,wakaba,12,9,3,8,3,1197,x,111,dualsweeper_custom,8,6,2,9,2,1171,x,135,bold,3,2,1,11,3,1085,x,179,pablo,6,4,2,6,0,904,x,177
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,39,bravo,TRUE,sshooter_becchu,1,1,0,2,0,144,s,150,bucketslosher_deco,1,0,1,2,0,129,x,140,carbon_deco,0,0,0,2,0,158,x,141,kugelschreiber_hue,0,0,0,2,0,166,s+,104,prime_becchu,4,2,2,0,1,325,x,200,heroroller_replica,4,4,0,0,0,203,x,381,hotblaster_custom,1,1,0,0,0,179,s,80,screwslosher_becchu,1,1,0,1,0,163,a+,120
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,bbass,320,alpha,FALSE,bold_7,8,8,0,9,3,1068,x,319,prime_becchu,8,6,2,7,2,915,x,233,squiclean_g,4,3,1,7,3,1052,x,343,kugelschreiber_hue,6,4,2,7,1,969,x,187,pablo,7,6,1,7,4,1055,x,466,wakaba,12,8,4,3,7,1380,x,187,herocharger_replica,11,10,1,5,3,802,x,130,dualsweeper_custom,10,6,4,6,4,1247,x,157
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,kugelschreiber_hue,15,11,4,10,1,816,x,291,wakaba,12,5,7,8,4,1373,x,198,dualsweeper_custom,10,5,5,8,4,1238,x,323,barrelspinner,7,6,1,5,4,1252,x,128,bold,16,14,2,4,5,1390,x,186,sshooter_collabo,13,8,5,9,3,985,x,366,dualsweeper_custom,9,5,4,6,4,1383,x,227,sshooter_becchu,5,4,1,8,4,1020,x,155
2020-02-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,bold_7,4,4,0,3,3,909,,213,promodeler_mg,4,4,0,2,4,1064,,185,wakaba,4,2,2,1,4,972,,66,ochiba,4,4,0,2,2,572,,64,ochiba,2,1,1,3,2,1123,,77,l3reelgun_becchu,5,5,0,5,5,1121,,77,dualsweeper_custom,1,1,0,3,2,912,,90,furo,2,1,1,3,0,475,,227
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,h3reelgun_d,6,4,2,8,3,1146,x,393,sshooter,14,12,2,7,3,940,x,78,clashblaster_neo,8,7,1,3,5,1247,x,175,campingshelter,4,4,0,9,1,1028,s+,99,bucketslosher_soda,12,3,9,8,5,1282,s+,75,hotblaster,12,9,3,9,4,857,x,219,longblaster_custom,10,10,0,6,3,863,x,411,liter4k_scope_custom,3,3,0,4,4,1074,x,91
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,191,bravo,TRUE,sshooter_becchu,5,2,3,8,2,467,s,150,explosher_custom,6,3,3,6,2,771,x,140,carbon_deco,13,12,1,7,1,566,x,141,l3reelgun_d,7,3,4,9,0,685,s+,104,heroshelter_replica,12,12,0,5,3,977,x,183,kelvin525,10,10,0,5,1,660,x,135,kelvin525_deco,7,4,3,7,1,452,b,66,52gal_becchu,7,4,3,3,2,671,a-,35
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,8,4,4,6,3,1261,s,261,pablo,7,6,1,6,1,720,s,77,h3reelgun_d,13,10,3,4,4,1532,s,46,clashblaster_neo,8,5,3,7,3,977,s,32,sshooter_collabo,8,7,1,8,2,1057,s,25,nova,8,7,1,7,4,1032,s,28,kugelschreiber_hue,6,4,2,6,3,1069,s,32,nzap85,9,5,4,4,7,1329,s,170
2020-02-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,bold_7,2,2,0,2,4,1273,,213,promodeler_mg,2,2,0,3,5,1402,,56,l3reelgun_becchu,7,7,0,4,4,1110,,77,furo,0,0,0,5,2,917,,369,promodeler_mg,5,3,2,2,5,1401,,185,ochiba,4,2,2,3,3,1244,,227,dualsweeper_custom,6,5,1,3,3,1027,,90,ochiba,6,4,2,3,2,876,,77
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,301,alpha,FALSE,bold_7,13,7,6,9,3,958,x,319,sshooter_becchu,13,12,1,6,4,1062,x,459,squiclean_g,6,6,0,8,3,972,x,343,campingshelter,6,4,2,6,5,1315,x,598,splatspinner,12,8,4,7,2,1144,x,123,nzap85,11,5,6,9,2,1085,x,210,sshooter,12,10,2,8,3,1086,x,130,dualsweeper_custom,11,6,5,5,2,1088,x,157
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,ama,331,bravo,FALSE,kugelschreiber_hue,17,9,8,9,3,1084,x,291,dualsweeper_custom,19,16,3,8,4,1594,x,323,heroblaster_replica,14,12,2,12,4,997,x,146,rapid_becchu,9,4,5,9,4,1137,x,181,sputtery_hue,18,12,6,12,1,910,x,514,quadhopper_black,14,10,4,10,3,1310,s+,35,nzap85,11,8,3,10,2,1232,x,466,l3reelgun_becchu,10,7,3,10,2,1323,x,183
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,bbass,308,alpha,FALSE,h3reelgun_d,7,7,0,5,3,1248,s+,490,splatcharger_becchu,5,5,0,6,3,663,s+,95,bold,8,7,1,9,2,1236,s+,82,sputtery_hue,7,7,0,8,3,839,s+,214,furo,6,2,4,7,3,1066,s+,270,sharp_neo,12,8,4,5,3,1048,s+,137,jetsweeper,10,8,2,5,4,1033,s+,251,sputtery,11,10,1,9,2,873,s+,226
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,305,bravo,FALSE,h3reelgun_d,9,5,4,7,4,1488,x,393,sshooter,14,13,1,9,2,1074,x,78,clashblaster_neo,12,9,3,4,6,1228,x,175,campingshelter,4,3,1,8,1,1030,s+,99,carbon_deco,16,14,2,8,3,1138,x,161,barrelspinner_remix,9,7,2,5,5,1620,s+,312,bold,5,5,0,7,1,1093,s+,177,squiclean_b,2,2,0,10,3,946,x,278
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,hydra_custom,6,4,2,7,3,912,s,150,carbon_deco,9,6,3,9,2,1249,x,141,explosher_custom,6,4,2,9,4,1241,x,140,sharp,6,5,1,10,4,891,s+,104,splatscope,18,17,1,5,1,966,x,296,splatroller,10,9,1,3,3,1172,x,393,dualsweeper_custom,6,6,0,7,3,1260,s,182,barrelspinner_remix,5,3,2,4,3,1112,s+,173
2020-02-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,bold_7,5,5,0,1,4,1452,,213,promodeler_mg,1,0,1,2,4,1436,,185,splatscope_becchu,3,3,0,2,3,759,,63,rapid,2,2,0,4,1,732,,369,promodeler_mg,4,3,1,1,4,1426,,90,wakaba,2,1,1,3,5,1295,,42,ochiba,1,1,0,3,2,1046,,77,l3reelgun_becchu,4,4,0,3,4,1018,,77
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,4,2,2,8,2,912,s,261,barrelspinner_remix,9,4,5,3,4,1010,s,95,dualsweeper_custom,7,6,1,7,3,1083,s,93,splatroller,10,10,0,7,1,769,s,218,bamboo14mk2,9,7,2,6,2,645,s,102,hokusai_becchu,4,3,1,6,1,759,s,129,nzap85,8,5,3,4,5,1228,s,170,furo,14,10,4,6,3,1277,s,134
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,219,alpha,TRUE,bold_7,8,4,4,7,2,753,x,319,herocharger_replica,12,11,1,2,2,793,x,130,nzap85,6,5,1,6,2,934,x,210,spygadget_sorella,3,3,0,4,3,1037,x,260,pablo,5,5,0,6,0,692,x,466,bold_neo,11,11,0,6,5,1008,x,167,splatspinner_collabo,5,2,3,6,2,893,x,123,campingshelter,4,1,3,5,1,832,x,598
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,bbass,320,alpha,FALSE,h3reelgun_d,6,2,4,5,3,1258,s+,490,splatroller,8,7,1,6,0,609,s+,187,furo,4,2,2,5,4,1497,s+,270,sputtery_hue,12,12,0,7,2,890,s+,214,splatcharger_becchu,9,7,2,3,3,1005,s+,154,hokusai_hue,9,7,2,4,6,814,s+,309,bold,6,6,0,9,3,1353,s+,82,dualsweeper_custom,5,3,2,7,2,996,s+,200
2020-02-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,bold_7,6,6,0,2,4,1441,,213,ochiba,0,0,0,2,1,1057,,77,52gal,4,4,0,5,3,909,,42,sputtery_clear,2,2,0,6,1,782,,192,promodeler_mg,4,3,1,1,5,1385,,185,promodeler_rg,1,1,0,0,3,1141,,369,l3reelgun_becchu,8,8,0,5,3,944,,77,l3reelgun_d,5,3,2,6,1,780,,96
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,h3reelgun_d,5,3,2,7,4,1327,x,393,carbon_deco,16,15,1,8,2,1117,x,78,clashblaster_neo,11,7,4,7,4,946,x,175,campingshelter,4,3,1,9,1,944,s+,99,nova,13,10,3,6,4,817,x,219,longblaster_custom,12,11,1,7,3,936,x,411,l3reelgun_d,9,5,4,7,2,1288,x,91,splatspinner,5,4,1,9,3,1156,s+,75
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,332,bravo,FALSE,hydra_custom,14,8,6,9,3,987,s,150,bucketslosher_deco,8,6,2,9,5,1398,x,140,carbon_deco,12,10,2,11,2,1103,x,141,sharp_neo,15,11,4,10,4,1522,s+,104,wakaba,14,8,6,8,5,1437,a,513,splatscope_collabo,7,7,0,8,2,1085,x,193,sputtery_clear,17,15,2,9,1,1722,x,238,prime_collabo,12,9,3,12,1,952,s+,222
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,7,4,3,6,4,1228,s,261,hydra_custom,11,9,2,6,3,1087,s,122,sharp,12,6,6,4,7,1427,s,81,dualsweeper_custom,10,7,3,9,3,1306,s,93,96gal,7,6,1,5,4,1104,s,56,barrelspinner_remix,8,4,4,7,4,1394,s,208,furo,11,8,3,10,2,1124,s,134,sshooter_becchu,9,7,2,4,7,1564,s,289
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,311,alpha,FALSE,bold_7,11,9,2,7,4,1278,x,319,dynamo_becchu,5,4,1,7,4,1346,x,258,hydra_custom,8,7,1,5,2,705,x,121,splatroller,9,8,1,9,0,850,x,294,kelvin525_deco,10,9,1,4,3,767,x,419,splatroller_becchu,6,5,1,11,2,812,x,235,spygadget_sorella,8,7,1,7,4,1564,x,260,bamboo14mk1,7,7,0,6,3,1050,x,238
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,bbass,300,alpha,FALSE,h3reelgun_d,6,3,3,2,4,1077,s+,490,prime_becchu,10,7,3,4,3,984,s+,344,hissen,13,8,5,4,2,840,s+,257,dualsweeper_custom,8,5,3,7,4,1147,s+,171,hydra_custom,2,2,0,5,3,727,s+,112,prime_becchu,13,12,1,6,3,1073,s+,153,dualsweeper_custom,3,3,0,3,3,1323,s+,118,bold,1,0,1,9,0,955,s+,82
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,330,bravo,FALSE,h3reelgun_d,13,10,3,10,1,1538,x,393,carbon_deco,20,18,2,13,0,958,x,78,clashblaster_neo,9,5,4,11,4,944,x,175,campingshelter,3,3,0,8,0,992,s+,99,splatroller,22,21,1,10,2,1060,x,42,wakaba,14,5,9,6,6,1483,x,141,bucketslosher_soda,11,7,4,11,2,1246,x,601,nautilus79,11,9,2,9,2,869,x,108
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hydra_custom,11,6,5,4,3,880,s,150,bucketslosher_deco,13,11,2,7,4,1393,x,140,carbon_deco,12,9,3,8,2,1070,x,141,sharp_neo,9,8,1,6,2,1380,s+,104,sshooter_collabo,13,12,1,9,4,1010,s+,215,nzap85,10,6,4,8,3,1151,s+,167,furo_deco,5,3,2,9,3,1244,x,244,furo,8,4,4,8,4,1242,s+,233
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,307,bravo,FALSE,nzap85,12,11,1,9,3,973,s,261,sharp,7,3,4,5,4,883,s,82,barrelspinner_remix,8,7,1,6,4,1341,s,208,furo,5,5,0,8,3,1156,s,134,96gal,12,8,4,6,3,1142,s,56,bold_7,12,9,3,8,1,1004,s,112,dualsweeper_custom,9,7,2,7,3,1352,s,93,splatroller,7,4,3,5,4,1069,s,286
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,bbass,320,bravo,FALSE,bold_7,14,14,0,9,4,1155,x,319,kelvin525_deco,6,6,0,6,5,902,x,419,hydra_custom,10,5,5,7,3,714,x,121,dualsweeper_custom,10,8,2,10,1,1003,x,462,kelvin525,9,6,3,10,2,908,x,142,dualsweeper_custom,13,11,2,6,2,953,x,235,nzap85,7,2,5,10,2,1132,x,210,splatroller_becchu,13,13,0,7,3,877,x,372
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,h3reelgun_d,9,3,6,5,4,1223,s+,490,sshooter_becchu,9,6,3,8,4,1067,s+,126,hokusai_hue,3,3,0,9,1,492,s+,154,prime_becchu,18,16,2,5,4,1189,s+,153,splatroller,12,11,1,6,1,845,s+,189,wakaba,10,5,5,6,6,1410,s+,504,hydra_custom,10,7,3,6,3,836,s+,112,sshooter_becchu,5,4,1,10,1,808,s+,139
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,307,alpha,FALSE,h3reelgun_d,17,11,6,6,6,1443,x,393,dynamo_tesla,15,12,3,5,2,1331,x,78,clashblaster_neo,8,7,1,6,5,1072,x,175,campingshelter,5,3,2,10,1,781,s+,99,octoshooter_replica,12,9,3,7,0,1159,x,262,sshooter,9,8,1,11,1,1210,x,364,sshooter_becchu,9,7,2,8,1,1151,x,302,sshooter_collabo,7,2,5,8,0,1036,x,384
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,84,alpha,TRUE,hydra_custom,4,4,0,1,0,407,s,150,bucketslosher_deco,1,0,1,2,1,391,x,140,carbon_deco,7,5,2,2,0,311,x,141,sharp_neo,3,3,0,3,0,258,s+,104,nzap85,4,3,1,2,1,438,x,161,herocharger_replica,3,1,2,3,0,227,x,297,jetsweeper,4,3,1,3,1,265,x,119,splatspinner,4,1,3,4,0,330,a,72
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,316,bravo,FALSE,bold_7,11,5,6,11,1,894,x,319,wakaba,6,3,3,4,6,1382,x,227,furo,11,8,3,8,3,1076,x,272,variableroller_foil,14,9,5,5,5,1220,x,218,dualsweeper_custom,11,6,5,6,4,1513,x,235,sshooter_collabo,11,7,4,7,4,1114,x,231,splatroller_becchu,14,14,0,7,2,921,x,132,pablo,4,1,3,5,2,1077,x,220
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,319,bravo,FALSE,nzap85,10,5,5,9,4,1258,s,261,sharp_neo,8,2,6,7,0,723,s,85,splatroller,11,11,0,11,1,862,s,182,dualsweeper_custom,10,9,1,8,5,1532,s,78,sshooter_becchu,16,14,2,7,3,1190,s,89,hissen,14,6,8,6,3,976,s,33,kelvin525_deco,11,7,4,8,1,747,s,212,h3reelgun_d,11,8,3,6,4,1368,s,124
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,hydra_custom,8,7,1,6,3,876,s,150,bucketslosher_deco,7,6,1,11,3,1129,x,140,carbon_deco,12,9,3,9,1,932,x,141,sharp_neo,12,9,3,9,2,1320,s+,105,sshooter_collabo,14,13,1,10,2,898,x,267,nzap85,13,2,11,8,5,1365,x,279,longblaster,8,4,4,9,3,853,s+,175,96gal,20,16,4,4,4,1457,x,260
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,h3reelgun_d,12,7,5,8,3,1262,s+,490,dualsweeper_custom,8,7,1,6,2,1223,s+,193,dualsweeper,12,6,6,8,4,1116,s+,182,hydra_custom,11,8,3,6,2,871,s+,112,splatroller,8,5,3,7,2,976,s+,185,dualsweeper,12,7,5,3,4,1340,s+,187,prime_becchu,12,10,2,9,2,876,s+,38,dualsweeper_custom,9,6,3,9,3,1272,s+,162
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,316,alpha,FALSE,h3reelgun_d,21,17,4,6,5,1471,x,393,dynamo_tesla,15,8,7,8,3,1041,x,78,clashblaster_neo,13,8,5,6,5,999,x,175,campingshelter,5,2,3,9,0,924,s+,99,sshooter_collabo,15,13,2,6,4,1334,x,258,maneuver_collabo,11,8,3,10,0,1016,,22,maneuver_becchu,5,4,1,13,1,994,a-,60,splatscope,4,3,1,6,1,950,s+,99
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,bbass,320,alpha,FALSE,bold_7,14,14,0,8,4,1264,x,319,dualsweeper_custom,8,6,2,6,2,1203,x,235,l3reelgun_d,6,4,2,5,3,1158,x,130,dualsweeper_custom,9,8,1,6,2,1117,x,152,sputtery,9,8,1,11,5,1063,x,244,splatcharger,13,12,1,5,2,974,x,145,dualsweeper_custom,6,3,3,9,2,1124,x,214,wakaba,8,2,6,7,6,1506,x,227
2020-02-07T18:00:00+00:00,5.1.0,gachi,standard,asari,bbass,320,alpha,FALSE,nzap85,9,6,3,7,2,921,s,261,hissen,12,9,3,5,3,869,s,33,splatroller,13,13,0,7,1,695,s,166,h3reelgun_d,6,4,2,9,3,1101,s,124,sharp_neo,10,8,2,8,2,1086,s,94,hydra_custom,9,4,5,5,3,713,s,72,splatroller,16,15,1,9,2,962,s,182,pablo,4,1,3,10,0,729,s,287
2020-02-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,320,bravo,FALSE,hydra_custom,13,9,4,9,1,757,s,150,ochiba,13,9,4,10,3,1544,x,140,carbon_deco,14,12,2,13,1,986,x,141,sharp_neo,14,9,5,11,3,1263,s+,105,explosher_custom,10,3,7,9,3,1058,s+,213,herocharger_replica,14,12,2,11,1,947,s+,116,quadhopper_black,24,17,7,9,6,1613,x,229,bucketslosher_soda,14,11,3,10,1,1020,x,219
