# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-17T18:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,80,alpha,TRUE,liter4k,1,0,1,3,1,348,x,228,splatroller,4,3,1,3,1,259,x,139,nova,2,2,0,4,0,145,x,149,sshooter_becchu,6,6,0,2,1,456,x,177,splatroller,2,2,0,4,0,120,x,74,wakaba,2,1,1,3,1,459,x,324,splatcharger,4,4,0,2,0,220,x,293,nzap85,6,4,2,2,1,331,x,121
2020-02-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,kelvin525_becchu,7,7,0,6,0,439,,171,quadhopper_black,3,3,0,5,1,897,,52,sshooter,3,0,3,3,2,849,,83,sputtery_clear,3,2,1,4,3,832,,33,dualsweeper_custom,5,4,1,3,3,1165,,43,nzap89,6,5,1,4,2,850,,124,52gal_deco,3,2,1,0,3,597,,228,splatcharger_collabo,7,7,0,5,0,576,,77
2020-02-17T18:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,rapid,9,3,6,7,3,1047,x,268,nzap85,8,6,2,6,6,1325,x,187,hydra_custom,12,8,4,4,3,661,x,143,sshooter_collabo,19,17,2,6,3,1055,x,168,sshooter,9,7,2,9,2,1190,x,198,nova,4,2,2,11,3,731,x,117,hydra_custom,11,8,3,8,2,685,x,211,bucketslosher,9,6,3,6,5,1283,x,219
2020-02-17T18:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,201,alpha,TRUE,liter4k,6,4,2,5,3,725,x,228,bold,6,6,0,6,4,892,x,298,nzap85,8,6,2,4,5,1059,x,299,variableroller_foil,10,10,0,2,4,932,x,247,splatroller,7,5,2,7,1,595,x,139,dynamo_tesla,10,5,5,4,3,671,x,225,momiji,8,5,3,6,2,838,x,338,furo,4,2,2,9,3,962,x,127
2020-02-17T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,39,bravo,TRUE,nautilus47,1,1,0,0,1,225,x,135,52gal,0,0,0,2,0,88,x,90,octoshooter_replica,0,0,0,1,0,201,x,80,splatscope,0,0,0,0,0,192,x,271,campingshelter_camo,3,3,0,0,1,415,x,248,nzap85,1,0,1,0,1,309,x,272,prime_collabo,1,0,1,1,0,121,x,254,kugelschreiber_hue,0,0,0,0,0,190,x,128
2020-02-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,kelvin525_becchu,7,7,0,6,0,589,,171,dualsweeper_custom,4,2,2,2,3,1136,,52,sshooter,5,2,3,1,2,999,,124,hokusai_becchu,3,3,0,3,2,779,,35,promodeler_rg,4,3,1,6,2,1070,,139,sshooter,8,7,1,5,2,921,,83,barrelspinner_remix,3,1,2,0,3,897,,228,splatscope,0,0,0,4,2,616,,33
2020-02-17T18:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,211,alpha,TRUE,liter4k,3,1,2,3,4,758,x,228,splatroller,8,8,0,6,2,524,x,139,wakaba,5,4,1,1,6,1014,x,95,furo,9,7,2,3,5,1230,x,127,kugelschreiber_hue,5,4,1,3,3,756,x,213,dynamo_tesla,5,2,3,8,2,628,x,225,clashblaster,7,6,1,6,0,504,x,327,momiji,4,1,3,3,4,1195,x,338
2020-02-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,9,7,2,4,2,848,,171,sshooter_becchu,8,4,4,3,4,1050,,124,promodeler_rg,4,4,0,4,3,982,,139,hokusai_becchu,1,1,0,4,3,741,,35,bold,7,5,2,3,3,953,,229,dualsweeper_custom,3,2,1,5,1,901,,52,barrelspinner_remix,3,2,1,3,3,877,,33,sshooter,8,6,2,5,1,618,,83
2020-02-17T18:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,307,bravo,FALSE,liter4k,7,4,3,8,3,1213,x,228,nzap85,10,6,4,8,5,1193,x,95,kugelschreiber_hue,11,8,3,4,4,1084,x,247,splatroller,8,7,1,10,4,1103,x,139,momiji,9,6,3,9,8,1620,x,264,kugelschreiber_hue,7,5,2,6,4,1033,x,78,dualsweeper_custom,13,8,5,8,3,1004,x,177,herospinner_replica,16,11,5,2,7,1418,x,159
2020-02-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,maneuver_becchu,6,2,4,4,2,675,,171,promodeler_rg,5,2,3,3,3,1016,,139,sshooter,14,13,1,1,2,949,,83,prime_collabo,10,8,2,4,2,722,,124,96gal_deco,7,6,1,6,2,938,,52,quadhopper_black,2,1,1,5,2,748,,33,hokusai_becchu,3,1,2,7,2,697,,35,ochiba,5,4,1,7,1,682,,229
2020-02-17T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,fujitsubo,142,bravo,TRUE,sshooter_collabo,1,0,1,5,2,494,x,199,squiclean_g,8,8,0,5,2,695,x,266,bottlegeyser_foil,2,2,0,6,1,477,x,309,sshooter,2,0,2,6,0,403,s+,99,dynamo_becchu,11,9,2,1,3,762,x,152,l3reelgun,8,8,0,3,1,731,x,261,kugelschreiber_hue,8,4,4,2,1,591,x,248,liter4k_scope,2,1,1,4,0,287,s+,148
2020-02-17T18:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,152,bravo,TRUE,liter4k,0,0,0,5,1,516,x,228,barrelspinner_remix,2,1,1,3,2,574,x,194,nzap89,2,2,0,3,3,897,x,199,clashblaster_neo,5,3,2,7,1,418,x,169,longblaster,6,5,1,2,2,469,x,397,bold_neo,12,9,3,2,5,804,x,112,spygadget,3,1,2,2,3,662,x,172,kugelschreiber_hue,6,3,3,0,3,712,x,79
2020-02-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,l3reelgun_becchu,7,5,2,6,3,925,,171,96gal_deco,7,4,3,5,3,880,,52,splatroller_becchu,5,3,2,6,1,511,,39,ochiba,3,3,0,5,4,0,,33,promodeler_rg,6,5,1,4,3,1382,,139,sshooter,6,5,1,5,0,801,,83,dynamo_becchu,11,6,5,3,3,767,,229,prime_collabo,7,6,1,5,2,692,,124
2020-02-17T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,63,bravo,TRUE,sshooter_collabo,2,2,0,1,1,274,x,199,squiclean_g,2,2,0,1,2,354,x,266,clashblaster_neo,2,2,0,2,0,277,s+,122,l3reelgun_d,1,0,1,2,1,209,x,174,dynamo_becchu,4,4,0,2,1,391,s+,158,dynamo_becchu,3,2,1,1,1,340,x,99,dualsweeper,1,0,1,1,0,286,s+,190,wakaba,0,0,0,2,1,368,x,268
2020-02-17T18:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,liter4k,7,3,4,6,4,1203,x,228,hotblaster,16,14,2,7,5,1171,x,303,splatroller,8,7,1,13,2,747,x,162,sshooter_becchu,3,2,1,9,5,1175,x,204,96gal,19,13,6,5,6,1497,x,198,splatroller,11,10,1,9,2,853,x,244,bucketslosher_soda,15,9,6,6,4,1292,x,140,sshooter_becchu,5,3,2,6,5,1224,x,332
2020-02-17T18:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,liter4k,5,3,2,7,3,1063,x,228,nova,16,13,3,9,2,835,x,170,nova,10,10,0,9,0,921,x,271,barrelspinner,6,4,2,1,6,1095,x,139,promodeler_rg,4,1,3,11,3,1036,x,269,dynamo_becchu,13,11,2,6,4,1059,x,57,herocharger_replica,11,8,3,3,5,1006,x,212,nova,7,6,1,10,3,844,x,149
2020-02-17T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,119,alpha,TRUE,sshooter_collabo,5,4,1,3,1,609,x,199,bold_neo,7,6,1,5,0,410,x,308,squiclean_g,6,4,2,3,2,460,x,266,bold_7,5,4,1,4,1,608,x,224,sshooter_becchu,8,7,1,6,1,499,x,276,barrelspinner_remix,6,6,0,4,2,635,x,264,prime_becchu,3,1,2,5,1,461,x,236,splatcharger,2,1,1,3,1,333,x,198
2020-02-17T18:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,58,bravo,TRUE,liter4k,2,2,0,1,0,188,x,228,hydra_custom,0,0,0,2,0,171,x,215,nova,0,0,0,5,0,125,x,170,l3reelgun_d,2,0,2,2,0,220,x,90,splatspinner_becchu,4,4,0,0,2,413,x,386,sharp,2,0,2,2,1,154,x,248,dynamo_becchu,5,5,0,0,2,427,x,57,herocharger_replica,1,1,0,0,1,209,x,212
2020-02-17T18:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,91,bravo,TRUE,liter4k,1,1,0,2,1,384,x,228,splatspinner_becchu,0,0,0,3,1,412,x,386,sshooter_collabo,2,2,0,4,0,262,x,194,bold_neo,3,2,1,3,1,351,x,112,sharp,4,3,1,1,2,355,x,248,dynamo_becchu,7,6,1,1,2,554,x,57,sshooter_becchu,0,0,0,2,2,322,x,166,kugelschreiber,3,3,0,1,2,380,x,399
2020-02-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,3,3,0,1,1,216,,186,promodeler_pg,2,2,0,1,6,1502,,349,bold,2,2,0,2,4,1284,,102,sshooter_collabo,2,1,1,5,2,698,,97,dynamo_becchu,2,2,0,0,5,1546,,81,promodeler_rg,4,4,0,3,3,1078,,119,splatroller_collabo,2,2,0,5,2,820,,48,parashelter_sorella,0,0,0,1,0,106,,81
2020-02-17T18:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,liter4k,6,2,4,8,4,1018,x,228,octoshooter_replica,5,4,1,7,5,1183,x,326,splatroller,10,10,0,9,2,909,x,144,nzap85,10,7,3,8,6,1377,x,436,heroroller_replica,10,7,3,9,3,1061,x,306,wakaba,8,3,5,6,6,1114,x,262,kugelschreiber,9,8,1,3,6,1226,x,399,sshooter_collabo,14,14,0,5,4,1120,x,194
2020-02-17T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,fujitsubo,123,bravo,TRUE,heroroller_replica,5,4,1,4,1,348,x,199,hissen,5,4,1,3,1,368,s+,184,campingshelter_camo,3,3,0,3,2,490,x,108,squiclean_g,0,0,0,3,3,449,x,266,heromaneuver_replica,7,5,2,3,2,549,x,206,wakaba,7,3,4,3,2,566,x,152,bottlegeyser_foil,5,5,0,2,1,470,x,252,splatscope,0,0,0,3,0,405,a-,160
2020-02-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,soytuber_custom,3,3,0,4,1,429,,186,sharp_neo,3,3,0,3,4,1196,,46,promodeler_mg,2,0,2,2,4,1181,,21,splatroller,0,0,0,7,0,385,,49,dualsweeper_custom,6,4,2,1,3,1114,,51,ochiba,3,2,1,1,3,953,,77,hokusai,9,8,1,2,2,749,,75,nzap83,1,1,0,2,2,745,,35
2020-02-17T18:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,liter4k,7,6,1,3,5,1136,x,228,screwslosher_becchu,15,8,7,4,2,960,x,207,nzap85,15,11,4,7,6,1247,x,308,96gal_deco,12,9,3,13,1,727,x,310,sshooter_collabo,7,7,0,9,1,961,x,194,nzap85,11,7,4,9,4,1101,x,436,longblaster,10,4,6,9,2,885,x,227,kugelschreiber,13,9,4,7,3,895,x,399
2020-02-17T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,heroroller_replica,7,6,1,8,2,883,x,199,sharp,16,14,2,11,5,1049,x,266,nzap85,16,8,8,8,4,1130,x,144,sharp_neo,9,8,1,9,2,1035,s+,179,l3reelgun_d,16,11,5,9,4,1104,x,244,prime,14,9,5,9,5,1189,s+,93,quadhopper_black,12,10,2,11,1,898,x,105,splatcharger,10,6,4,7,3,874,x,245
2020-02-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,soytuber_custom,6,5,1,2,1,627,,186,nzap83,4,3,1,3,4,1117,,35,hokusai,4,4,0,3,2,854,,75,splatspinner,0,0,0,5,0,488,,49,sharp_neo,4,3,1,1,4,1129,,46,dualsweeper_custom,8,6,2,3,3,989,,51,promodeler_mg,1,1,0,3,3,819,,21,ochiba,3,2,1,5,1,555,,77
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,302,alpha,FALSE,liter4k,9,6,3,7,2,985,x,228,nzap85,14,10,4,10,3,1220,x,241,hokusai_becchu,7,3,4,6,0,452,x,128,kelvin525_deco,15,14,1,8,2,957,x,223,wakaba,12,8,4,8,5,1122,x,262,maneuver_becchu,8,6,2,11,1,784,x,198,sshooter_becchu,12,10,2,9,3,931,x,163,hydra_custom,11,6,5,5,3,984,x,204
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,rapid,8,6,2,5,3,1243,s+,268,l3reelgun_d,11,8,3,4,3,1122,s+,114,bold_7,8,6,2,6,5,1416,s+,58,kugelschreiber_hue,7,6,1,6,1,876,s+,196,l3reelgun,6,4,2,9,3,1015,s+,104,kugelschreiber_hue,7,5,2,6,2,1221,s+,108,nzap85,10,10,0,7,6,1428,s+,127,longblaster_necro,4,2,2,5,6,920,s+,166
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,rapid,9,6,3,5,3,1147,s+,268,dualsweeper_custom,9,7,2,8,3,933,s+,359,sshooter_collabo,20,16,4,8,4,1306,s+,35,nzap83,8,4,4,6,3,1036,s+,164,nzap89,10,6,4,10,3,1214,s+,240,kelvin525_deco,9,7,2,7,3,1129,s+,147,bamboo14mk1,6,6,0,11,2,967,s+,127,longblaster_necro,11,8,3,5,3,770,s+,166
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,307,bravo,FALSE,rapid,7,4,3,5,3,1256,s+,268,nzap89,6,6,0,9,4,1085,s+,240,dualsweeper_custom,8,8,0,6,4,1239,s+,359,carbon_deco,5,2,3,8,2,720,s+,193,bucketslosher,6,4,2,5,7,1484,s+,116,nova,12,11,1,3,4,942,s+,149,clashblaster_neo,14,9,5,6,2,873,s+,108,dualsweeper,6,4,2,6,4,1227,s+,424
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_becchu,7,6,1,4,5,1239,a-,162,ochiba,9,7,2,10,1,1040,a-,475,splatscope_collabo,1,1,0,7,2,317,a,58,dualsweeper_custom,6,3,3,10,2,855,a-,59,dualsweeper_custom,10,10,0,6,2,893,a-,46,sshooter_collabo,10,6,4,1,5,1243,a-,101,pablo,9,7,2,6,2,661,a-,88,nzap89,7,7,0,4,5,1166,a,122
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,barrelspinner_remix,11,8,3,5,3,880,x,368,heroroller_replica,8,6,2,4,3,896,x,193,sshooter_becchu,8,6,2,10,3,1043,x,46,furo,8,5,3,8,5,1486,x,271,rapid,9,7,2,6,3,1269,x,196,spygadget,4,2,2,9,1,882,x,154,splatscope_becchu,6,6,0,6,3,958,x,64,sharp_neo,15,12,3,4,2,1308,x,229
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,rapid,9,3,6,6,1,921,s+,268,dualsweeper_custom,7,6,1,6,2,858,s+,359,splatroller,16,13,3,6,2,958,s+,102,nzap83,10,9,1,6,4,1228,s+,164,nzap89,4,3,1,7,4,1216,s+,240,nova,9,8,1,8,2,849,s+,149,sshooter_collabo,9,7,2,12,1,761,s+,35,splatscope_collabo,6,6,0,4,3,1195,s+,31
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,315,alpha,FALSE,sshooter_becchu,7,5,2,6,2,1035,a-,162,dualsweeper_custom,13,11,2,6,3,1149,a-,46,pablo,6,5,1,7,1,703,a-,88,nzap85,10,4,6,5,4,1086,a-,104,clashblaster_neo,2,1,1,6,3,810,a-,86,dualsweeper_custom,5,5,0,10,3,1154,a-,59,heroroller_replica,12,10,2,5,1,731,a-,102,nzap89,9,7,2,4,6,1278,a,122
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,otoro,82,bravo,TRUE,barrelspinner_remix,0,0,0,3,0,147,x,368,dualsweeper_custom,2,2,0,2,0,332,x,349,campingshelter_camo,0,0,0,4,0,276,x,79,sharp_neo,0,0,0,2,0,275,x,229,bottlegeyser_foil,3,3,0,0,1,288,x,321,nzap85,3,2,1,0,2,499,x,95,squiclean_a,2,2,0,1,0,173,x,443,splatroller,4,4,0,1,1,316,x,278
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,alpha,FALSE,rapid,8,3,5,8,1,755,s+,268,heroroller_replica,13,12,1,10,2,807,s+,152,kugelschreiber_hue,13,7,6,5,2,880,s+,117,nzap89,15,12,3,6,4,1160,s+,240,bucketslosher,5,4,1,8,3,925,s+,116,sputtery_clear,11,5,6,9,2,947,s+,112,sshooter_collabo,16,15,1,10,1,1033,s+,35,bamboo14mk2,7,5,2,7,1,672,s+,42
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,306,alpha,FALSE,barrelspinner_remix,17,11,6,4,4,1093,x,368,prime_becchu,10,9,1,8,2,860,x,193,nautilus47,16,12,4,9,2,858,x,123,pablo_hue,6,3,3,10,3,497,x,94,kugelschreiber_hue,7,5,2,7,2,788,x,165,screwslosher_becchu,13,10,3,9,3,1128,x,176,kelvin525_becchu,8,6,2,9,2,844,x,331,nautilus79,13,10,3,10,2,766,x,309
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,314,alpha,FALSE,wakaba,11,5,6,3,7,1719,a-,162,dualsweeper,16,15,1,8,3,1172,a,89,prime_becchu,10,8,2,6,2,1129,a-,475,hokusai_hue,4,3,1,7,3,810,a-,202,nzap85,8,7,1,9,3,891,a-,238,furo_deco,5,3,2,10,2,1074,a,69,96gal,10,8,2,7,4,1249,a-,111,wakaba,11,6,5,5,6,1558,a,171
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,319,alpha,FALSE,rapid,10,2,8,5,3,1147,s+,268,pablo,7,7,0,7,3,894,s+,163,jetsweeper,4,1,3,5,1,937,s+,314,dualsweeper,14,12,2,3,3,1308,s+,86,rapid_elite_deco,9,4,5,5,5,957,s+,236,nzap89,7,5,2,7,6,1212,s+,240,pablo,10,8,2,7,2,1200,s+,158,hydra_custom,6,3,3,4,4,910,s+,125
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,wakaba,5,3,2,3,4,1351,a-,162,nzap85,8,5,3,7,3,1097,a-,238,maneuver_becchu,5,5,0,7,1,841,a-,299,spygadget_becchu,10,5,5,8,2,1004,a-,47,octoshooter_replica,6,5,1,4,0,975,a-,41,dualsweeper,6,5,1,3,4,1120,a,89,pablo,7,5,2,5,4,1164,a-,53,promodeler_pg,13,10,3,6,4,1089,a-,71
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,321,bravo,FALSE,rapid,9,6,3,6,3,1163,s+,268,dualsweeper_custom,9,7,2,8,2,1060,s+,72,explosher,3,2,1,6,5,1645,s+,70,splatroller,7,5,2,9,3,969,s+,169,explosher_custom,7,5,2,5,4,1434,s+,36,wakaba,10,4,6,4,4,1302,s+,145,barrelspinner_remix,18,13,5,5,3,1028,s+,193,dualsweeper,11,6,5,6,4,1126,s+,424
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,319,bravo,FALSE,rapid,10,6,4,7,2,877,s+,268,explosher_custom,13,6,7,4,4,1405,s+,36,dualsweeper,10,7,3,7,4,1165,s+,424,bold_7,10,7,3,5,4,1489,s+,409,kelvin525_deco,10,7,3,8,3,1001,s+,165,bamboo14mk1,4,4,0,7,4,1229,s+,44,rapid_elite_deco,10,6,4,4,5,1273,s+,70,campingshelter,7,6,1,7,4,1329,s+,212
2020-02-17T20:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,264,bravo,TRUE,kelvin525_becchu,13,8,5,9,4,904,x,117,kugelschreiber_hue,10,9,1,3,5,1228,x,159,bucketslosher_soda,4,3,1,5,2,0,s+,124,pablo_hue,3,2,1,10,6,867,a,48,barrelspinner_remix,14,11,3,4,5,1150,x,112,dualsweeper_custom,12,8,4,4,4,1315,x,101,sshooter,8,6,2,7,2,894,a+,84,bucketslosher_deco,3,2,1,7,2,671,s+,83
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,rapid,3,2,1,9,1,967,s+,268,sshooter_becchu,11,8,3,8,6,1430,s+,163,kugelschreiber_hue,10,5,5,6,3,1066,s+,211,quadhopper_black,9,8,1,6,4,1400,s+,99,sshooter_collabo,13,12,1,3,4,1133,s+,367,campingshelter,8,5,3,7,4,1085,s+,212,dualsweeper,9,8,1,8,4,1339,s+,424,ochiba,7,4,3,6,5,1247,s+,129
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,wakaba,13,5,8,4,4,1271,a-,162,ochiba,7,6,1,10,1,913,a-,61,jetsweeper,14,12,2,6,6,1378,a-,90,dualsweeper,7,7,0,6,1,804,a-,49,nzap89,7,4,3,8,4,945,a,90,wakaba,7,4,3,6,5,1203,a,124,sputtery_hue,8,6,2,11,2,920,a-,82,bamboo14mk1,13,12,1,5,4,1143,a,75
2020-02-17T20:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,79,bravo,TRUE,kelvin525_becchu,3,3,0,0,3,558,x,117,pablo,3,3,0,4,1,316,a,48,kugelschreiber_hue,1,0,1,1,2,437,x,159,wakaba,0,0,0,0,0,0,s+,124,prime_becchu,3,3,0,3,0,299,x,301,splatcharger_collabo,2,2,0,1,1,314,x,200,96gal,1,0,1,0,2,434,s+,159,ochiba,0,0,0,2,0,328,s+,86
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,wakaba,13,5,8,3,6,1708,a-,162,nzap89,9,6,3,6,2,941,a-,63,hokusai_becchu,8,6,2,7,2,550,a-,82,dualsweeper,10,10,0,6,5,1150,a-,49,wakaba,7,5,2,5,5,1284,a,124,bucketslosher,6,5,1,10,3,1075,a-,33,sshooter_becchu,7,5,2,4,4,1320,a-,137,bold,6,4,2,9,1,869,a-,58
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,rapid,10,3,7,5,4,1133,s+,268,sshooter_becchu,14,13,1,5,7,1398,s+,163,splatscope,7,5,2,4,2,1109,s+,36,pablo_hue,6,5,1,7,4,895,s+,378,wakaba,12,10,2,6,7,1487,s+,90,campingshelter,3,2,1,7,2,1125,s+,212,prime_collabo,5,5,0,8,1,888,s+,397,liter4k_scope,5,4,1,5,2,932,s+,130
2020-02-17T20:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,83,bravo,TRUE,kelvin525_becchu,1,1,0,4,0,251,x,117,kugelschreiber_hue,4,3,1,2,2,426,x,159,pablo,1,1,0,3,1,400,a,48,wakaba,0,0,0,0,0,0,s+,124,wakaba,4,3,1,1,1,429,s+,143,octoshooter_replica,3,2,1,1,1,344,x,170,bucketslosher_soda,3,2,1,1,1,338,x,107,bamboo14mk2,2,2,0,2,0,221,s,54
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,wakaba,10,6,4,6,5,1451,a-,162,pablo,11,7,4,3,3,886,a,84,heroshooter_replica,11,10,1,5,4,1053,a,79,herocharger_replica,6,6,0,2,1,628,a-,44,l3reelgun,3,3,0,7,3,1190,a-,68,splatroller_becchu,9,8,1,7,0,784,a-,58,sshooter_becchu,2,2,0,7,2,1068,a-,137,bold,4,3,1,8,3,1008,a,101
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,rapid,2,2,0,7,1,854,s+,268,bold,8,6,2,4,4,1431,s+,42,prime_collabo,9,8,1,9,1,0,s+,92,dynamo_becchu,8,8,0,8,4,829,s+,102,octoshooter_replica,0,0,0,0,0,0,s+,138,splatscope,7,7,0,9,0,1183,s+,36,prime_collabo,7,6,1,10,3,1361,s+,181,sputtery,17,15,2,5,2,1255,s+,130
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,315,alpha,FALSE,bottlegeyser_foil,10,7,3,6,3,1188,x,382,splatroller_becchu,7,3,4,7,3,984,x,270,prime_collabo,13,11,2,7,1,864,x,142,kugelschreiber_hue,10,10,0,7,2,1222,x,164,dynamo_tesla,14,12,2,8,5,1149,x,125,kugelschreiber_hue,8,6,2,8,2,1005,x,79,campingshelter_camo,5,3,2,9,4,1163,x,326,sshooter_collabo,8,6,2,6,2,1124,x,126
2020-02-17T20:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,300,bravo,FALSE,kelvin525_becchu,6,4,2,6,6,1242,x,117,pablo,5,4,1,7,8,1732,a,48,kugelschreiber_hue,5,4,1,3,5,1280,x,159,splatroller_collabo,3,3,0,10,4,727,s,52,parashelter_sorella,14,10,4,5,5,1257,x,161,dynamo_becchu,11,7,4,1,6,1348,x,224,dualsweeper,9,5,4,4,5,1125,x,175,explosher,7,4,3,5,5,1237,s+,183
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,301,alpha,FALSE,rapid,9,7,2,4,3,1020,s+,268,furo,11,5,6,6,2,1284,s+,213,splatscope,4,3,1,5,1,985,s+,36,hokusai,10,8,2,7,2,779,s+,76,hydra_custom,5,4,1,3,3,921,s+,182,bold,4,4,0,9,1,1130,s+,42,herocharger_replica,5,3,2,3,1,834,s+,236,hissen,12,11,1,8,2,923,s+,196
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,alpha,FALSE,wakaba,8,3,5,5,5,1320,a-,162,pablo_hue,5,5,0,9,1,559,a-,62,maneuver_becchu,11,9,2,6,3,985,a-,63,prime_becchu,3,2,1,3,2,824,a-,53,ochiba,5,3,2,4,2,1191,a-,90,kugelschreiber,9,8,1,4,2,754,a-,44,longblaster_necro,5,3,2,4,3,533,a-,122,splatroller,9,8,1,8,2,1004,a-,160
2020-02-17T20:00:00+00:00,5.1.0,gachi,standard,asari,otoro,310,bravo,FALSE,bottlegeyser_foil,9,8,1,7,3,913,x,382,jetsweeper_custom,14,9,5,4,5,1108,x,120,carbon_deco,11,9,2,9,2,824,x,161,kugelschreiber_hue,8,5,3,7,2,1027,x,79,l3reelgun_becchu,8,6,2,9,2,751,x,89,kugelschreiber_hue,13,9,4,5,3,1132,x,326,longblaster_necro,7,7,0,13,1,660,x,443,kugelschreiber_hue,8,5,3,5,2,951,x,164
