# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-16T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,257,alpha,TRUE,wakaba,11,4,7,3,7,1270,x,177,sshooter_collabo,17,13,4,6,3,864,x,241,dualsweeper_custom,7,5,2,4,3,886,x,211,prime_becchu,13,10,3,7,3,863,x,161,nautilus79,7,4,3,9,1,803,x,196,hydra_custom,10,7,3,6,3,808,x,299,nzap85,9,4,5,7,4,1167,s+,245,screwslosher_becchu,5,5,0,10,0,768,x,382
2020-02-16T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,326,bravo,FALSE,nova,14,11,3,8,5,957,x,362,barrelspinner,15,10,5,6,5,1447,x,436,bucketslosher,13,8,5,10,3,1044,x,248,explosher,5,3,2,5,3,1655,s+,136,prime_becchu,15,13,2,7,4,1107,x,151,sshooter_collabo,10,9,1,10,5,1340,x,544,nzap85,7,5,2,6,6,1326,x,380,sharp_neo,5,2,3,9,4,1280,s+,203
2020-02-16T14:00:00+00:00,5.1.0,gachi,standard,asari,otoro,328,bravo,FALSE,hydra_custom,11,10,1,7,3,950,x,367,sshooter_collabo,13,11,2,9,4,1131,x,113,pablo,9,8,1,8,3,473,x,180,wakaba,6,3,3,8,5,911,x,131,bold,8,5,3,10,4,1095,x,154,sshooter_collabo,10,10,0,9,0,719,x,127,splatspinner_becchu,12,10,2,5,3,864,x,428,screwslosher_becchu,10,6,4,8,2,942,x,92
2020-02-16T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,314,alpha,FALSE,dualsweeper,8,7,1,8,6,1354,x,438,prime,11,5,6,6,6,1194,s+,287,sputtery_hue,20,19,1,13,2,972,x,310,wakaba,11,3,8,8,6,1574,s+,246,sshooter_collabo,10,7,3,9,1,1152,x,206,splatspinner,15,14,1,11,5,1571,x,374,nzap85,13,8,5,9,4,1343,x,111,splatscope,7,6,1,5,3,1080,x,334
2020-02-16T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,325,bravo,FALSE,rapid_becchu,15,9,6,4,2,1065,s+,145,wakaba,16,8,8,8,5,1472,a,142,sputtery_clear,13,9,4,9,5,1321,a,79,splatroller,9,7,2,12,3,958,a+,122,nova,21,19,2,9,4,1204,s+,117,pablo,8,5,3,9,7,1472,a+,69,splatroller,8,6,2,6,4,927,b+,51,bold_neo,4,3,1,9,8,1484,s,84
2020-02-16T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,304,bravo,FALSE,liter4k,12,7,5,1,6,1147,x,107,wakaba,12,8,4,11,4,1194,x,200,rapid_becchu,11,8,3,5,3,1226,x,382,heroshelter_replica,7,6,1,10,3,1142,x,208,prime_becchu,16,13,3,6,2,1128,x,297,quadhopper_black,9,8,1,10,2,1172,x,87,pablo,5,3,2,8,4,1109,x,158,splatscope,4,3,1,5,1,920,x,227
2020-02-16T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,308,alpha,FALSE,wakaba,18,11,7,7,7,1658,x,177,sshooter_becchu,11,9,2,8,4,961,x,211,sshooter_collabo,12,10,2,8,2,823,x,241,prime_becchu,8,7,1,8,2,961,x,161,explosher_custom,10,7,3,8,4,1443,x,178,splatroller,14,12,2,9,1,945,x,231,barrelspinner_remix,12,7,5,7,4,1170,x,324,bamboo14mk1,7,5,2,13,3,946,x,222
2020-02-16T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,310,alpha,FALSE,ochiba,9,4,5,8,3,1363,s+,148,kugelschreiber,11,8,3,7,2,1055,s+,34,nova,12,10,2,8,4,1052,s+,126,screwslosher_becchu,15,11,4,5,4,1338,s+,90,pablo_hue,12,11,1,10,4,1035,s+,55,explosher_custom,8,3,5,7,3,1582,s+,54,screwslosher_becchu,11,7,4,8,4,1282,s+,49,sshooter_collabo,9,7,2,8,1,922,s+,102
2020-02-16T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,spygadget_becchu,11,3,8,8,4,1011,x,234,hissen_hue,11,9,2,10,3,1109,x,166,bold_neo,6,6,0,6,7,1417,x,163,hissen_hue,10,6,4,7,5,1209,s+,99,pablo,7,3,4,4,5,1189,s+,134,screwslosher_becchu,15,13,2,8,3,1105,x,186,sshooter_becchu,8,7,1,5,6,1237,s+,144,pablo_hue,11,8,3,7,8,1388,x,196
2020-02-16T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,319,alpha,FALSE,nova,12,11,1,7,5,955,x,362,bucketslosher,12,9,3,8,3,901,x,248,barrelspinner,9,7,2,7,4,1156,x,436,explosher,3,2,1,9,1,1141,s+,136,splatroller,17,15,2,8,4,1088,x,373,squiclean_a,13,5,8,5,7,1160,x,99,52gal_becchu,10,9,1,9,2,885,s+,244,jetsweeper_custom,3,2,1,7,4,1034,x,192
2020-02-16T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,194,alpha,TRUE,dualsweeper,8,4,4,2,5,1082,x,438,prime,9,4,5,3,4,830,s+,287,sputtery_hue,13,9,4,4,3,742,x,310,wakaba,9,5,4,5,5,937,s+,246,campingshelter_camo,5,4,1,6,2,714,s+,157,nzap89,5,4,1,4,3,898,s+,146,explosher_custom,6,1,5,4,2,871,x,257,sharp_neo,5,5,0,8,1,567,x,161
2020-02-16T14:00:00+00:00,5.1.0,gachi,standard,asari,otoro,303,alpha,FALSE,hydra_custom,17,13,4,9,1,597,x,367,kugelschreiber_hue,13,10,3,7,3,1005,x,309,bold,5,4,1,12,4,1161,x,154,bucketslosher,10,8,2,9,1,835,x,109,kugelschreiber_hue,12,10,2,9,2,800,x,190,sshooter_collabo,12,10,2,9,1,747,x,113,nautilus79,13,11,2,9,2,773,x,171,dualsweeper_custom,8,6,2,8,2,1150,x,90
2020-02-16T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,rapid_becchu,10,6,4,4,3,916,s+,145,sputtery_clear,12,6,6,5,5,1065,a,79,dualsweeper_custom,11,8,3,4,5,1239,a,142,dualsweeper_custom,9,8,1,7,4,1062,a+,122,quadhopper_black,9,9,0,6,5,1319,b-,37,barrelspinner,8,6,2,8,1,918,c-,39,hotblaster,7,4,3,6,4,1017,b+,45,herocharger_replica,1,1,0,8,0,559,b-,48
2020-02-16T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,195,alpha,TRUE,liter4k,4,1,3,1,4,762,x,107,96gal_deco,12,11,1,4,2,741,x,89,bold,6,5,1,4,3,934,x,513,spygadget,9,4,5,4,2,803,x,198,jetsweeper,6,4,2,4,4,970,x,172,furo,2,2,0,6,0,340,x,174,prime_becchu,3,3,0,6,1,688,x,85,hokusai_becchu,5,4,1,5,4,899,x,285
2020-02-16T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,wakaba,6,4,2,5,7,1473,x,177,sshooter_collabo,7,7,0,5,4,1119,x,241,sshooter_becchu,3,2,1,8,4,1010,x,211,prime_becchu,5,5,0,8,1,884,x,161,carbon_deco,11,9,2,4,4,1056,x,179,barrelspinner,8,5,3,1,7,1281,x,207,nzap89,9,8,1,8,6,1310,x,277,hokusai_hue,5,4,1,5,7,1045,x,531
2020-02-16T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,spygadget_becchu,13,7,6,6,4,1125,x,234,sshooter_collabo,12,10,2,8,2,1051,x,123,splatspinner,17,13,4,5,4,1134,x,227,hissen_hue,9,5,4,10,3,975,s+,99,prime_becchu,4,4,0,9,1,909,s,72,sputtery_clear,15,15,0,8,5,1096,s+,152,campingshelter_camo,9,3,6,8,4,1029,s+,112,prime_becchu,7,7,0,10,2,970,x,66
2020-02-16T14:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,alpha,FALSE,ochiba,5,4,1,8,2,945,s+,148,kugelschreiber,17,15,2,3,3,1015,s+,34,rapid_becchu,16,7,9,4,2,811,s+,131,screwslosher_becchu,10,8,2,7,0,705,s+,49,pablo_hue,7,4,3,10,2,604,s+,55,explosher_custom,8,6,2,6,3,1170,s+,54,sshooter_collabo,6,4,2,9,0,848,s+,102,screwslosher_becchu,10,7,3,11,1,709,s+,90
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,103,bravo,TRUE,liter4k,3,1,2,2,3,627,x,107,nzap89,2,2,0,3,2,426,x,54,hydra_custom,0,0,0,3,1,219,x,82,jetsweeper,1,1,0,3,3,528,x,120,bold,6,6,0,2,3,755,x,513,jetsweeper,2,1,1,0,3,623,x,114,longblaster_custom,3,3,0,1,1,369,x,111,herocharger_replica,2,1,1,1,1,323,x,203
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,319,bravo,FALSE,hydra_custom,17,12,5,7,4,1112,x,367,dynamo_tesla,4,4,0,8,4,870,x,130,promodeler_mg,9,5,4,6,7,1850,x,253,prime_becchu,13,11,2,7,4,1489,x,141,explosher_custom,13,9,4,8,4,1541,x,120,squiclean_a,13,7,6,10,4,662,x,185,sshooter_collabo,9,6,3,9,3,1068,x,116,momiji,9,6,3,5,9,2212,x,201
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,166,alpha,TRUE,liter4k,2,1,1,1,3,648,x,107,sputtery_clear,6,5,1,3,3,814,x,67,furo,4,3,1,5,2,603,x,197,barrelspinner_remix,12,8,4,2,2,670,x,88,nzap89,3,2,1,5,3,722,x,54,splatscope_collabo,0,0,0,5,2,597,x,128,bucketslosher_soda,6,6,0,2,3,772,x,237,soytuber_custom,4,3,1,5,2,429,x,68
2020-02-16T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,313,bravo,FALSE,wakaba,12,6,6,9,4,1177,x,234,prime_collabo,11,7,4,9,3,1073,s+,109,sshooter_becchu,10,10,0,8,4,1019,s,99,hydra_custom,12,8,4,6,3,876,s+,134,hokusai_hue,8,8,0,8,4,1024,s,168,splatroller,7,6,1,11,1,780,s,99,barrelspinner,11,9,2,3,3,1244,b,87,hokusai_hue,9,7,2,10,1,672,s,111
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,151,alpha,TRUE,kugelschreiber_hue,11,10,1,4,1,523,x,292,hotblaster,7,5,2,4,1,430,x,43,barrelspinner_remix,1,1,0,1,4,837,x,142,splatcharger_becchu,4,4,0,5,0,495,x,76,splatcharger_collabo,5,5,0,4,2,460,x,153,barrelspinner_remix,3,1,2,4,3,615,x,165,heroroller_replica,5,5,0,5,2,716,x,121,rapid_elite,3,3,0,7,2,497,x,198
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,242,alpha,TRUE,liter4k,10,5,5,1,4,817,x,107,wakaba,12,7,5,5,5,1050,x,224,nzap85,7,3,4,6,3,844,x,128,barrelspinner_deco,14,12,2,3,5,1141,x,63,nzap89,6,6,0,10,4,898,x,54,soytuber_custom,3,3,0,5,4,654,x,68,furo,5,3,2,5,5,1371,x,197,52gal,5,3,2,7,1,766,x,235
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,alpha,FALSE,hydra_custom,16,13,3,3,5,1116,x,367,bucketslosher_deco,5,3,2,5,5,1350,x,185,herocharger_replica,4,3,1,7,3,701,x,131,kugelschreiber_hue,15,11,4,8,3,1031,x,188,liter4k_scope,11,7,4,2,7,1732,x,249,hydra,7,5,2,7,3,870,x,121,bucketslosher_deco,4,4,0,9,2,806,x,88,splatroller,9,7,2,12,2,714,x,254
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,197,bravo,TRUE,kugelschreiber_hue,9,9,0,6,2,580,x,292,parashelter_sorella,6,2,4,4,3,914,x,287,bold_7,5,4,1,7,3,813,x,250,96gal_deco,2,0,2,7,2,659,x,105,parashelter_sorella,12,9,3,3,3,946,x,325,sshooter,6,4,2,5,2,676,x,87,splatscope_becchu,7,7,0,3,3,830,x,53,splatroller_becchu,7,4,3,4,1,559,x,113
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,124,bravo,TRUE,liter4k,2,2,0,0,4,759,x,107,dualsweeper_custom,1,1,0,2,1,0,x,78,nzap89,1,1,0,6,1,321,x,54,bamboo14mk3,0,0,0,3,2,501,x,131,hokusai_becchu,7,6,1,1,1,0,x,170,liter4k_scope,1,1,0,1,2,481,x,120,dualsweeper_custom,3,3,0,1,2,564,x,75,barrelspinner_deco,2,1,1,1,2,557,x,63
2020-02-16T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,wakaba,8,4,4,10,3,1053,x,234,prime,10,10,0,7,4,1038,s+,160,sshooter_becchu,5,4,1,7,6,1098,s,99,nautilus47,14,11,3,6,2,892,a+,34,hokusai_hue,10,9,1,9,2,880,s,168,liter4k_scope,7,6,1,3,5,1159,x,135,kugelschreiber_hue,9,4,5,8,2,768,s+,134,splatroller,11,11,0,10,0,856,s,99
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,115,alpha,TRUE,hydra_custom,2,1,1,1,1,370,x,367,heroroller_replica,5,4,1,3,2,486,x,198,jetsweeper,4,3,1,1,2,542,x,106,bucketslosher_deco,2,2,0,2,1,492,x,88,rapid_becchu,3,2,1,5,0,318,x,407,herocharger_replica,3,3,0,1,2,471,x,203,bucketslosher_deco,3,1,2,1,3,664,x,185,nzap85,2,1,1,3,3,657,x,187
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,255,alpha,TRUE,liter4k,8,5,3,0,5,985,x,107,l3reelgun_d,9,5,4,3,3,1177,x,223,bucketslosher_soda,13,12,1,2,3,932,x,533,promodeler_mg,7,2,5,3,6,1534,x,162,jetsweeper,4,2,2,4,10,1570,x,114,bucketslosher_soda,2,1,1,8,3,785,x,237,hokusai_becchu,6,5,1,5,7,1212,x,250,bamboo14mk3,1,0,1,7,4,817,x,131
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,137,bravo,TRUE,liter4k,3,3,0,2,3,614,x,226,dynamo_becchu,2,0,2,1,4,778,x,249,longblaster,2,2,0,5,2,645,x,255,wakaba,2,2,0,0,4,776,x,124,squiclean_b,3,3,0,1,2,762,x,202,splatroller,2,2,0,3,1,435,x,69,wakaba,2,2,0,2,3,747,x,82,barrelspinner_remix,3,1,2,1,3,692,x,119
2020-02-16T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,304,alpha,FALSE,wakaba,9,3,6,8,3,1073,x,234,bamboo14mk2,5,3,2,9,3,781,a,82,sshooter_becchu,10,8,2,7,5,1127,s,99,jetsweeper_custom,15,13,2,5,4,1108,s+,81,jetsweeper,6,4,2,6,5,1050,s+,163,kugelschreiber_hue,12,10,2,9,2,875,a,137,splatroller,9,8,1,4,3,770,x,134,dualsweeper_custom,7,5,2,10,2,1042,a,72
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,290,bravo,TRUE,hydra_custom,8,2,6,4,5,1039,x,367,heroroller_replica,16,14,2,6,5,1211,x,180,sshooter_becchu,8,6,2,7,5,1319,x,121,carbon,1,1,0,5,5,1062,x,176,kugelschreiber_hue,12,9,3,4,5,1557,x,497,spygadget,6,3,3,5,3,1298,x,144,heroroller_replica,7,6,1,7,3,827,x,198,sshooter_becchu,5,4,1,7,4,1221,x,297
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,79,alpha,TRUE,kugelschreiber_hue,9,7,2,0,1,252,x,292,bold_7,3,2,1,0,1,356,x,63,furo,4,2,2,0,1,367,x,174,96gal,2,2,0,1,1,301,x,289,bold,1,1,0,4,1,332,x,154,prime_becchu,1,0,1,3,0,227,x,27,splatcharger_collabo,0,0,0,3,1,207,x,131,barrelspinner_deco,0,0,0,3,2,342,x,64
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,267,alpha,TRUE,liter4k,6,4,2,1,4,1339,x,226,wakaba,12,5,7,5,5,1274,x,124,splatroller,12,10,2,6,3,978,x,71,sshooter_collabo,13,12,1,6,3,1153,x,367,longblaster_necro,8,6,2,7,4,927,x,142,bold_neo,4,2,2,10,3,988,x,71,wakaba,5,3,2,9,3,1151,x,495,squiclean_b,7,7,0,5,2,1304,x,202
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,liter4k,8,4,4,2,7,1339,x,107,l3reelgun_d,1,0,1,6,4,1468,x,223,splatspinner,5,5,0,9,3,1036,x,215,screwslosher_becchu,17,16,1,6,5,1405,x,208,kugelschreiber_hue,8,7,1,5,5,1346,x,170,jetsweeper,6,3,3,6,4,1060,x,106,bucketslosher_soda,11,7,4,3,4,1265,x,237,sputtery_clear,7,6,1,11,2,1168,x,92
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,204,alpha,TRUE,kugelschreiber_hue,14,12,2,3,2,963,x,292,pablo_hue,8,5,3,4,3,915,x,227,nzap85,5,2,3,2,5,1171,x,250,96gal_deco,2,2,0,4,4,1021,x,105,wakaba,8,2,6,4,5,1060,x,288,splatscope_becchu,4,4,0,4,2,830,x,53,bold_7,7,6,1,7,3,882,x,63,96gal,1,1,0,6,3,930,x,289
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,119,bravo,TRUE,bottlegeyser_foil,3,3,0,3,1,492,x,382,kugelschreiber_hue,3,2,1,5,1,472,x,189,dualsweeper_custom,5,5,0,4,1,326,x,297,h3reelgun_cherry,0,0,0,4,2,520,x,165,dualsweeper_custom,6,6,0,3,1,452,x,728,momiji,7,3,4,0,3,764,x,278,dualsweeper_custom,3,3,0,4,0,403,x,352,kugelschreiber_hue,7,4,3,3,0,396,x,152
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,140,alpha,TRUE,octoshooter_replica,8,8,0,2,1,623,x,184,kugelschreiber_hue,5,3,2,1,2,745,x,282,nzap89,4,4,0,3,3,798,x,252,sputtery_hue,6,4,2,2,2,682,x,157,nzap89,0,0,0,4,3,700,x,198,bold,3,3,0,6,1,664,x,106,dualsweeper_custom,3,2,1,4,2,627,x,130,nzap85,4,3,1,5,1,661,x,253
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,193,alpha,TRUE,hydra_custom,8,5,3,3,3,710,x,367,sshooter_collabo,8,6,2,3,3,988,x,165,heroroller_replica,10,9,1,4,2,724,x,180,nzap89,1,1,0,3,4,808,x,261,hokusai_hue,8,8,0,2,5,937,x,99,spygadget,1,1,0,8,2,863,x,144,sshooter_becchu,4,4,0,6,3,900,x,297,liter4k,1,0,1,5,2,407,x,109
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,247,alpha,TRUE,liter4k,3,2,1,4,3,995,x,226,wakaba,11,5,6,4,6,1493,x,70,octoshooter_replica,9,7,2,6,2,880,x,135,dualsweeper_custom,9,8,1,6,3,1108,x,211,sputtery_clear,9,6,3,6,3,1099,x,99,wakaba,6,3,3,4,6,1352,x,124,longblaster_necro,6,5,1,7,2,889,x,142,prime_becchu,7,6,1,5,3,1020,x,40
2020-02-16T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,spygadget_becchu,10,7,3,6,2,630,x,234,kugelschreiber_hue,10,9,1,10,1,564,a,82,sshooter_becchu,14,10,4,6,5,940,s,99,sshooter_becchu,20,12,8,7,3,977,s+,69,bold_7,4,4,0,11,0,691,s+,167,dynamo_becchu,7,7,0,9,2,964,s+,159,hokusai_hue,8,7,1,10,1,590,s,168,splatroller,12,11,1,8,2,812,s,99
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,162,alpha,TRUE,bottlegeyser_foil,6,5,1,3,1,549,x,382,dualsweeper_custom,7,4,3,4,2,647,x,728,explosher_custom,9,6,3,3,3,841,x,169,splatscope_collabo,4,3,1,4,2,530,x,136,splatroller_collabo,8,8,0,4,2,402,x,503,kugelschreiber_hue,1,0,1,5,2,687,x,450,dualsweeper_custom,3,3,0,4,2,743,x,352,splatscope_collabo,3,3,0,5,1,672,x,242
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,157,alpha,TRUE,sshooter_collabo,8,6,2,3,1,630,x,181,96gal,9,7,2,2,2,626,x,315,barrelspinner_remix,6,4,2,1,4,887,x,142,splatroller,5,5,0,6,0,429,x,225,bucketslosher_soda,5,4,1,6,2,621,x,370,nzap85,5,3,2,6,3,767,x,250,soytuber,3,3,0,5,1,381,x,116,kugelschreiber_hue,2,2,0,5,2,634,x,216
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,201,alpha,TRUE,octoshooter_replica,9,8,1,4,4,837,x,184,52gal_becchu,6,5,1,6,4,830,x,90,barrelspinner_remix,6,4,2,4,4,955,x,128,sshooter_becchu,2,1,1,4,5,1027,x,228,sshooter_becchu,9,9,0,3,6,1129,x,75,wakaba,9,4,5,2,5,1082,x,210,sshooter,5,3,2,10,1,416,x,63,dualsweeper_custom,5,2,3,3,3,953,x,130
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,127,bravo,TRUE,kugelschreiber_hue,2,1,1,2,1,569,x,292,splatroller,1,1,0,4,2,687,x,252,nzap85,2,2,0,5,2,462,x,288,prime_becchu,3,3,0,4,2,460,x,101,l3reelgun,10,7,3,2,2,679,x,219,promodeler_rg,5,4,1,1,3,784,x,208,kugelschreiber_hue,3,2,1,2,1,542,x,98,barrelspinner_remix,2,2,0,2,2,588,x,208
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,72,alpha,TRUE,liter4k,0,0,0,1,1,301,x,107,nzap85,3,2,1,0,1,432,x,198,nautilus47,3,3,0,1,1,330,x,218,screwslosher_becchu,2,2,0,2,0,310,x,208,bucketslosher_soda,3,1,2,3,1,290,x,125,kugelschreiber_hue,1,1,0,2,1,257,x,170,jetsweeper,2,1,1,1,1,318,x,106,octoshooter_replica,1,1,0,1,1,302,x,223
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,200,alpha,TRUE,rapid_becchu,6,5,1,4,3,797,x,290,momiji,2,2,0,6,4,1007,x,84,bamboo14mk1,5,4,1,3,4,1156,x,260,sshooter_becchu,4,3,1,5,3,918,x,184,sharp_neo,8,6,2,5,3,1124,x,388,splatcharger,6,3,3,2,3,678,x,120,dualsweeper,7,5,2,4,4,817,x,219,wakaba,8,4,4,3,5,1203,x,97
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,94,alpha,TRUE,hydra_custom,3,3,0,0,1,320,x,367,96gal,7,5,2,2,2,531,x,249,octoshooter_replica,6,4,2,2,1,431,x,151,sshooter_becchu,1,1,0,1,2,463,x,297,hokusai_hue,1,1,0,3,1,334,x,99,sshooter_becchu,1,1,0,3,2,401,x,118,bottlegeyser_foil,2,2,0,4,0,368,x,284,nzap89,1,1,0,3,2,456,x,261
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,bravo,FALSE,liter4k,7,7,0,2,8,1593,x,107,furo_deco,5,4,1,8,6,1717,x,225,sputtery_clear,4,2,2,7,4,1023,x,158,sshooter_collabo,3,3,0,10,4,1093,x,220,splatspinner,9,8,1,3,5,1261,x,222,splatroller_becchu,11,7,4,6,3,767,x,186,dualsweeper_custom,9,7,2,3,5,1479,x,256,wakaba,12,5,7,4,7,1837,x,136
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,85,bravo,TRUE,bottlegeyser_foil,3,3,0,3,0,371,x,382,kugelschreiber_hue,1,0,1,2,1,433,x,450,splatspinner,0,0,0,3,1,417,x,220,dualsweeper_custom,0,0,0,3,1,350,x,247,hydra_custom,7,4,3,1,1,260,x,257,dualsweeper_custom,2,1,1,1,1,423,x,728,nova_becchu,4,4,0,0,1,405,x,71,explosher_custom,3,2,1,1,0,488,x,169
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,106,bravo,TRUE,liter4k,1,1,0,1,2,510,x,227,dualsweeper_custom,1,0,1,4,1,409,x,135,dynamo_becchu,2,2,0,3,2,570,x,167,dualsweeper_custom,0,0,0,4,1,443,x,148,dualsweeper,9,6,3,2,1,341,x,267,wakaba,4,2,2,0,2,639,x,141,dualsweeper_custom,6,1,5,0,2,584,x,211,liter4k_scope,5,3,2,1,1,536,x,444
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,258,alpha,TRUE,sshooter_collabo,11,8,3,4,4,1075,x,181,sharp_neo,7,6,1,8,3,1141,x,117,kugelschreiber_hue,10,6,4,4,3,1238,x,98,splatroller,10,10,0,8,2,658,x,225,barrelspinner_remix,7,5,2,7,5,1232,x,208,splatroller,12,8,4,6,4,1136,x,252,jetsweeper,6,3,3,8,3,1020,x,238,sshooter_collabo,8,8,0,9,2,672,x,144
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,158,bravo,TRUE,octoshooter_replica,8,7,1,5,2,629,x,184,bucketslosher_soda,4,2,2,9,0,483,x,533,momiji,1,0,1,3,3,1168,x,255,pablo,5,4,1,4,2,668,x,198,bold_neo,7,6,1,5,4,1035,x,207,wakaba,12,8,4,2,4,1001,x,169,heroblaster_replica,6,4,2,3,3,630,x,121,splatcharger_collabo,3,3,0,3,2,476,x,153
2020-02-16T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,spygadget_becchu,10,4,6,5,3,1002,x,234,nzap85,10,8,2,9,2,1079,x,404,sshooter_becchu,8,8,0,6,4,837,b+,77,sshooter_becchu,9,5,4,5,6,1116,s,99,bold_neo,7,6,1,6,6,1351,a,163,sputtery_hue,6,3,3,5,2,783,x,312,bold,10,8,2,8,3,1112,s+,128,pablo_permanent,6,6,0,7,3,832,s+,126
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,82,bravo,TRUE,hydra_custom,1,1,0,3,0,199,x,367,wakaba,2,0,2,2,2,468,x,194,splatscope_collabo,1,1,0,2,1,274,x,102,bucketslosher_deco,2,2,0,3,1,417,x,196,kugelschreiber_hue,3,3,0,1,1,314,x,243,maneuver_collabo,4,3,1,1,0,242,x,101,l3reelgun,3,3,0,0,1,440,x,362,screwslosher_becchu,1,1,0,2,0,377,x,135
2020-02-16T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,205,alpha,TRUE,bottlegeyser_foil,10,7,3,3,3,924,x,382,maneuver_collabo,10,6,4,6,3,770,x,630,liter4k_scope,4,3,1,4,3,748,x,334,96gal_deco,7,6,1,2,4,937,x,465,prime_becchu,7,7,0,4,3,744,x,174,96gal,3,0,3,7,4,940,x,163,l3reelgun,6,6,0,6,2,880,x,96,kugelschreiber_hue,4,2,2,5,2,803,x,358
