# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,126,alpha,TRUE,prime_becchu,7,4,3,3,1,506,s+,244,sputtery_clear,5,4,1,3,1,441,s+,163,nzap85,6,4,2,2,2,578,s+,84,screwslosher_becchu,8,6,2,2,2,640,s+,110,momiji,2,1,1,6,0,458,s+,157,dualsweeper,3,3,0,5,1,561,s+,38,maneuver_collabo,5,3,2,2,1,613,s+,99,52gal_becchu,1,1,0,5,1,314,s+,29
2020-02-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,promodeler_pg,3,3,0,4,4,1285,,231,dynamo_tesla,2,1,1,3,1,618,,297,splatroller,8,6,2,5,1,732,,236,kelvin525_deco,2,2,0,4,2,620,,105,96gal,7,2,5,2,3,976,,168,nzap89,3,2,1,4,3,884,,424,bottlegeyser_foil,6,4,2,2,3,718,,119,prime_becchu,8,8,0,4,1,770,,269
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,h3reelgun_d,5,4,1,9,1,1107,a+,81,ochiba,5,3,2,5,4,1363,a+,195,96gal_deco,7,7,0,5,3,1128,a+,92,dualsweeper_custom,10,6,4,5,3,1311,a,156,dualsweeper_custom,7,4,3,3,5,1510,a,86,liter4k,3,2,1,5,3,934,a-,104,bold_7,17,16,1,7,6,1441,a,176,nzap89,2,2,0,8,2,1039,a,147
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,302,alpha,FALSE,momiji,13,8,5,5,5,1531,x,199,barrelspinner,6,5,1,3,4,1210,x,125,bucketslosher,13,8,5,8,4,1231,x,361,dualsweeper_custom,10,7,3,6,3,1189,x,378,nzap89,5,5,0,11,5,1179,x,176,barrelspinner_remix,5,2,3,7,3,1079,x,259,furo,9,7,2,2,6,1755,x,184,octoshooter_replica,9,8,1,8,4,1028,x,153
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,9,7,2,4,2,1152,a+,267,barrelspinner_remix,8,5,3,8,3,1046,a-,78,bold,6,5,1,8,4,1148,a,81,splatroller,17,16,1,4,2,1161,a-,59,bold_7,4,3,1,11,2,1181,a-,87,maneuver_collabo,7,7,0,8,4,1137,a-,128,bold,6,4,2,11,3,1121,a-,197,splatscope,12,8,4,4,2,1042,a,106
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,101,bravo,TRUE,prime_becchu,3,1,2,4,0,360,s+,244,screwslosher_becchu,3,2,1,2,1,445,s+,110,splatcharger,1,1,0,3,0,309,s+,42,wakaba,4,3,1,3,2,533,s+,215,nzap85,7,2,5,2,1,454,s+,84,dynamo_becchu,4,3,1,2,1,448,s+,32,dualsweeper_custom,5,5,0,1,1,526,s+,118,furo,1,1,0,2,1,522,s+,180
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,262,alpha,TRUE,explosher_custom,7,5,2,6,3,1223,s+,139,dualsweeper_custom,6,5,1,6,2,1080,s+,267,bucketslosher_soda,10,9,1,5,3,1129,s+,103,nzap85,5,4,1,7,1,954,s+,216,jetsweeper,12,10,2,9,6,1319,s+,247,hydra,0,0,0,0,0,0,s+,139,furo_deco,7,6,1,8,3,1434,s+,161,bold_neo,12,8,4,6,9,1359,s+,419
2020-02-13T14:00:00+00:00,5.1.0,gachi,squad_4,asari,mongara,315,alpha,FALSE,52gal,15,14,1,9,3,1121,x,190,spygadget_sorella,13,6,7,8,5,1284,x,180,dualsweeper_custom,5,3,2,8,3,1007,s,77,splatcharger,11,9,2,8,1,904,x,226,splatroller,11,11,0,9,3,974,x,228,nzap89,10,7,3,7,4,1039,s+,129,sharp,10,7,3,9,1,902,x,171,bold,9,6,3,8,5,1488,x,231
2020-02-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,promodeler_pg,4,3,1,4,3,970,,231,nzap89,5,5,0,1,5,1114,,424,splatroller,4,4,0,1,1,664,,236,prime_becchu,8,6,2,2,2,839,,269,96gal,4,4,0,4,2,995,,168,bottlegeyser_foil,2,1,1,6,2,613,,119,dynamo_tesla,3,1,2,4,2,650,,297,prime_becchu,2,2,0,4,2,674,,105
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,h3reelgun_d,6,5,1,7,3,1359,x,397,heroroller_replica,14,14,0,7,3,967,x,488,wakaba,17,8,9,6,6,1952,x,357,nzap89,11,9,2,11,3,1125,x,93,heroshelter_replica,12,10,2,10,2,970,x,214,heroroller_replica,5,4,1,12,1,869,x,432,l3reelgun,9,6,3,7,3,1521,x,237,bold_neo,13,11,2,7,7,1636,x,272
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,329,alpha,FALSE,prime_becchu,13,10,3,7,3,1132,s+,244,dynamo_becchu,10,9,1,7,6,1643,s+,32,screwslosher_becchu,4,3,1,9,3,1171,s+,110,nzap85,13,7,6,9,6,1369,s+,247,furo,9,7,2,7,5,1413,s+,79,nzap85,13,9,4,9,3,1257,s+,25,carbon,8,5,3,6,5,1257,s+,192,dualsweeper_custom,14,11,3,7,4,1447,s+,118
2020-02-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,bold_neo,4,3,1,2,7,1229,,233,splatscope,0,0,0,2,2,507,,119,bold_7,3,2,1,3,2,677,,198,sshooter_collabo,3,2,1,3,2,689,,127,herocharger_replica,1,1,0,1,2,734,,208,splatcharger_becchu,0,0,0,3,2,520,,243,nzap89,4,4,0,1,5,1028,,99,hydra,5,5,0,2,2,746,,375
2020-02-13T14:00:00+00:00,5.1.0,gachi,squad_4,asari,mongara,320,alpha,FALSE,kugelschreiber_hue,10,3,7,7,1,765,s,153,nova_becchu,18,14,4,6,3,1020,x,140,heromaneuver_replica,15,13,2,11,3,1254,s+,105,sshooter_becchu,18,11,7,10,3,1291,a-,116,l3reelgun_d,7,6,1,12,1,879,a,48,screwslosher_becchu,9,7,2,10,2,1101,a+,51,dualsweeper_custom,13,11,2,9,2,1239,s+,198,52gal_becchu,10,9,1,10,2,977,x,220
2020-02-13T14:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,194,bravo,TRUE,h3reelgun_d,2,2,0,4,2,794,a+,81,hokusai_hue,1,1,0,6,2,662,a,54,sshooter_collabo,2,2,0,4,2,645,a,141,nzap89,5,3,2,4,4,939,a+,84,52gal,1,1,0,3,3,764,a+,181,bold_7,7,7,0,1,4,1117,a+,341,nzap89,4,3,1,2,3,1028,a,73,sshooter,8,7,1,2,2,829,a,166
2020-02-13T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,promodeler_pg,5,3,2,4,2,914,,231,nzap89,2,2,0,3,4,958,,424,bottlegeyser_foil,3,3,0,2,2,674,,119,sharp_neo,3,2,1,2,3,1051,,191,screwslosher,5,1,4,2,2,789,,168,splatroller,7,7,0,4,1,666,,236,prime_becchu,3,3,0,3,2,906,,269,prime_becchu,0,0,0,2,1,704,,105
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,301,alpha,FALSE,kugelschreiber_hue,13,10,3,6,4,1119,s+,139,nzap85,14,10,4,5,6,1200,s+,192,prime_becchu,15,11,4,4,4,961,s+,148,promodeler_rg,11,5,6,6,8,1441,s+,413,bold,8,6,2,11,3,1111,s+,297,prime_becchu,11,11,0,7,1,961,s+,143,variableroller_foil,3,2,1,7,6,1512,s+,221,rapid,3,2,1,11,1,954,s+,198
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,259,bravo,TRUE,nzap89,9,7,2,7,4,997,a+,267,96gal,9,7,2,9,3,918,a,72,kelvin525_becchu,11,5,6,5,3,732,a,39,sputtery_clear,8,7,1,9,2,819,a+,147,sputtery_clear,12,10,2,8,4,1042,a+,231,sshooter_becchu,9,9,0,6,4,776,a+,128,dualsweeper_custom,11,6,5,5,4,1032,a+,336,bold_7,5,4,1,7,4,921,a+,58
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,liter4k,8,6,2,4,5,1259,x,222,prime_becchu,10,7,3,6,3,941,x,99,screwslosher_becchu,10,7,3,9,3,1034,x,181,pablo_hue,8,6,2,7,7,1331,x,126,campingshelter,13,9,4,3,4,1160,x,206,prime_collabo,8,5,3,7,2,959,x,396,pablo,10,7,3,7,2,1120,x,153,maneuver_collabo,6,5,1,9,4,1070,x,354
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,307,bravo,FALSE,h3reelgun_d,2,2,0,8,3,1031,a+,81,sputtery_clear,6,4,2,9,4,1215,a,92,variableroller_foil,6,6,0,9,2,629,a+,68,clashblaster,8,7,1,5,5,888,a+,34,rapid_becchu,9,6,3,5,3,1000,a,33,nzap89,6,2,4,4,6,1077,a-,31,barrelspinner_remix,16,13,3,4,4,921,a+,123,bold_7,11,10,1,6,3,1083,a+,226
2020-02-13T16:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,hissen,12,7,5,9,4,1131,x,190,furo_deco,4,3,1,10,4,1023,s+,77,bucketslosher_soda,7,5,2,10,3,970,x,180,screwslosher_becchu,13,10,3,9,3,1153,x,226,nzap85,9,4,5,6,6,1467,x,231,dualsweeper_custom,8,4,4,6,3,1199,x,228,dynamo_becchu,14,11,3,6,3,937,x,129,nova,21,19,2,7,4,1025,x,171
2020-02-13T16:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,327,bravo,FALSE,bold_neo,8,7,1,11,7,1379,x,233,hissen_hue,5,1,4,9,4,1247,s+,99,promodeler_pg,3,2,1,7,5,1571,s+,80,carbon_deco,14,13,1,10,3,1014,x,163,sharp_neo,17,11,6,6,4,1503,x,88,sshooter,8,5,3,3,2,1096,a,38,rapid_becchu,17,13,4,5,4,1060,s+,171,kugelschreiber_hue,13,8,5,9,3,1112,x,198
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,308,alpha,FALSE,prime_becchu,9,8,1,7,3,1014,x,244,bucketslosher_soda,12,8,4,6,4,1098,x,136,spygadget_becchu,9,6,3,4,5,1070,x,302,barrelspinner_remix,12,10,2,2,3,1239,x,231,prime_becchu,9,8,1,9,2,1044,x,148,splatspinner_becchu,8,5,3,12,2,754,x,235,barrelspinner_remix,6,5,1,4,4,1236,x,187,spygadget_becchu,4,1,3,7,6,1275,x,59
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap89,5,5,0,8,5,1235,a+,267,hydra,11,8,3,7,3,778,a-,38,prime_becchu,10,7,3,8,2,843,a,38,furo_deco,7,5,2,6,3,1567,a,114,explosher_custom,10,5,5,5,2,1074,a+,219,bold_7,10,9,1,7,3,1097,a+,58,nzap89,12,9,3,6,6,1115,a+,186,dualsweeper_custom,12,6,6,7,3,1331,a+,103
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,210,alpha,TRUE,kugelschreiber_hue,9,4,5,3,3,825,s+,139,variableroller_foil,9,9,0,6,3,777,s+,221,maneuver_collabo,7,6,1,6,2,557,s+,131,sshooter_collabo,7,6,1,5,2,711,s+,117,sshooter_becchu,7,4,3,3,4,1129,s+,226,quadhopper_black,6,5,1,11,0,465,s+,172,52gal,6,5,1,10,1,540,s+,108,hydra_custom,7,5,2,4,1,478,s+,41
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,308,alpha,FALSE,h3reelgun_d,11,9,2,7,5,1207,x,397,kugelschreiber_hue,15,11,4,7,4,1315,x,450,splatroller,12,10,2,8,4,1047,x,332,carbon_deco,8,6,2,6,4,813,x,167,sshooter_collabo,7,6,1,8,4,1147,x,212,explosher_custom,14,8,6,4,3,1381,x,178,splatroller,8,6,2,15,1,748,x,353,kelvin525_deco,11,8,3,9,1,801,x,272
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,325,bravo,FALSE,liter4k,10,5,5,6,5,1219,x,222,l3reelgun_d,14,11,3,8,5,1276,x,199,sshooter_becchu,9,6,3,5,6,1132,x,396,h3reelgun,7,6,1,8,7,1263,x,106,prime_becchu,5,3,2,6,4,1076,x,99,dualsweeper_custom,3,3,0,8,2,969,x,264,screwslosher,12,10,2,5,3,1431,x,113,sshooter_collabo,12,11,1,9,4,1076,x,47
2020-02-13T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,h3reelgun_cherry,4,3,1,5,1,619,,126,nzap89,7,5,2,2,5,1157,,126,nzap83,4,3,1,2,3,911,,57,bold,1,0,1,7,2,821,,28,promodeler_mg,1,1,0,4,4,1106,,94,dynamo_becchu,7,7,0,3,2,1105,,393,furo,2,2,0,3,3,927,,27,prime_becchu,5,5,0,1,3,677,,139
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,rapid_elite_deco,7,4,3,10,1,806,a+,81,prime_becchu,15,14,1,8,4,961,a+,238,nzap85,7,6,1,10,3,1070,a+,257,furo_deco,1,1,0,7,3,1049,a+,105,furo_deco,9,6,3,9,3,1137,a,205,herocharger_replica,8,8,0,6,3,705,a+,132,kelvin525_deco,14,11,3,6,4,982,a+,136,promodeler_mg,10,9,1,5,9,1469,a+,422
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,alpha,FALSE,prime_becchu,9,6,3,9,1,803,x,244,longblaster,16,13,3,6,2,1025,x,197,bamboo14mk1,11,10,1,3,7,1767,x,180,dualsweeper_custom,11,6,5,7,3,1078,x,222,dualsweeper_custom,6,4,2,12,1,968,x,534,barrelspinner_remix,11,10,1,5,4,1336,x,231,campingshelter,6,3,3,10,3,1112,x,107,prime,10,8,2,8,4,968,x,222
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,139,bravo,TRUE,kugelschreiber_hue,2,1,1,5,1,405,s+,139,sputtery_clear,2,1,1,4,1,611,s+,257,prime_becchu,5,4,1,4,1,423,s+,128,dynamo_becchu,1,1,0,5,2,549,s+,129,dualsweeper,12,9,3,1,4,652,s+,215,variableroller_foil,4,3,1,3,3,463,s+,221,jetsweeper_custom,4,3,1,2,2,498,s+,103,nzap85,7,3,4,1,3,793,s+,156
2020-02-13T16:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,254,bravo,TRUE,rapid_becchu,7,5,2,7,2,822,x,190,bottlegeyser_foil,8,7,1,5,3,968,s+,77,kugelschreiber_hue,8,4,4,9,1,860,x,226,carbon_deco,6,5,1,8,2,802,x,180,nzap85,8,5,3,4,6,1210,x,231,dynamo_becchu,8,6,2,6,3,851,x,129,promodeler_pg,6,5,1,2,7,1296,x,228,nova,13,13,0,9,1,708,x,172
2020-02-13T16:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,149,bravo,TRUE,bold_neo,3,2,1,4,5,901,x,233,sshooter_becchu,1,1,0,4,4,716,x,149,hissen_hue,3,3,0,4,2,727,s+,99,prime_becchu,4,4,0,2,2,537,s,52,sharp,6,3,3,4,2,648,s,48,ochiba,7,6,1,3,2,662,s,83,prime_becchu,3,2,1,2,2,616,s,99,dualsweeper_custom,7,3,4,1,3,967,x,191
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap89,3,3,0,8,3,917,a+,267,explosher_custom,0,0,0,1,2,1432,a+,219,prime_becchu,4,4,0,8,1,836,a,38,bold_7,5,5,0,7,4,1488,a+,58,jetsweeper,10,10,0,3,6,1019,a,223,nzap85,9,7,2,2,6,1112,a+,144,maneuver,6,5,1,6,5,1035,a,116,bold_neo,4,2,2,1,16,2213,a+,136
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,326,alpha,FALSE,h3reelgun_d,13,6,7,6,5,1332,x,397,rapid_becchu,17,7,10,8,3,866,x,258,nova,19,17,2,11,3,796,x,408,barrelspinner_remix,16,10,6,4,4,1106,x,221,dynamo_becchu,5,5,0,9,7,1292,x,226,splatscope_becchu,6,6,0,10,1,876,x,227,hotblaster_custom,13,9,4,10,2,886,x,301,sshooter_becchu,10,9,1,12,5,1173,x,295
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,174,bravo,TRUE,liter4k,4,3,1,5,1,624,x,222,prime_becchu,1,1,0,8,0,373,x,178,carbon_deco,5,4,1,6,1,503,x,181,kugelschreiber_hue,3,3,0,6,0,598,x,83,barrelspinner_remix,5,3,2,3,2,555,x,230,splatscope,8,7,1,3,2,450,x,141,kugelschreiber_hue,12,8,4,4,2,506,x,533,wakaba,10,6,4,1,5,764,x,256
2020-02-13T16:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,230,alpha,TRUE,bold_neo,9,6,3,5,7,1232,x,233,kugelschreiber_hue,15,10,5,4,2,813,x,143,splatcharger,12,8,4,0,4,890,x,104,hissen_hue,13,10,3,2,4,1063,s+,99,bold_7,2,2,0,8,3,747,a-,43,carbon,6,5,1,9,3,847,x,123,bold_7,2,2,0,11,0,644,c+,24,furo,3,2,1,6,5,1436,a-,22
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,hydra_custom,12,10,2,6,3,706,a-,34,wakaba,8,7,1,8,4,1207,a-,22,hotblaster,6,1,5,9,2,648,a+,25,splatroller,8,8,0,7,3,1084,a+,40,splatcharger,11,7,4,6,3,643,a+,39,pablo,10,7,3,5,5,1339,a-,21,jetsweeper,7,6,1,5,4,950,a,26,sshooter_collabo,11,9,2,11,2,873,a,20
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,305,bravo,FALSE,h3reelgun_d,3,2,1,7,2,1072,a+,81,dualsweeper,8,6,2,7,6,1430,a+,351,nzap85,13,11,2,9,4,1065,a+,128,carbon_deco,9,9,0,7,3,760,a+,39,sshooter,5,4,1,4,3,901,a+,104,dualsweeper_custom,11,10,1,13,3,1174,a,43,prime_becchu,7,5,2,5,5,1072,a+,46,clashblaster_neo,16,11,5,6,5,1035,a+,56
2020-02-13T16:00:00+00:00,5.1.0,gachi,squad_4,area,ajifry,134,bravo,TRUE,rapid_becchu,2,1,1,4,2,489,x,190,sputtery_clear,5,3,2,4,2,521,s+,77,spygadget_becchu,3,0,3,3,3,655,x,180,bold,5,5,0,4,2,689,x,226,nzap85,2,2,0,3,3,679,x,231,promodeler_pg,6,5,1,2,4,966,x,228,dynamo_becchu,6,4,2,2,2,487,x,129,nova,5,4,1,2,1,484,x,172
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,312,bravo,FALSE,nzap89,6,6,0,9,4,1155,a,267,dynamo_becchu,4,4,0,8,3,948,a+,98,bold,8,6,2,9,2,1094,a,109,clashblaster_neo,23,14,9,7,4,1014,a+,135,promodeler_pg,5,3,2,8,5,1278,a+,250,bold,13,12,1,11,4,1069,a,55,campingshelter_camo,8,5,3,8,2,863,a+,158,kugelschreiber_hue,18,13,5,3,3,1018,a+,113
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,195,bravo,TRUE,prime_becchu,3,2,1,6,0,423,x,244,herocharger_replica,4,3,1,3,1,525,x,341,heroshelter_replica,5,4,1,5,1,620,x,191,nzap89,2,2,0,4,5,1140,x,255,nzap89,7,5,2,1,6,832,x,287,kugelschreiber,7,6,1,3,3,523,x,242,dualsweeper_custom,7,4,3,5,3,721,x,120,furo,3,2,1,2,4,873,x,198
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,liter4k,7,4,3,5,4,1107,x,222,splatroller,8,8,0,14,2,686,x,198,prime_becchu,12,9,3,8,1,875,x,178,clashblaster_neo,4,3,1,11,3,942,x,227,bottlegeyser,12,7,5,5,4,669,x,142,carbon_deco,17,15,2,6,0,932,x,181,splatspinner,9,6,3,8,5,1220,x,127,l3reelgun_d,13,9,4,7,4,1161,x,298
2020-02-13T16:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,300,bravo,FALSE,bold_neo,12,11,1,9,8,1393,x,233,carbon_deco,10,7,3,10,0,581,a,74,hissen_hue,16,12,4,10,4,1240,s+,99,explosher_custom,12,8,4,7,4,1300,s+,150,sputtery_clear,9,4,5,10,3,1150,s,135,sputtery_clear,13,13,0,10,1,769,x,216,dynamo_becchu,13,11,2,8,3,1152,s+,102,bold,10,8,2,10,3,1266,s+,68
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,h3reelgun_d,11,8,3,4,5,1256,x,397,splatscope,10,9,1,0,5,986,x,456,96gal,12,8,4,6,7,1240,x,279,furo,9,5,4,8,5,1343,x,339,sshooter_collabo,5,5,0,9,3,1063,x,235,dynamo_becchu,6,6,0,5,6,1588,x,267,nautilus79,5,3,2,8,1,1051,x,209,longblaster_necro,6,4,2,8,3,849,x,287
2020-02-13T16:00:00+00:00,5.1.0,gachi,squad_4,area,ajifry,137,bravo,TRUE,52gal,3,3,0,5,2,483,x,190,quadhopper_black,2,1,1,5,1,608,x,180,bottlegeyser_foil,3,2,1,3,3,615,x,226,sputtery_clear,2,1,1,4,1,474,s+,77,96gal,7,4,3,2,2,546,x,368,carbon_deco,6,2,4,2,2,396,x,264,bold_7,7,7,0,2,2,538,x,120,furo,6,4,2,1,3,767,x,307
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,304,alpha,FALSE,hydra_custom,19,12,7,7,3,616,a-,34,prime_becchu,18,13,5,5,3,655,a+,29,splatroller,12,12,0,5,2,666,a,43,bold,14,12,2,5,6,1735,a+,156,hokusai_becchu,11,10,1,12,2,819,a+,59,barrelspinner_remix,4,2,2,9,3,776,a+,120,promodeler_mg,9,4,5,14,2,1082,a,23,nzap85,6,5,1,14,2,891,a+,25
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,h3reelgun_d,15,9,6,5,3,1123,a+,81,kelvin525_deco,6,5,1,9,2,644,a+,53,hydra_custom,10,7,3,2,4,825,a+,197,wakaba,10,8,2,6,4,1096,a+,152,nzap85,10,6,4,8,4,1044,a+,144,splatcharger,2,2,0,6,2,698,a-,17,prime_becchu,9,6,3,8,3,995,a+,174,carbon_deco,9,7,2,9,3,811,a+,39
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,322,alpha,FALSE,prime_becchu,9,7,2,9,1,883,x,244,hokusai_hue,12,10,2,10,5,1052,x,156,dualsweeper,16,10,6,8,5,1320,x,159,liter4k,10,9,1,7,3,1025,x,215,kugelschreiber_hue,7,6,1,7,3,838,x,171,sputtery_clear,11,10,1,9,3,1256,x,202,dualsweeper_custom,12,9,3,9,4,1212,x,120,squiclean_b,9,9,0,11,3,1039,x,71
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,323,bravo,FALSE,nzap89,9,8,1,6,8,1734,a,268,spygadget_becchu,3,1,2,10,4,1040,a,269,splatscope_becchu,5,5,0,6,5,1123,a,34,dualsweeper_custom,11,9,2,10,2,1174,a,140,dualsweeper,13,10,3,5,4,1147,a+,232,sshooter_becchu,9,8,1,9,5,1070,a-,76,nzap85,12,8,4,3,6,1380,a,162,barrelspinner_remix,10,6,4,6,3,1065,a-,218
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,liter4k,3,3,0,7,3,763,x,222,longblaster,12,11,1,8,3,858,x,216,hokusai_hue,13,12,1,7,5,823,x,364,nzap85,10,8,2,8,4,997,x,201,splatroller_becchu,6,6,0,10,2,657,x,161,jetsweeper_custom,7,5,2,7,5,1139,x,75,sputtery_hue,14,11,3,9,3,980,x,164,kugelschreiber_hue,7,7,0,9,2,929,x,205
2020-02-13T16:00:00+00:00,5.1.0,gachi,squad_4,area,ajifry,79,alpha,TRUE,jetsweeper_custom,4,3,1,1,1,382,x,190,spygadget_sorella,9,6,3,2,1,345,x,180,splatroller_collabo,4,3,1,2,1,249,x,226,sshooter_collabo,1,0,1,1,1,255,s+,77,herospinner_replica,2,1,1,3,0,263,s,107,bold,4,3,1,3,1,275,a+,114,nzap83,1,1,0,2,2,653,s+,235,prime_collabo,1,1,0,4,0,190,x,171
2020-02-13T16:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,310,bravo,FALSE,bold_neo,12,11,1,9,7,1289,x,233,dynamo_becchu,7,7,0,9,3,1104,x,110,nzap85,9,4,5,10,3,1157,b,40,hissen_hue,8,5,3,9,5,1339,s+,99,rapid,13,10,3,7,5,1350,x,177,maneuver,14,10,4,9,5,1146,s+,33,sshooter_becchu,9,6,3,9,5,1272,x,346,splatcharger_collabo,11,11,0,2,4,1070,x,424
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,bravo,FALSE,hydra_custom,10,8,2,8,3,722,a-,34,splatscope,6,6,0,5,3,895,a+,25,52gal_becchu,6,6,0,5,6,1204,a,251,nzap85,5,2,3,11,3,937,a+,25,liter4k,9,8,1,3,5,1070,a+,29,rapid_elite,7,5,2,5,4,1029,a,26,sshooter_collabo,10,8,2,6,3,877,a,25,carbon_deco,11,8,3,8,1,697,a+,56
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,244,bravo,TRUE,prime_becchu,5,5,0,6,2,701,x,244,campingshelter_camo,9,8,1,5,3,856,x,191,jetsweeper,2,0,2,4,6,1062,x,274,nova_becchu,7,4,3,8,2,797,x,121,kugelschreiber_hue,10,6,4,3,2,751,x,157,sshooter_collabo,11,10,1,4,5,869,x,284,dualsweeper,8,6,2,2,8,1337,x,159,spygadget_sorella,2,1,1,8,3,762,x,225
2020-02-13T16:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,h3reelgun_d,3,1,2,6,3,1225,a+,81,wakaba,6,4,2,8,4,1205,a-,22,52gal,9,6,3,7,4,1046,a-,18,splatcharger,5,5,0,4,4,972,a+,58,wakaba,12,4,8,4,7,1361,a+,208,nzap89,5,4,1,5,8,1440,a,23,screwslosher,6,4,2,3,2,867,a+,132,dualsweeper_custom,15,13,2,4,5,1396,a,20
2020-02-13T16:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,jetsweeper_custom,7,4,3,11,2,1084,x,190,sshooter_collabo,7,6,1,10,3,770,s+,77,spygadget_sorella,9,3,6,9,5,1247,x,180,splatroller_collabo,17,16,1,10,3,813,x,226,splatroller,13,12,1,9,2,753,s+,164,l3reelgun_d,17,9,8,3,5,1336,s,273,bucketslosher_soda,11,11,0,8,3,939,x,114,sputtery_clear,14,8,6,9,2,1046,x,195
