# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,233,bravo,TRUE,hydra_custom,7,7,0,7,1,591,x,201,dualsweeper_custom,7,5,2,9,2,862,x,196,promodeler_mg,3,3,0,6,6,1570,x,396,sputtery_clear,3,2,1,8,4,721,s,111,longblaster,17,14,3,2,4,1150,x,108,hydra_custom,11,6,5,3,4,1130,x,192,hotblaster_custom,8,7,1,6,2,620,x,198,pablo_hue,5,2,3,6,3,695,a-,56
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,301,alpha,FALSE,heroroller_replica,13,11,2,9,3,944,x,221,quadhopper_black,11,7,4,9,3,1043,x,99,sshooter_becchu,11,8,3,3,8,1669,x,125,96gal,16,8,8,7,5,1171,x,194,prime_becchu,12,9,3,10,3,1233,x,201,sshooter_becchu,10,8,2,6,6,1399,x,151,parashelter,5,1,4,10,3,1254,x,173,dynamo_tesla,13,10,3,8,6,1163,x,178
2020-02-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,ochiba,3,2,1,3,2,914,,89,wakaba,4,4,0,2,3,926,,168,rapid,6,1,5,0,2,867,,143,squiclean_g,6,6,0,3,2,587,,180,liter4k_scope,2,1,1,4,2,815,,391,sshooter_becchu,5,5,0,2,3,972,,81,sshooter_becchu,2,2,0,6,2,649,,55,squiclean_a,1,0,1,2,4,672,,310
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,258,alpha,TRUE,screwslosher_becchu,8,4,4,5,2,964,x,478,hydra_custom,14,8,6,5,2,701,x,260,sshooter_becchu,9,9,0,1,7,1618,x,371,dualsweeper_custom,9,7,2,4,4,1366,x,636,l3reelgun_d,6,6,0,6,5,1296,x,258,nzap85,5,3,2,6,5,1115,x,105,splatscope_collabo,5,5,0,7,4,1021,x,207,dualsweeper_custom,3,1,2,9,2,1000,x,242
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,h3reelgun_d,15,10,5,8,4,1247,x,400,sshooter_collabo,12,5,7,13,1,753,x,239,parashelter_sorella,19,9,10,9,3,1000,x,96,liter4k_custom,11,10,1,5,3,839,x,230,quadhopper_black,19,15,4,12,2,957,x,227,96gal,14,10,4,5,7,1331,x,476,bamboo14mk1,3,1,2,9,1,464,x,194,nzap85,11,9,2,9,5,1333,x,326
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,177,bravo,TRUE,dynamo_tesla,8,6,2,5,2,777,x,185,screwslosher_becchu,6,3,3,3,3,779,x,135,rapid_becchu,5,4,1,6,1,549,s+,96,bold,3,3,0,5,2,678,s+,113,l3reelgun_d,10,5,5,2,4,1031,x,252,kugelschreiber_hue,9,8,1,2,2,714,x,138,nzap83,7,2,5,5,2,754,s+,95,dynamo_tesla,5,4,1,7,0,468,s+,174
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,h3reelgun_d,10,5,5,5,5,1180,s+,499,hotblaster_custom,10,9,1,8,2,737,s+,55,heroroller_replica,8,5,3,8,2,787,s+,231,splatcharger,4,4,0,4,3,611,s+,86,barrelspinner_remix,6,4,2,4,0,902,s+,128,nzap85,12,8,4,7,4,1024,s+,265,splatcharger,7,5,2,5,1,659,s+,76,prime_becchu,11,8,3,9,3,852,s+,228
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,83,alpha,TRUE,rapid_becchu,1,1,0,1,0,282,s+,147,nzap89,3,3,0,2,1,411,a+,124,sputtery_hue,2,2,0,2,0,216,a,82,kugelschreiber_hue,2,1,1,2,0,272,s,144,splatroller_becchu,4,4,0,2,1,316,s+,134,splatroller,2,2,0,2,1,373,s,123,carbon,1,1,0,1,2,448,s,124,splatroller_becchu,0,0,0,2,1,219,a+,143
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,324,bravo,FALSE,prime_becchu,10,7,3,7,4,880,x,297,kelvin525_deco,10,9,1,10,2,809,x,319,carbon_deco,9,5,4,8,2,854,x,236,h3reelgun_d,11,6,5,8,5,1384,x,221,dualsweeper,13,7,6,5,6,1456,x,166,prime_becchu,7,7,0,8,2,877,x,303,longblaster,13,12,1,7,3,671,x,162,sshooter_collabo,9,6,3,7,4,819,x,234
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,137,bravo,TRUE,hydra_custom,4,3,1,3,1,312,x,201,promodeler_mg,4,0,4,4,4,855,x,396,dualsweeper_custom,4,4,0,3,2,638,x,196,sputtery_clear,2,1,1,4,2,579,s,111,hissen,8,8,0,1,3,732,x,297,jetsweeper_custom,7,5,2,0,3,712,x,209,dynamo_becchu,2,1,1,6,1,361,x,396,dynamo_becchu,0,0,0,1,2,531,x,229
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,bamboo14mk1,12,11,1,3,5,1020,s+,183,dualsweeper_custom,7,5,2,8,2,765,s+,214,heroroller_replica,12,9,3,4,4,801,s+,289,prime_collabo,9,8,1,6,4,959,s+,41,splatspinner,3,3,0,11,1,803,s+,87,splatroller,4,4,0,7,3,695,s+,307,dualsweeper,8,5,3,7,3,880,s+,108,jetsweeper,10,8,2,8,4,1044,s+,183
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,304,alpha,FALSE,carbon,12,11,1,10,2,688,x,120,barrelspinner_remix,17,11,6,4,6,0,x,198,nzap89,10,7,3,5,6,1078,x,93,liter4k_scope,6,2,4,2,6,1028,x,119,sshooter_collabo,6,5,1,11,3,1042,x,47,kugelschreiber_hue,8,6,2,5,3,875,x,162,screwslosher_becchu,7,7,0,5,2,943,x,81,52gal,5,3,2,10,1,788,x,297
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,320,alpha,FALSE,nzap85,12,5,7,7,5,1419,a+,274,splatroller,14,13,1,8,2,874,a+,93,sshooter_becchu,13,11,2,10,4,1016,a,32,bold_7,11,11,0,8,5,1260,a,189,nzap85,8,5,3,11,5,1312,a,92,bold_neo,11,10,1,12,3,945,a+,138,splatroller,13,13,0,9,4,1079,a,76,sshooter_becchu,9,5,4,8,7,1418,a+,130
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,256,alpha,TRUE,heroroller_replica,8,7,1,5,3,682,x,221,dualsweeper_custom,11,8,3,4,4,1119,x,143,prime,4,0,4,4,4,812,x,109,sshooter_becchu,11,9,2,7,6,1213,x,125,maneuver_collabo,5,1,4,9,1,639,x,140,sshooter_becchu,12,8,4,5,4,1053,x,151,nzap85,13,5,8,6,4,982,x,296,bottlegeyser_foil,7,6,1,6,3,814,x,176
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,289,bravo,TRUE,dynamo_tesla,13,10,3,8,4,1178,x,185,screwslosher_becchu,10,6,4,6,4,1242,x,135,prime_becchu,8,6,2,8,3,1062,s,99,momiji,4,4,0,5,6,1447,a+,186,kugelschreiber_hue,13,8,5,7,4,1185,x,157,splatspinner,10,7,3,6,4,1240,s+,93,bamboo14mk1,9,6,3,7,6,1369,s+,248,barrelspinner_deco,7,5,2,6,4,1119,x,279
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,140,alpha,TRUE,screwslosher_becchu,5,5,0,3,0,489,x,478,hydra_custom,11,8,3,2,1,421,x,260,dualsweeper_custom,7,2,5,0,2,929,x,636,sshooter_becchu,6,6,0,2,3,751,x,371,explosher_custom,4,3,1,5,2,645,x,174,sputtery_hue,3,2,1,6,1,493,x,256,dualsweeper_custom,2,2,0,4,2,677,x,425,screwslosher_becchu,0,0,0,6,0,413,s+,140
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nova,11,9,2,3,6,1202,x,363,h3reelgun_d,12,6,6,5,8,2064,x,240,kugelschreiber_hue,7,5,2,7,3,1066,x,146,carbon_deco,11,10,1,6,1,944,x,279,prime_becchu,9,7,2,4,3,1290,x,382,sshooter_becchu,5,4,1,10,4,1310,x,286,pablo_hue,6,1,5,9,5,1424,x,374,kelvin525,11,9,2,7,2,969,x,225
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,302,bravo,FALSE,furo,2,2,0,8,3,970,x,247,l3reelgun,9,4,5,7,4,1078,x,163,sshooter_becchu,5,5,0,4,8,1435,x,214,liter4k,9,9,0,4,6,1269,x,125,sshooter_becchu,12,11,1,4,8,1582,x,349,longblaster,6,3,3,5,3,789,x,92,wakaba,3,0,3,6,7,1409,x,206,splatcharger_becchu,9,7,2,6,2,989,x,198
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,262,alpha,TRUE,rapid_becchu,15,12,3,3,4,948,s+,147,sputtery_hue,14,10,4,5,4,1125,a,82,nzap89,10,6,4,4,5,1122,a+,124,kugelschreiber_hue,9,6,3,5,3,1136,s,144,dynamo_tesla,8,8,0,11,1,721,s+,116,explosher_custom,7,5,2,6,4,1251,s+,77,explosher,5,4,1,7,3,1310,s,37,explosher,1,0,1,10,4,983,b,44
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,331,bravo,FALSE,h3reelgun_d,10,5,5,8,5,1199,x,400,quadhopper_black,17,16,1,14,2,995,x,227,nova,8,8,0,6,4,920,x,198,liter4k_custom,12,8,4,10,2,612,x,230,96gal,14,8,6,7,6,1382,x,713,longblaster,16,12,4,12,3,799,x,480,bamboo14mk1,10,7,3,9,2,686,x,194,sshooter_collabo,13,11,2,10,2,938,x,239
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,126,bravo,TRUE,hydra_custom,4,4,0,5,0,321,x,201,promodeler_mg,4,3,1,3,4,1044,x,396,dualsweeper_custom,2,2,0,3,2,578,x,196,sputtery_hue,1,1,0,5,1,379,s,111,splatspinner_collabo,6,5,1,3,3,896,s+,87,sharp_neo,6,4,2,1,1,593,x,126,promodeler_rg,5,4,1,3,3,842,x,224,96gal_deco,4,3,1,3,1,414,x,110
2020-02-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,rapid_becchu,7,6,1,3,1,658,,232,spygadget,1,0,1,3,2,799,,81,bold,3,3,0,6,2,1044,,42,wakaba,1,1,0,4,3,893,,84,liter4k,3,3,0,3,2,714,,192,splatroller,6,5,1,3,1,670,,193,sshooter_becchu,2,2,0,2,4,1075,,105,nzap89,6,6,0,2,5,1107,,98
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,7,6,1,6,6,1489,s,92,nzap89,5,4,1,10,3,831,s,264,splatroller,7,5,2,9,4,1055,s,128,dynamo_becchu,7,7,0,10,7,1551,s,221,splatroller,10,9,1,12,1,837,s,172,prime_becchu,6,6,0,2,4,1166,s,137,prime_becchu,13,10,3,3,3,1257,s,142,nzap89,13,10,3,5,6,1424,s,195
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,314,bravo,FALSE,h3reelgun_d,7,5,2,7,5,1363,s+,499,nzap85,12,9,3,8,2,775,s+,80,splatroller,5,3,2,8,1,859,s+,164,barrelspinner_remix,4,2,2,8,3,802,s+,45,clashblaster_neo,7,5,2,6,4,752,s+,127,prime_becchu,16,13,3,4,6,1226,s+,141,barrelspinner_remix,7,6,1,6,4,908,s+,33,hydra_custom,11,7,4,5,5,912,s+,486
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,306,alpha,FALSE,prime_becchu,8,7,1,5,3,715,x,297,screwslosher_becchu,17,10,7,7,4,1007,x,86,spygadget_becchu,18,6,12,4,5,1001,x,386,nzap83,13,10,3,5,8,1671,x,272,quadhopper_black,8,6,2,10,1,852,x,284,heroroller_replica,5,5,0,9,2,949,x,136,nova,1,1,0,9,2,912,x,171,jetsweeper_custom,9,7,2,6,5,1220,x,181
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,225,bravo,TRUE,wakaba,8,5,3,5,5,1313,x,307,l3reelgun_d,8,7,1,6,3,979,x,416,bottlegeyser_foil,8,3,5,8,1,705,x,279,variableroller_foil,7,6,1,7,3,1044,x,292,momiji,10,3,7,3,7,1578,x,228,rapid_becchu,13,6,7,3,4,988,x,304,l3reelgun,11,8,3,7,2,852,x,110,octoshooter_replica,12,9,3,8,3,760,x,462
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,305,bravo,FALSE,sshooter_collabo,8,8,0,9,0,913,b,98,barrelspinner,11,11,0,9,2,815,b-,46,nzap89,8,6,2,7,4,1202,b+,36,furo_deco,5,4,1,10,5,1501,b+,66,nzap85,16,11,5,10,3,947,b-,89,barrelspinner_remix,12,5,7,7,3,888,b,58,clashblaster_neo,13,12,1,10,3,794,b,47,jetsweeper,11,7,4,2,8,1495,b,59
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,263,bravo,TRUE,dualsweeper,4,2,2,4,5,1173,x,438,variableroller,3,3,0,4,4,0,s+,195,dualsweeper,2,0,2,7,6,1370,s,238,kelvin525,8,8,0,5,5,1081,x,354,dualsweeper_custom,2,2,0,3,3,844,a,43,explosher_custom,4,2,2,3,5,1427,x,228,screwslosher_becchu,13,10,3,4,5,1188,x,279,l3reelgun_d,9,6,3,3,5,1328,s+,128
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,330,bravo,FALSE,prime_becchu,8,7,1,10,2,631,s+,405,jetsweeper,6,4,2,7,8,1546,s+,39,barrelspinner_remix,18,13,5,7,4,1211,s+,96,splatscope,11,10,1,9,3,719,s+,176,jetsweeper,12,9,3,5,7,1416,s+,42,furo,11,10,1,10,3,976,s+,119,prime_collabo,6,5,1,12,2,831,s+,182,liter4k,12,9,3,7,3,932,s+,125
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,186,bravo,TRUE,screwslosher_becchu,7,4,3,5,2,733,x,478,dualsweeper_custom,8,7,1,6,2,850,x,636,sshooter_becchu,6,5,1,4,4,768,x,371,hydra_custom,5,3,2,5,2,415,x,260,sshooter_becchu,9,8,1,4,4,977,x,319,campingshelter_camo,6,3,3,4,1,544,x,238,liter4k_scope,5,4,1,4,3,729,x,368,quadhopper_black,5,4,1,7,1,705,x,372
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,223,alpha,TRUE,bamboo14mk1,6,4,2,4,5,886,s+,183,splatroller,6,5,1,4,3,784,s+,307,sshooter_becchu,3,2,1,3,5,994,s+,74,variableroller_foil,11,11,0,2,6,1011,s+,169,hydra_custom,6,4,2,3,3,837,s+,224,carbon,5,5,0,7,2,715,s+,177,nzap85,3,2,1,7,2,1101,s+,101,squiclean_a,3,2,1,5,3,784,s+,96
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,212,alpha,TRUE,heroroller_replica,11,10,1,5,3,718,x,221,maneuver_collabo,11,9,2,4,4,630,x,140,bottlegeyser_foil,9,8,1,5,4,760,x,176,52gal,5,2,3,5,1,622,x,297,sshooter_becchu,8,5,3,6,3,834,x,151,nzap85,7,6,1,8,1,607,x,296,promodeler_rg,3,1,2,8,3,792,x,417,kugelschreiber_hue,7,6,1,7,0,569,x,170
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,16,11,5,5,5,1629,a+,274,explosher,6,4,2,5,6,1576,a-,131,wakaba,11,8,3,9,3,1021,a+,124,splatcharger,5,4,1,2,3,773,a+,94,clashblaster_neo,9,8,1,7,6,1333,a,85,splatcharger_collabo,1,1,0,7,3,802,a-,24,bold,7,7,0,9,5,1104,a,58,nzap89,7,5,2,4,11,1898,a,81
2020-02-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,rapid_becchu,5,5,0,4,2,597,,232,spygadget_sorella,3,2,1,2,3,973,,81,bold,3,3,0,3,4,1365,,42,wakaba,4,2,2,1,4,897,,217,wakaba,3,2,1,3,4,1089,,84,splatcharger_becchu,2,2,0,4,1,459,,198,wakaba,4,2,2,3,3,845,,78,sshooter_becchu,4,4,0,3,3,792,,168
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,211,alpha,TRUE,hydra_custom,7,6,1,3,2,597,x,201,sshooter_becchu,8,7,1,3,6,1189,x,396,sputtery_hue,7,4,3,5,3,835,s,111,dualsweeper_custom,6,5,1,5,2,797,x,196,splatspinner,8,6,2,3,4,1044,x,141,pablo_hue,6,4,2,6,3,695,x,200,dualsweeper_custom,5,4,1,6,2,961,x,215,sshooter_collabo,4,2,2,7,2,681,x,259
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,kugelschreiber_hue,7,5,2,7,3,844,s+,142,clashblaster_neo,14,7,7,6,5,959,s+,230,sshooter_collabo,10,7,3,8,4,991,s+,288,kelvin525_becchu,12,9,3,8,3,821,s+,51,sshooter_becchu,4,4,0,8,3,909,s+,101,jetsweeper,4,3,1,5,9,1547,s+,124,hydra_custom,10,10,0,9,2,669,s+,148,splatroller,14,12,2,7,2,761,s+,203
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,183,alpha,TRUE,dynamo_tesla,11,8,3,5,2,866,x,185,screwslosher_becchu,8,5,3,4,2,669,x,135,sshooter_becchu,5,4,1,3,3,736,s,120,barrelspinner_remix,4,4,0,1,4,952,s,294,quadhopper_white,6,6,0,7,2,776,s+,130,l3reelgun_d,6,4,2,3,2,715,s+,37,96gal,4,1,3,6,3,671,s+,49,promodeler_pg,3,1,2,5,5,1159,b+,37
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,furo,5,3,2,8,4,1112,x,247,herocharger_replica,6,6,0,8,1,717,x,155,kelvin525_deco,8,8,0,7,4,941,x,397,barrelspinner_remix,7,3,4,9,2,906,x,290,rapid_becchu,10,7,3,6,3,863,x,181,furo,6,6,0,9,3,932,x,308,96gal,21,12,9,4,7,1344,x,129,splatscope,11,7,4,3,5,973,x,450
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,310,bravo,FALSE,h3reelgun_d,10,7,3,8,4,1397,x,400,rapid_elite_deco,6,3,3,10,4,1065,x,449,dualsweeper_custom,11,7,4,9,2,1172,x,335,prime_becchu,12,10,2,5,5,1288,x,373,bamboo14mk1,10,8,2,8,5,1175,x,194,longblaster_necro,12,8,4,7,3,948,x,328,sputtery_clear,10,7,3,8,5,1195,x,281,prime_becchu,14,9,5,4,6,1536,x,213
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nova,8,6,2,5,4,789,x,363,quadhopper_black,10,7,3,12,0,965,x,293,96gal,11,3,8,6,5,1181,x,104,sshooter_collabo,20,16,4,11,3,886,x,331,hotblaster_custom,10,9,1,10,1,858,x,407,96gal,9,6,3,8,5,1212,x,713,sshooter_collabo,17,15,2,7,5,1112,x,336,splatroller,5,3,2,7,1,680,x,424
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,337,alpha,FALSE,wakaba,10,3,7,6,7,1646,x,307,heroroller_replica,15,13,2,11,3,876,x,139,rapid_becchu,8,5,3,8,3,985,x,304,bottlegeyser_foil,10,5,5,7,6,1097,x,279,nova_becchu,11,8,3,7,4,1117,x,194,wakaba,13,5,8,8,7,1485,x,225,nzap89,14,14,0,6,6,1174,x,296,liter4k,7,4,3,7,5,1119,x,495
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,326,bravo,FALSE,prime_becchu,11,10,1,8,4,994,x,297,nzap89,8,6,2,7,4,960,x,135,52gal_deco,8,7,1,8,5,1085,x,560,spygadget_becchu,7,2,5,5,6,1275,x,386,hydra_custom,12,9,3,5,5,932,x,198,nzap85,6,2,4,5,7,1185,x,308,sshooter_becchu,13,9,4,8,6,1246,x,307,prime,11,7,4,8,5,1019,x,60
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,300,alpha,FALSE,screwslosher_becchu,11,9,2,7,4,1306,x,478,hydra_custom,11,10,1,6,3,798,x,260,dualsweeper_custom,10,4,6,4,6,1658,x,636,sshooter_becchu,7,5,2,8,4,1278,x,371,96gal,11,6,5,6,6,1349,x,204,heroshelter_replica,10,9,1,7,5,1105,x,280,rapid_becchu,8,7,1,6,4,1084,x,374,l3reelgun_d,5,3,2,9,5,1381,x,167
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,196,bravo,TRUE,rapid_becchu,6,2,4,5,2,509,s+,147,kugelschreiber_hue,7,6,1,5,2,805,s,144,sputtery_hue,6,6,0,5,3,810,a,82,nzap89,2,1,1,6,2,619,a+,124,splatroller_collabo,8,8,0,7,1,539,s,87,jetsweeper_custom,8,2,6,5,1,624,b-,41,furo_deco,6,6,0,1,4,933,x,280,splatscope,5,5,0,3,2,698,x,148
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,h3reelgun_d,11,3,8,3,6,1144,s+,499,bucketslosher_deco,7,7,0,8,3,1029,s+,185,dualsweeper_custom,8,7,1,2,4,1222,s+,213,nzap85,14,11,3,6,5,1323,s+,112,h3reelgun_d,7,5,2,5,4,1179,s+,175,nzap89,4,1,3,8,6,1323,s+,76,kugelschreiber_hue,6,4,2,6,4,1083,s+,180,quadhopper_black,12,9,3,9,3,1079,s+,202
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,bravo,FALSE,bamboo14mk1,8,7,1,6,5,1188,s+,183,kelvin525_deco,11,11,0,7,2,807,s+,136,prime_becchu,8,6,2,9,2,1013,s+,199,nzap85,12,7,5,6,5,1147,s+,218,splatscope,7,6,1,5,2,1052,s+,85,prime_becchu,13,10,3,11,2,869,s+,95,dualsweeper_custom,6,5,1,8,4,1335,s+,177,variableroller_foil,8,7,1,7,3,972,s+,169
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,140,alpha,TRUE,dualsweeper,10,7,3,1,2,672,x,438,variableroller,5,4,1,2,2,689,s+,195,dualsweeper,2,1,1,4,0,401,s,238,kelvin525,3,2,1,3,1,429,x,354,splatscope_collabo,2,2,0,4,2,521,x,156,l3reelgun,5,4,1,4,3,693,x,259,liter4k,3,1,2,4,1,435,x,265,clashblaster_neo,5,3,2,2,3,590,x,243
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,319,bravo,FALSE,sshooter_collabo,12,10,2,5,1,1254,b,98,carbon,11,7,4,10,3,876,b-,20,furo_deco,13,11,2,9,4,1290,b,78,bold_7,6,5,1,9,5,1377,b-,26,sputtery_clear,10,7,3,13,2,769,b+,49,furo_deco,9,5,4,9,6,1720,b,369,nzap89,11,10,1,0,8,1151,b+,241,wakaba,13,11,2,11,4,1139,b,44
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,308,bravo,FALSE,heroroller_replica,9,7,2,12,3,1039,x,221,nzap85,2,2,0,10,4,1272,x,190,splatroller,11,11,0,11,3,1050,x,288,kugelschreiber_hue,3,2,1,4,5,1499,x,170,parashelter,9,5,4,7,3,1257,x,284,splatroller,19,18,1,4,6,1338,x,163,dualsweeper_custom,12,7,5,8,4,1488,x,252,rapid_becchu,16,7,9,3,5,1156,x,242
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,253,bravo,TRUE,variableroller_foil,13,12,1,9,3,1005,x,232,squiclean_g,7,6,1,10,2,745,x,223,l3reelgun_d,7,5,2,8,1,1148,x,170,liter4k,6,3,3,7,3,963,x,192,bamboo14mk1,13,12,1,6,4,1129,x,148,heromaneuver_replica,13,9,4,8,2,836,x,353,nzap83,12,9,3,4,4,1378,x,46,quadhopper_black,8,4,4,8,2,873,a-,43
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,278,bravo,TRUE,prime_becchu,9,7,2,10,0,554,s+,405,jetsweeper,2,2,0,7,7,1250,s+,39,sputtery,8,6,2,8,2,867,s+,134,kugelschreiber_hue,7,6,1,11,1,551,s+,33,kelvin525,9,5,4,8,4,609,s+,196,barrelspinner_remix,17,12,5,4,4,1024,s+,96,liter4k,12,9,3,4,3,952,s+,125,prime,16,10,6,5,3,741,s+,87
2020-02-20T14:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,79,bravo,TRUE,dynamo_tesla,4,4,0,2,2,348,x,185,maneuver,2,2,0,3,1,377,s+,59,rapid_becchu,0,0,0,2,1,239,x,70,screwslosher_becchu,0,0,0,1,1,347,x,136,sharp,3,3,0,2,0,295,s,181,splatroller,2,2,0,1,1,362,x,78,kugelschreiber_hue,2,2,0,1,1,276,x,223,dynamo_tesla,1,1,0,2,0,186,b+,38
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,307,alpha,FALSE,nzap85,15,8,7,7,4,984,a+,274,longblaster_necro,13,10,3,7,3,639,a+,182,sshooter_becchu,13,9,4,5,7,1090,a-,69,heromaneuver_replica,7,6,1,4,7,1165,a-,196,clashblaster_neo,6,5,1,9,3,847,a,233,hydra_custom,7,4,3,4,4,954,a+,153,longblaster,7,6,1,8,2,900,a-,129,nzap85,6,6,0,13,2,841,a,120
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,318,alpha,FALSE,kugelschreiber_hue,13,6,7,5,4,1210,s+,142,heroroller_replica,11,10,1,5,1,914,s+,163,wakaba,14,7,7,7,7,1353,s+,159,dualsweeper_custom,13,9,4,3,6,1590,s+,316,wakaba,7,4,3,9,6,1331,s+,148,nzap85,10,8,2,8,3,1233,s+,118,liter4k,6,4,2,8,4,969,s+,41,barrelspinner_remix,5,4,1,7,5,1339,s+,255
2020-02-20T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,301,bravo,FALSE,carbon,5,5,0,9,3,933,x,120,momiji,7,4,3,11,4,1160,x,299,promodeler_mg,6,4,2,10,7,1957,x,154,nautilus79,5,4,1,3,3,1125,x,65,variableroller_foil,9,6,3,1,9,1639,x,87,96gal,16,6,10,7,6,1259,x,310,sputtery_clear,10,9,1,3,4,1229,x,124,splatroller,14,12,2,6,6,1180,x,266
