# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,198,bravo,TRUE,h3reelgun_d,4,3,1,4,4,1009,s+,503,parashelter,5,3,2,7,2,743,s+,69,prime_becchu,4,4,0,5,3,740,s+,143,screwslosher_becchu,1,1,0,7,1,678,s+,131,campingshelter,7,5,2,3,3,803,s+,198,rapid_becchu,13,9,4,3,2,681,s+,200,wakaba,6,2,4,2,4,1038,s+,119,squiclean_b,7,7,0,3,2,740,s+,101
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_2,asari,sumeshi,126,bravo,TRUE,nova,3,2,1,4,1,451,x,365,campingshelter_camo,2,2,0,5,0,528,x,241,bucketslosher_soda,2,2,0,3,0,610,s,166,campingshelter,1,0,1,4,0,508,c-,155,dynamo_tesla,7,5,2,2,2,614,,198,hotblaster,6,6,0,1,2,589,x,164,dualsweeper_custom,6,4,2,1,2,602,x,175,nzap83,2,1,1,2,1,478,,38
2020-02-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,8,5,3,3,1,611,,202,dualsweeper_custom,7,5,2,2,3,1303,,182,rapid,3,3,0,4,1,926,,120,clashblaster,9,5,4,2,2,569,,99,sputtery_hue,0,0,0,6,2,1022,,105,sshooter_becchu,4,4,0,3,3,953,,198,wakaba,4,4,0,5,1,946,,105,maneuver,4,3,1,4,2,641,,192
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,327,bravo,FALSE,kugelschreiber_hue,17,14,3,8,1,981,x,404,kelvin525_becchu,15,11,4,6,5,1200,x,234,rapid,15,8,7,7,2,1211,x,92,sshooter_becchu,10,7,3,5,4,1034,a+,91,sshooter_becchu,13,11,2,9,5,1446,s+,225,quadhopper_black,10,9,1,15,0,957,x,502,nzap85,8,3,5,9,5,1164,s,161,kugelschreiber_hue,4,2,2,7,1,825,s+,136
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,99,bravo,TRUE,nzap85,0,0,0,2,2,571,s+,279,wakaba,1,0,1,3,1,414,s+,129,dynamo_becchu,1,1,0,3,0,304,s+,177,sputtery_clear,3,3,0,1,2,458,s+,120,prime,3,3,0,0,1,417,s+,131,hokusai_hue,4,2,2,1,1,350,s+,340,dualsweeper_custom,4,3,1,1,1,395,s+,117,nzap85,1,1,0,2,1,443,s+,196
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,197,alpha,TRUE,wakaba,8,5,3,4,4,1159,x,309,nzap85,8,5,3,3,4,1022,x,198,bucketslosher_deco,4,4,0,5,3,693,x,58,liter4k_scope,4,4,0,0,4,981,x,294,dualsweeper_custom,6,4,2,3,4,1193,x,189,bucketslosher_soda,4,3,1,6,2,691,x,150,campingshelter_camo,4,2,2,4,3,825,x,241,wakaba,6,3,3,5,4,945,x,196
2020-02-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,wakaba,4,4,0,1,3,1300,,41,jetsweeper,2,2,0,0,4,963,,52,splatscope,3,3,0,0,2,787,,117,splatcharger_collabo,2,1,1,2,1,574,,106,wakaba,0,0,0,5,3,1032,,35,momiji,2,1,1,3,4,1030,,25,nzap89,1,1,0,1,4,946,,58,liter4k,1,1,0,1,2,702,,68
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,318,bravo,FALSE,campingshelter,9,6,3,7,2,971,x,482,pablo_hue,13,10,3,8,5,1099,x,442,explosher_custom,11,5,6,5,4,1321,x,527,bamboo14mk1,8,7,1,10,1,837,s+,256,sshooter_becchu,13,10,3,8,4,1208,a,57,hydra_custom,11,9,2,5,3,877,x,170,pablo_hue,8,6,2,7,7,1399,x,254,maneuver_becchu,6,5,1,9,1,914,a+,32
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,79,alpha,TRUE,wakaba,4,3,1,2,1,352,x,234,prime_becchu,3,3,0,2,0,328,x,339,dynamo,3,1,2,1,0,300,x,126,nzap89,5,4,1,2,1,451,x,183,pablo,1,1,0,3,2,481,x,127,96gal_deco,3,3,0,3,2,379,x,185,nzap85,2,2,0,3,1,369,x,278,52gal_becchu,1,1,0,2,1,324,x,235
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,204,bravo,TRUE,kugelschreiber_hue,3,2,1,4,2,698,a-,110,furo,5,1,4,6,3,879,a,84,heroroller_replica,9,8,1,5,2,610,a,204,wakaba,9,5,4,7,3,906,a+,185,campingshelter_camo,6,3,3,6,1,711,a,68,nova,14,13,1,2,4,1002,a,52,screwslosher_neo,5,1,4,4,4,689,a+,54,splatcharger,7,5,2,4,2,665,a+,61
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,178,bravo,TRUE,nzap85,4,3,1,6,2,722,s+,279,hokusai_hue,0,0,0,7,2,612,s+,340,bamboo14mk1,2,2,0,4,3,697,s+,58,hydra_custom,4,1,3,2,3,629,s+,72,bucketslosher_deco,8,6,2,2,2,844,s+,136,kugelschreiber_hue,5,2,3,1,2,503,s+,170,octoshooter_replica,8,7,1,3,1,693,s+,117,nzap85,7,4,3,1,3,887,s+,157
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,momiji,6,5,1,8,5,1228,x,200,bamboo14mk1,8,8,0,4,7,1410,x,178,liter4k_scope,1,0,1,7,5,1039,x,170,dynamo,9,6,3,5,5,1152,x,198,96gal,10,9,1,5,5,1179,x,230,bold_neo,8,8,0,4,9,1690,x,120,liter4k_scope,5,5,0,6,3,1080,x,247,explosher_custom,2,2,0,4,2,1121,x,207
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,312,alpha,FALSE,longblaster,12,10,2,11,1,866,s+,147,hokusai,12,11,1,7,1,840,,34,wakaba,8,6,2,7,4,1141,a+,121,prime_becchu,5,3,2,7,2,876,a+,125,sshooter_collabo,16,13,3,7,4,1080,x,287,rapid_becchu,16,9,7,8,2,926,x,156,prime_becchu,8,6,2,7,2,868,s,95,sharp_neo,6,4,2,10,3,1101,s+,122
2020-02-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,5,5,0,6,0,562,,202,sputtery_hue,2,2,0,6,2,1017,,106,dualsweeper_custom,3,3,0,5,2,965,,182,rapid,0,0,0,3,2,817,,120,sshooter_becchu,6,6,0,2,5,1222,,198,maneuver,7,4,3,2,3,864,,192,clashblaster,8,5,3,5,0,700,,105,clashblaster,6,5,1,1,3,675,,99
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,h3reelgun_d,12,5,7,4,5,1285,s+,503,heroroller_replica,7,5,2,8,3,958,s+,98,liter4k_scope,10,10,0,1,5,1109,s+,44,sshooter_becchu,12,9,3,7,4,1171,s+,359,dualsweeper_custom,5,3,2,11,3,1139,s+,328,bold_7,9,9,0,7,5,1197,s+,114,sshooter_collabo,7,5,2,6,4,1042,s+,130,squiclean_b,2,2,0,7,3,974,s+,101
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,323,alpha,FALSE,nzap85,25,17,8,7,7,1636,x,352,hissen_hue,8,7,1,7,4,1002,x,209,explosher_custom,9,6,3,4,3,1249,x,322,bottlegeyser_foil,12,9,3,6,3,900,s+,319,sshooter_collabo,14,13,1,9,4,1293,x,198,pablo_hue,4,2,2,10,4,1197,s+,197,splatscope_becchu,6,6,0,9,2,903,c-,43,l3reelgun_d,4,2,2,11,2,1076,s+,198
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,190,alpha,TRUE,nova,8,6,2,3,1,565,x,365,l3reelgun,7,4,3,3,1,639,s+,77,kelvin525,4,3,1,5,1,436,s+,114,bucketslosher_soda,2,2,0,5,1,610,s,166,prime_becchu,8,6,2,5,1,602,x,332,hokusai_hue,7,5,2,5,3,628,s+,122,96gal_deco,5,5,0,5,1,684,s+,197,wakaba,0,0,0,0,0,0,a+,87
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,322,bravo,FALSE,wakaba,10,6,4,7,6,1264,x,234,pablo,8,6,2,6,6,1566,x,127,dualsweeper_custom,10,8,2,5,4,1339,x,348,variableroller_foil,8,6,2,7,6,1234,x,153,variableroller,8,8,0,5,5,1370,x,202,sputtery_clear,8,7,1,10,3,1182,x,217,bamboo14mk1,6,5,1,6,7,1458,x,267,nzap85,11,5,6,7,7,1383,x,278
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,172,alpha,TRUE,screwslosher_becchu,11,7,4,2,2,783,s+,186,nzap85,8,3,5,3,3,940,s+,113,sharp,10,6,4,3,3,762,s+,59,clashblaster_neo,13,7,6,4,2,577,s+,150,wakaba,8,4,4,6,3,965,s+,88,prime_becchu,5,2,3,5,1,639,s+,202,sshooter,4,4,0,5,3,838,s+,123,hokusai,2,2,0,7,2,512,s+,298
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,274,alpha,TRUE,wakaba,10,4,6,4,6,1371,x,309,bold_neo,7,7,0,3,7,1312,x,193,splatspinner,11,10,1,3,5,1288,x,349,bucketslosher_soda,15,9,6,8,2,807,x,150,liter4k_scope,3,3,0,5,6,1278,x,49,sshooter_becchu,5,4,1,8,5,1093,x,326,maneuver_collabo,7,5,2,11,5,857,x,111,wakaba,11,6,5,6,5,1287,x,220
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_2,asari,sumeshi,301,alpha,FALSE,kugelschreiber_hue,12,11,1,6,1,937,x,404,bold_neo,10,6,4,10,4,1038,x,92,dynamo_becchu,8,8,0,6,2,1348,s+,153,dynamo_tesla,7,4,3,5,3,1026,s+,336,96gal_deco,15,10,5,9,3,1023,x,266,octoshooter_replica,9,7,2,5,3,1106,s+,172,splatroller_collabo,8,8,0,7,2,751,x,242,bold_7,2,2,0,8,3,1368,s+,189
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,5,5,0,6,4,1080,s+,279,dualsweeper_custom,9,8,1,3,4,1409,s+,80,wakaba,6,1,5,4,5,1350,s+,110,splatroller,13,9,4,8,2,752,s+,53,wakaba,6,2,4,3,8,1545,s+,98,prime_becchu,8,7,1,7,3,860,s+,415,bottlegeyser_foil,5,3,2,5,4,961,s+,57,splatroller,9,8,1,9,3,806,s+,106
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,219,alpha,TRUE,kugelschreiber_hue,5,4,1,2,4,1149,a-,110,prime_becchu,11,10,1,4,3,903,a-,65,nzap85,9,6,3,4,4,1145,a,178,sputtery_hue,3,1,2,4,3,679,a,59,dualsweeper_custom,3,1,2,4,3,1123,a-,106,momiji,5,2,3,5,4,1106,a,119,sputtery_clear,6,6,0,7,3,769,a,48,nzap89,5,5,0,5,4,758,a-,79
2020-02-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,10,6,4,2,3,856,,202,dynamo_becchu,6,4,2,3,3,996,,192,hokusai_hue,5,5,0,1,3,710,,99,clashblaster,4,4,0,2,0,641,,105,rapid,1,1,0,3,2,951,,120,wakaba,0,0,0,6,3,947,,102,sshooter_becchu,5,5,0,5,3,898,,198,dualsweeper_custom,2,2,0,5,2,862,,182
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,316,alpha,FALSE,campingshelter,8,3,5,8,2,1112,x,482,pablo_hue,16,12,4,10,4,1017,x,442,explosher_custom,13,8,5,6,4,1430,x,527,bamboo14mk1,5,5,0,6,4,1003,s+,256,hydra_custom,14,12,2,4,3,992,x,170,sputtery_clear,12,8,4,8,3,1111,a+,32,pablo_hue,10,6,4,6,7,1434,x,254,sshooter_becchu,5,2,3,10,2,1154,a,57
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,254,alpha,TRUE,momiji,5,3,2,5,6,1075,x,200,sharp_neo,5,3,2,6,2,782,x,218,dynamo_becchu,13,12,1,6,3,1163,x,229,bamboo14mk1,7,5,2,4,5,1017,x,178,sputtery,8,8,0,7,4,1007,x,248,liter4k_scope,3,3,0,4,4,998,x,283,nzap85,8,4,4,6,4,1071,x,173,sshooter_collabo,5,4,1,10,1,785,x,162
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,336,alpha,FALSE,screwslosher_becchu,8,5,3,8,4,960,s+,186,dualsweeper_custom,9,7,2,7,4,1392,s+,133,dynamo_becchu,5,5,0,5,7,1563,s+,210,wakaba,10,6,4,5,8,1737,s+,46,dualsweeper_custom,12,9,3,5,7,1963,s+,83,heroroller_replica,6,5,1,6,5,1004,s+,290,kelvin525_deco,2,0,2,8,5,1137,s+,85,prime_becchu,14,10,4,5,5,1317,s+,144
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,alpha,FALSE,h3reelgun_d,5,3,2,8,4,1133,s+,503,splatroller,7,7,0,6,4,1172,s+,44,splatroller,11,10,1,9,3,909,s+,156,wakaba,11,8,3,7,6,1362,s+,101,sshooter_collabo,13,4,9,9,4,1059,s+,146,variableroller_foil,12,10,2,8,2,989,s+,57,splatroller,12,11,1,4,5,1052,s+,98,wakaba,10,5,5,7,6,1369,s+,337
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,243,alpha,TRUE,longblaster,14,10,4,4,3,1035,s+,147,hokusai,13,9,4,6,2,638,,34,wakaba,8,3,5,5,4,896,a+,121,dualsweeper_custom,7,7,0,3,3,1026,a+,125,dualsweeper_custom,10,10,0,8,2,969,a,38,96gal,6,4,2,7,3,974,s+,116,spygadget,5,2,3,6,1,723,a,75,wakaba,4,2,2,9,1,875,b-,111
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_4,asari,sumeshi,293,alpha,TRUE,nzap85,20,16,4,4,7,1676,x,352,hissen_hue,8,4,4,7,3,1046,x,209,explosher_custom,12,9,3,4,5,1264,x,322,bottlegeyser_foil,10,7,3,5,3,1121,s+,319,pablo,6,3,3,8,3,1208,s+,489,longblaster,11,5,6,10,2,1004,x,70,screwslosher_becchu,4,3,1,9,2,1182,s+,125,nzap89,10,9,1,9,6,1480,x,336
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,107,bravo,TRUE,wakaba,2,0,2,5,0,294,x,234,variableroller_foil,2,2,0,3,3,611,x,153,bamboo14mk1,0,0,0,3,2,456,x,267,liter4k_scope,1,1,0,3,2,421,x,158,dynamo_becchu,2,2,0,1,0,393,x,185,pablo,2,2,0,1,1,520,x,127,liter4k_scope,4,4,0,1,2,426,x,298,l3reelgun,7,6,1,0,2,566,x,236
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,135,bravo,TRUE,wakaba,4,1,3,1,3,863,x,309,rapid_becchu,4,2,2,5,0,341,x,238,spygadget_sorella,7,5,2,4,2,589,x,260,sshooter_becchu,1,1,0,4,2,518,x,315,l3reelgun,7,3,4,3,2,739,x,213,sharp_neo,6,4,2,2,1,520,x,572,bamboo14mk1,6,4,2,1,3,692,x,335,maneuver_collabo,4,3,1,3,1,403,x,111
2020-02-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,soytuber_custom,2,2,0,2,1,555,,190,sputtery_hue,6,5,1,3,3,966,,172,prime_collabo,2,2,0,0,2,835,,182,52gal,6,6,0,4,3,788,,327,furo,3,2,1,4,2,975,,58,nzap89,3,3,0,4,3,960,,314,heromaneuver_replica,1,1,0,3,3,937,,38,heroroller_replica,3,3,0,5,2,714,,261
2020-02-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,nova_becchu,8,7,1,1,2,990,,365,dynamo_becchu,4,2,2,4,3,966,,349,explosher_custom,2,1,1,2,2,956,,185,sharp,4,4,0,1,4,937,,190,furo_deco,1,1,0,2,4,1274,,210,screwslosher_neo,3,3,0,3,2,849,,99,screwslosher_becchu,3,3,0,4,2,711,,272,splatcharger_collabo,1,1,0,5,2,710,,464
2020-02-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,3,3,0,6,1,536,,202,rapid,2,1,1,3,3,1110,,120,wakaba,2,1,1,6,4,1003,,102,dynamo_becchu,4,4,0,6,1,789,,192,promodeler_mg,6,5,1,2,3,1211,,105,sshooter_becchu,8,7,1,2,5,1141,,198,dualsweeper_custom,7,7,0,3,2,1050,,182,wakaba,6,2,4,2,2,697,,99
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_2,asari,sumeshi,313,alpha,FALSE,kugelschreiber_hue,10,8,2,6,3,1345,x,404,hokusai_becchu,11,10,1,8,2,1025,s+,116,bold_neo,7,4,3,6,7,1587,x,92,sputtery_hue,1,1,0,4,3,901,s+,193,parashelter_sorella,12,9,3,6,4,1125,x,153,barrelspinner_remix,12,6,6,5,3,1120,x,190,96gal,9,6,3,5,5,1389,x,258,parashelter,4,3,1,7,4,1283,s,103
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,227,bravo,TRUE,kugelschreiber_hue,4,3,1,4,4,1228,a-,110,wakaba,9,5,4,4,5,984,a+,145,heroroller_replica,5,5,0,6,3,844,a+,185,carbon,2,2,0,9,2,577,a-,68,splatroller,5,4,1,6,1,547,a,97,prime_becchu,13,11,2,3,2,928,a+,104,furo,4,3,1,4,3,980,a-,65,wakaba,6,4,2,2,4,1072,a+,109
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,161,bravo,TRUE,nzap85,2,1,1,5,2,634,s+,279,bucketslosher_soda,4,4,0,3,2,525,s+,81,splatroller,6,5,1,4,1,500,s+,179,liter4k,2,0,2,1,3,677,s+,112,carbon_deco,6,5,1,2,1,547,s+,133,explosher_custom,4,2,2,2,1,782,s+,46,prime,3,2,1,2,2,486,s+,155,sshooter_collabo,4,4,0,4,1,541,s+,91
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,177,bravo,TRUE,momiji,2,2,0,4,4,913,x,200,bucketslosher_soda,0,0,0,5,2,555,x,82,dynamo_becchu,1,1,0,3,5,1145,x,229,sshooter_collabo,5,5,0,5,3,740,x,311,splatspinner,6,5,1,0,4,1021,x,298,parashelter,4,2,2,3,2,619,x,282,sshooter_becchu,5,4,1,3,4,800,x,85,96gal_deco,7,6,1,2,2,883,x,204
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,312,bravo,FALSE,dynamo_tesla,16,8,8,7,5,1166,x,201,hotblaster,14,11,3,5,3,865,x,173,splatspinner,10,7,3,8,3,1268,s+,116,splatscope_becchu,7,5,2,5,4,1109,x,316,nzap85,10,3,7,6,5,1409,s+,307,prime_becchu,10,10,0,9,2,963,x,261,dynamo_becchu,9,7,2,8,4,1271,x,487,wakaba,9,5,4,11,2,987,s+,126
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,109,bravo,TRUE,wakaba,2,1,1,2,2,578,x,309,spygadget,2,2,0,2,2,573,x,219,sshooter_becchu,0,0,0,3,2,556,x,173,liter4k_scope,0,0,0,2,1,422,x,207,nzap89,3,1,2,0,3,645,x,339,bamboo14mk1,2,2,0,1,2,517,x,335,sshooter_becchu,4,4,0,1,2,496,x,200,sharp_neo,4,2,2,1,2,574,x,384
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,256,alpha,TRUE,campingshelter,6,5,1,4,2,861,x,482,pablo_hue,17,16,1,4,3,1115,x,442,explosher_custom,8,3,5,4,3,947,x,527,bamboo14mk1,1,0,1,3,3,799,s+,256,pablo_hue,9,7,2,10,2,883,x,188,pablo,4,4,0,5,3,1215,s,182,pablo,3,2,1,4,0,0,x,284,pablo,2,2,0,5,2,1108,s+,143
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,172,bravo,TRUE,promodeler_rg,3,3,0,5,3,906,x,234,liter4k_scope,6,4,2,5,3,714,x,306,dynamo_becchu,7,6,1,4,2,711,x,200,splatscope_collabo,3,3,0,4,2,759,x,215,explosher_custom,5,2,3,5,1,807,x,169,liter4k_scope,7,5,2,3,3,665,x,108,barrelspinner_remix,8,5,3,3,3,726,x,257,sharp_neo,6,6,0,5,3,955,x,276
2020-02-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,nova_becchu,3,1,2,1,3,866,,365,dynamo_becchu,6,6,0,2,5,1218,,349,explosher_custom,5,2,3,2,3,1075,,185,screwslosher_becchu,6,5,1,5,1,880,,99,splatcharger_collabo,4,4,0,2,3,979,,464,sharp,0,0,0,3,3,976,,190,screwslosher_becchu,8,4,4,4,2,968,,272,rapid_becchu,3,2,1,5,1,507,,210
2020-02-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,soytuber_custom,4,2,2,4,1,514,,190,heromaneuver_replica,2,2,0,2,4,1020,,38,heroroller_replica,5,4,1,2,3,864,,261,dualsweeper,3,3,0,3,3,735,,327,furo,4,4,0,2,3,1046,,58,prime_collabo,0,0,0,1,2,721,,182,parashelter,6,5,1,2,2,684,,314,sputtery_hue,4,2,2,6,0,503,,172
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,h3reelgun_d,2,0,2,6,4,1167,s+,503,nzap85,6,4,2,6,5,1236,s+,75,momiji,6,4,2,5,7,1688,s+,99,splatspinner,5,5,0,9,4,1113,s+,71,bold,12,11,1,6,5,1441,s+,87,nzap85,8,1,7,2,5,1320,s+,115,nzap89,11,7,4,5,5,1364,s+,146,prime_becchu,11,7,4,0,5,1130,s+,174
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,299,bravo,TRUE,screwslosher_becchu,5,4,1,5,4,1328,s+,186,momiji,1,0,1,4,8,1731,s+,198,splatroller,8,7,1,6,3,846,s+,317,bamboo14mk1,5,4,1,3,5,1048,s+,165,splatroller,5,5,0,3,5,1077,s+,310,kugelschreiber_hue,5,4,1,3,4,1420,s+,184,wakaba,8,3,5,4,5,1109,s+,346,momiji,7,5,2,5,6,1612,s+,75
2020-02-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,10,8,2,1,3,900,,202,dualsweeper_custom,10,7,3,2,3,1399,,182,sshooter_becchu,3,3,0,2,5,1257,,198,clashblaster,6,3,3,1,2,639,,99,promodeler_mg,4,4,0,7,2,1029,,105,promodeler_pg,3,2,1,5,1,874,,192,rapid,1,0,1,3,2,851,,120,wakaba,0,0,0,7,2,803,,102
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,300,alpha,FALSE,longblaster,8,5,3,4,2,892,s+,147,hokusai,16,15,1,5,4,893,,34,l3reelgun,10,7,3,9,1,949,a+,125,wakaba,9,2,7,6,5,1276,a+,121,nzap85,11,8,3,9,3,1133,s+,143,nautilus47,11,7,4,6,3,892,,153,jetsweeper_custom,10,5,5,7,3,918,s,41,dualsweeper_custom,5,4,1,7,2,1161,a-,46
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,166,bravo,TRUE,nzap85,4,2,2,4,3,734,s+,279,carbon_deco,4,4,0,3,3,740,s+,133,rapid_becchu,2,1,1,4,2,537,s+,93,jetsweeper,3,2,1,3,5,939,s+,122,dualsweeper_custom,2,1,1,2,2,693,s+,173,bold_neo,3,3,0,3,3,810,s+,153,splatspinner,5,5,0,2,4,999,s+,94,nzap85,10,5,5,2,2,651,s+,273
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,192,alpha,TRUE,nzap85,15,13,2,1,4,1054,x,352,hissen_hue,8,5,3,4,2,665,x,209,explosher_custom,8,4,4,2,2,810,x,322,bottlegeyser_foil,3,2,1,3,2,589,s+,319,nzap85,4,2,2,5,2,782,x,297,splatroller_collabo,6,6,0,6,1,485,x,238,sputtery_clear,0,0,0,6,3,752,x,403,prime_collabo,3,2,1,7,2,587,x,372
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,kugelschreiber_hue,4,3,1,4,3,974,a-,110,splatroller,17,16,1,8,2,731,a,83,sshooter_becchu,11,9,2,2,4,1045,a,75,nzap85,9,5,4,4,4,1188,a+,48,carbon,5,5,0,9,4,958,a-,68,prime_becchu,5,5,0,6,5,1321,a+,104,nova,5,2,3,9,3,795,a-,40,splatroller,7,6,1,10,0,703,a,97
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,203,alpha,TRUE,wakaba,9,6,3,3,6,1296,x,309,spygadget,8,3,5,5,2,783,x,219,rapid_becchu,5,5,0,1,2,810,x,309,dualsweeper_custom,3,1,2,4,3,775,x,89,sshooter_becchu,4,3,1,6,3,763,x,364,explosher_custom,6,4,2,2,2,1223,x,88,rapid_becchu,4,1,3,2,3,831,x,294,nova,5,5,0,5,3,579,x,248
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,momiji,4,3,1,8,6,1245,x,200,liter4k_scope,4,1,3,5,4,1149,x,125,nzap85,14,11,3,9,5,1121,x,196,sshooter_collabo,8,7,1,13,2,824,x,347,nova,13,10,3,6,3,1013,x,193,sshooter_becchu,10,9,1,5,6,1280,x,239,l3reelgun_d,9,7,2,5,2,1113,x,374,splatroller,10,9,1,7,3,1053,x,300
2020-02-26T14:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,79,alpha,TRUE,promodeler_rg,2,2,0,1,1,400,x,234,campingshelter_camo,3,3,0,1,1,372,x,135,liter4k_scope,2,1,1,1,1,346,x,306,splatscope_collabo,5,4,1,0,1,352,x,215,liter4k,2,1,1,3,1,241,x,327,dynamo_becchu,1,1,0,2,1,375,x,200,barrelspinner_remix,1,0,1,3,1,240,x,257,furo,1,1,0,2,2,427,x,130
2020-02-26T14:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,kugelschreiber_hue,6,2,4,6,0,627,x,404,dualsweeper_custom,14,14,0,7,1,995,x,58,barrelspinner_deco,11,7,4,3,2,785,s+,157,bold_neo,9,6,3,6,5,1172,x,92,carbon_deco,12,11,1,5,2,775,x,219,hokusai_becchu,7,6,1,9,1,961,s+,116,sputtery_hue,6,3,3,9,1,536,s+,193,wakaba,5,2,3,6,4,1292,a,41
2020-02-26T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,wakaba,11,9,2,3,2,1062,,41,sshooter_becchu,5,1,4,4,3,1018,,41,pablo_hue,3,2,1,5,3,892,,144,herocharger_replica,5,5,0,1,0,611,,176,bold,6,5,1,5,4,1184,,68,nzap85,5,5,0,2,4,1049,,20,quadhopper_black,1,1,0,4,2,768,,14,hokusai,3,2,1,6,0,496,,38
