# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,wakaba,15,4,11,2,8,1727,x,303,kelvin525_becchu,6,3,3,5,5,1087,x,319,campingshelter_camo,8,6,2,9,5,1077,x,274,prime_becchu,11,10,1,7,4,965,x,177,splatroller,7,6,1,7,2,950,x,102,hydra_custom,9,6,3,7,2,851,x,158,dualsweeper_custom,9,8,1,3,4,1457,x,293,promodeler_rg,5,3,2,6,4,1491,x,274
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime_becchu,12,10,2,4,2,1012,x,242,bamboo14mk1,6,6,0,5,2,978,x,205,hokusai,14,9,5,7,3,934,x,93,prime_becchu,11,10,1,5,2,963,x,130,dualsweeper_custom,8,4,4,7,4,1091,x,228,nzap85,7,7,0,7,4,991,x,317,furo,7,2,5,10,2,967,x,273,prime_becchu,8,8,0,11,1,801,x,198
2020-02-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,heromaneuver_replica,3,1,2,4,5,1219,,64,nova_becchu,10,9,1,3,3,898,,67,nautilus79,4,1,3,4,2,597,,46,pablo,1,1,0,6,1,387,,33,dualsweeper_custom,8,7,1,1,4,1338,,113,bold,1,0,1,3,3,796,,28,sshooter,8,8,0,5,2,665,,36,kelvin525_becchu,4,2,2,3,2,628,,60
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,245,bravo,TRUE,sharp_neo,6,5,1,8,3,1097,x,182,nzap85,10,5,5,6,5,1246,s,251,screwslosher_becchu,9,5,4,3,4,1193,x,131,heroroller_replica,7,6,1,5,3,1061,x,202,h3reelgun_d,11,5,6,7,4,1116,x,221,sshooter_becchu,10,6,4,6,4,1014,a,100,explosher_custom,9,8,1,5,4,1373,x,119,96gal,3,3,0,4,5,1169,s+,91
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter_becchu,8,7,1,6,5,1319,x,225,wakaba,5,2,3,5,6,1333,x,163,sshooter,4,3,1,7,3,1129,x,73,hydra_custom,11,7,4,3,4,1039,x,152,wakaba,10,6,4,4,7,1594,x,208,bold_neo,3,1,2,6,7,1110,x,383,sshooter_collabo,10,9,1,4,5,1252,x,199,rapid_elite_deco,12,5,7,5,3,961,x,356
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,304,bravo,FALSE,sshooter_collabo,6,6,0,6,2,901,a-,96,momiji,2,2,0,6,5,1173,a-,105,sharp_neo,5,3,2,8,1,747,a-,42,squiclean_a,8,6,2,6,5,1048,a-,94,maneuver,9,6,3,7,2,997,a-,70,jetsweeper,10,4,6,3,1,616,a-,227,momiji,4,2,2,2,5,1157,a,360,bold_7,16,14,2,5,4,1222,a-,221
2020-02-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,wakaba,11,6,5,1,4,1024,,195,liter4k,4,3,1,1,3,791,,154,kugelschreiber_hue,8,3,5,3,1,708,,256,sputtery_clear,4,2,2,2,1,479,,139,nzap89,3,3,0,3,3,1017,,191,splatcharger,1,1,0,5,0,525,,49,squiclean_b,1,1,0,4,0,386,,140,kugelschreiber_hue,2,2,0,2,1,0,,112
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,jetsweeper,11,4,7,9,3,842,x,318,nova,11,10,1,9,3,944,x,148,nzap85,9,6,3,7,1,1065,x,182,splatroller,9,8,1,7,2,951,x,145,octoshooter_replica,14,9,5,7,2,1080,x,255,splatroller,15,14,1,8,2,781,x,261,sharp_neo,6,2,4,4,3,1270,x,168,nautilus47,12,7,5,9,1,608,x,136
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,300,bravo,FALSE,heroroller_replica,12,11,1,8,4,1250,x,198,bold_7,12,11,1,14,6,942,x,259,wakaba,5,2,3,8,7,1328,x,163,liter4k_scope,4,1,3,5,4,1131,x,302,splatroller_collabo,14,14,0,8,3,1003,x,314,nzap85,13,6,7,4,6,1730,x,153,variableroller_foil,11,11,0,7,4,1025,x,515,liter4k,5,4,1,6,3,794,x,372
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,298,alpha,TRUE,screwslosher_becchu,17,12,5,5,4,1511,x,470,sshooter_collabo,11,10,1,11,3,1061,x,286,dynamo_becchu,9,7,2,10,5,1130,x,244,explosher_custom,7,2,5,7,3,1388,x,365,screwslosher_neo,18,12,6,7,3,1165,x,226,rapid_becchu,15,11,4,8,4,1115,x,285,wakaba,10,4,6,7,7,1632,x,218,sshooter_collabo,8,6,2,9,3,1127,x,353
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,322,bravo,FALSE,kugelschreiber_hue,8,6,2,9,1,1010,s+,135,dualsweeper_custom,9,4,5,5,3,1093,s+,218,prime_becchu,12,11,1,9,0,936,s+,190,bold,8,6,2,11,1,1094,s+,109,bamboo14mk1,17,15,2,5,5,1084,s+,64,dualsweeper_custom,9,6,3,9,1,931,s+,365,prime_becchu,9,7,2,6,4,1166,s+,80,nautilus47,10,6,4,7,2,793,s+,113
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,315,bravo,FALSE,nzap85,9,6,3,8,3,1093,s,258,prime_becchu,11,9,2,9,1,1086,s,152,kelvin525_deco,11,9,2,6,2,905,s,61,clashblaster_neo,7,4,3,10,3,887,s,294,prime_becchu,12,9,3,10,2,930,s,56,sshooter_becchu,9,7,2,7,1,1207,s,74,sputtery_hue,7,4,3,5,3,856,s,118,nzap89,15,13,2,6,4,1151,s,183
2020-02-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,longblaster_necro,2,2,0,5,1,672,,229,l3reelgun,3,3,0,3,3,1092,,186,splatscope_becchu,2,2,0,4,2,711,,304,wakaba,3,2,1,1,4,1024,,214,rapid,4,3,1,4,1,767,,274,explosher_custom,2,1,1,1,1,1161,,142,splatroller_becchu,7,3,4,1,2,736,,206,furo_deco,6,6,0,3,4,1084,,293
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,303,bravo,FALSE,barrelspinner_remix,15,8,7,9,2,853,x,297,sputtery_clear,9,8,1,5,2,1072,x,288,sshooter_collabo,8,6,2,8,2,883,x,197,longblaster,7,6,1,6,3,1064,x,86,rapid,8,6,2,5,3,979,x,139,prime_becchu,12,10,2,6,3,1075,x,243,dualsweeper_custom,14,7,7,7,1,957,x,169,bold,6,5,1,10,2,1009,x,195
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,93,bravo,TRUE,hydra_custom,3,0,3,3,1,316,x,167,wakaba,2,2,0,2,3,538,x,183,sshooter_collabo,1,0,1,4,1,277,x,194,prime_becchu,1,1,0,2,1,342,s+,190,nova,8,7,1,2,1,343,x,264,octoshooter_replica,4,4,0,1,0,419,x,74,wakaba,2,0,2,0,2,466,s+,98,explosher_custom,1,0,1,0,1,346,x,215
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,6,4,2,4,4,1328,x,139,dualsweeper_custom,8,6,2,6,4,1286,x,280,nova,13,9,4,4,4,987,x,320,splatroller,8,7,1,11,1,605,x,235,pablo_hue,9,9,0,7,3,763,x,299,furo,9,6,3,6,4,1432,x,214,longblaster_necro,4,3,1,8,2,785,x,163,prime_becchu,10,7,3,5,3,1160,x,400
2020-02-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,wakaba,5,2,3,1,4,974,,195,h3reelgun,2,1,1,3,4,1076,,49,kelvin525_deco,6,6,0,4,1,589,,256,nautilus47,3,2,1,3,1,533,,139,furo,6,5,1,2,4,1314,,191,splatroller,1,1,0,4,1,668,,90,liter4k,2,2,0,1,2,623,,154,squiclean_b,4,3,1,4,1,499,,140
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,prime_becchu,9,7,2,5,3,915,x,242,sputtery,7,5,2,6,3,883,x,241,hokusai_hue,8,4,4,7,2,733,x,154,bottlegeyser_foil,13,10,3,3,4,1333,x,365,bold,2,2,0,8,2,970,x,276,momiji,6,6,0,3,4,1323,x,107,splatroller,8,8,0,9,0,847,x,292,soytuber_custom,5,5,0,6,1,789,x,420
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,wakaba,10,4,6,3,7,1542,x,303,splatspinner,20,13,7,8,2,832,x,292,explosher_custom,17,12,5,6,4,1187,x,193,splatcharger_becchu,6,3,3,5,3,809,x,254,squiclean_a,12,7,5,8,1,737,x,202,hokusai_hue,4,4,0,8,2,947,x,264,sshooter_collabo,8,8,0,9,2,894,x,260,explosher_custom,5,3,2,7,3,1449,x,119
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,sshooter_becchu,14,10,4,6,4,988,s+,247,parashelter,17,15,2,5,3,932,x,251,wakaba,15,8,7,4,5,1283,x,163,nautilus47,14,8,6,3,4,992,s+,133,hydra_custom,7,5,2,10,2,584,s+,228,nzap85,6,6,0,10,4,1192,s,74,bold,6,5,1,11,2,1113,s+,191,dynamo_becchu,3,2,1,10,4,1087,s,58
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,209,bravo,TRUE,sharp,4,4,0,6,3,766,x,182,heroroller_replica,13,13,0,5,3,895,x,202,screwslosher_becchu,4,1,3,6,0,765,x,131,liter4k_scope,2,2,0,3,4,1020,s,251,splatspinner,9,6,3,3,5,1179,x,194,maneuver_collabo,9,8,1,8,2,760,x,366,dynamo_becchu,7,4,3,4,4,969,x,97,sharp_neo,4,2,2,5,2,1014,x,373
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter_becchu,8,5,3,9,5,1139,x,225,sshooter_collabo,6,6,0,11,3,1108,x,266,sputtery_clear,6,6,0,9,4,1166,x,233,bucketslosher_soda,10,8,2,11,1,912,x,413,splatscope_becchu,6,6,0,7,3,951,x,379,sshooter_collabo,19,17,2,5,3,1184,x,247,spygadget,15,8,7,6,5,1310,x,176,sshooter,12,9,3,7,3,1243,x,73
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,129,bravo,TRUE,furo_deco,6,4,2,2,2,772,a+,75,prime_becchu,3,3,0,4,1,438,a-,31,nzap83,3,1,2,3,1,409,c+,51,pablo,2,2,0,5,2,514,a-,76,dualsweeper_custom,8,7,1,3,2,628,s,60,hokusai_hue,6,5,1,2,3,612,b+,74,sputtery_hue,3,1,2,4,1,392,b+,69,explosher_custom,1,1,0,1,1,682,a+,59
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,87,alpha,TRUE,hydra_custom,1,1,0,0,1,258,x,167,wakaba,5,1,4,0,2,477,x,183,prime_becchu,5,4,1,2,1,379,s+,190,sshooter_collabo,4,4,0,1,1,310,x,194,wakaba,2,2,0,4,0,290,s,78,liter4k_scope,1,0,1,1,2,514,x,248,wakaba,1,1,0,2,1,381,x,217,promodeler_pg,0,0,0,3,0,239,s,79
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,230,bravo,TRUE,jetsweeper,8,7,1,5,4,732,x,318,splatscope_becchu,4,4,0,8,1,486,x,193,rapid_becchu,4,3,1,8,1,587,x,345,campingshelter,5,5,0,5,0,791,x,247,kugelschreiber_hue,10,9,1,3,2,816,x,251,sputtery,10,9,1,6,2,730,x,115,prime_becchu,7,6,1,4,1,615,x,242,squiclean_g,4,2,2,6,1,654,x,225
2020-02-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,nova,4,4,0,2,2,712,,356,nzap85,4,3,1,2,3,1123,,332,splatroller,3,2,1,2,2,856,,333,sputtery_clear,5,4,1,4,2,760,,353,prime,5,3,2,3,3,1026,,157,wakaba,5,2,3,3,4,982,,200,prime,3,2,1,4,2,743,,192,kugelschreiber,5,3,2,3,1,725,,126
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,heromaneuver_replica,14,11,3,12,2,846,a-,64,variableroller_foil,11,11,0,10,1,597,a+,51,nzap89,8,4,4,4,5,971,a,50,pablo,15,13,2,7,2,1029,a,32,splatroller_collabo,15,14,1,10,2,849,a+,72,maneuver_becchu,12,7,5,10,1,738,a,53,campingshelter_camo,6,5,1,8,1,513,a,56,bold_neo,10,7,3,11,3,1178,a,102
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,284,alpha,TRUE,screwslosher_becchu,10,8,2,9,2,1137,x,470,sshooter_collabo,12,11,1,12,2,1034,x,286,explosher_custom,9,4,5,4,4,1347,x,365,dynamo_becchu,6,6,0,7,5,1136,x,244,hydra_custom,15,9,6,5,4,977,x,161,prime_collabo,14,12,2,9,3,991,x,287,campingshelter_camo,11,5,6,11,2,895,x,352,sshooter_becchu,8,6,2,4,9,1725,x,278
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,kugelschreiber_hue,9,7,2,8,1,863,s+,135,furo,12,9,3,6,3,1215,s+,40,liter4k_scope_custom,8,8,0,6,3,900,s+,53,nzap89,5,4,1,7,3,1139,s+,169,dualsweeper_custom,11,5,6,4,2,1030,s+,122,hokusai_hue,10,9,1,8,2,792,s+,241,campingshelter_camo,8,3,5,8,1,1146,s+,151,kugelschreiber_hue,12,10,2,8,2,1012,s+,165
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,156,alpha,TRUE,heroroller_replica,6,4,2,4,0,393,x,198,bold_7,6,5,1,4,2,695,x,259,wakaba,5,4,1,2,2,628,x,163,splatscope_collabo,4,4,0,1,1,601,x,302,carbon_deco,7,7,0,4,2,562,x,300,longblaster,6,2,4,5,2,607,x,216,dynamo_becchu,3,2,1,4,2,518,x,374,campingshelter_camo,2,0,2,6,1,443,x,324
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,11,7,4,10,3,1151,s,258,bold,9,9,0,10,3,977,s,61,jetsweeper,11,6,5,11,4,1119,s,99,splatroller_becchu,9,8,1,5,2,943,s,266,splatcharger_becchu,6,5,1,5,3,782,s,112,nzap85,13,8,5,8,4,1227,s,285,sshooter_collabo,20,17,3,10,1,973,s,137,ochiba,10,6,4,7,3,1093,s,123
2020-02-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,wakaba,4,4,0,4,3,930,,195,rapid_becchu,3,3,0,3,2,802,,112,liter4k_scope,2,2,0,2,2,588,,49,liter4k,0,0,0,3,1,565,,154,furo,2,1,1,2,4,1160,,191,ochiba,5,4,1,2,4,978,,256,squiclean_b,3,3,0,2,0,535,,140,pablo,5,4,1,3,1,504,,139
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,126,bravo,TRUE,hydra_custom,5,2,3,4,1,306,x,167,wakaba,5,3,2,4,2,529,x,183,sshooter_collabo,3,2,1,5,1,404,x,194,prime_becchu,2,2,0,3,1,437,s+,190,sputtery_clear,9,8,1,4,1,496,x,139,longblaster_necro,6,2,4,2,1,382,x,213,campingshelter,3,3,0,2,1,498,x,342,kugelschreiber_hue,2,2,0,1,1,497,x,221
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,barrelspinner_remix,13,9,4,5,3,1064,x,297,heroblaster_replica,10,6,4,7,2,818,x,204,explosher_custom,14,10,4,6,3,1228,x,190,sshooter_collabo,8,7,1,8,2,991,x,184,hydra_custom,13,5,8,7,3,890,x,220,nzap85,8,7,1,10,5,1239,x,243,barrelspinner,9,6,3,9,3,907,x,402,clashblaster_neo,11,8,3,6,3,967,x,128
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,furo_deco,11,10,1,6,3,978,a+,75,nzap83,12,8,4,9,4,1353,a+,52,sshooter,9,5,4,9,3,881,b+,21,nzap83,9,7,2,10,1,644,c+,51,maneuver,15,11,4,5,5,1191,s+,56,sputtery_clear,13,11,2,11,2,974,b+,35,quadhopper_black,7,6,1,9,2,801,b-,30,prime_becchu,4,3,1,6,4,963,b-,32
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,prime_becchu,5,4,1,4,6,1584,x,139,longblaster_necro,7,3,4,7,3,853,x,91,splatspinner,6,6,0,3,7,1804,x,350,sharp,11,7,4,5,4,975,x,226,heroroller_replica,5,5,0,7,2,928,x,179,kelvin525_becchu,10,5,5,4,5,1324,x,273,prime_becchu,10,9,1,4,4,1283,x,400,campingshelter,3,0,3,5,2,1152,x,340
2020-02-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,nova,7,5,2,1,3,780,,356,prime,6,6,0,2,3,978,,192,splatroller,2,1,1,3,2,799,,333,sputtery_clear,4,3,1,6,2,798,,353,nzap89,5,4,1,1,5,1166,,200,nzap85,2,2,0,5,2,828,,332,prime,3,3,0,4,2,720,,157,maneuver,4,3,1,5,2,606,,126
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,250,alpha,TRUE,dynamo_becchu,15,12,3,7,5,1037,x,182,heroroller_replica,12,11,1,5,3,934,x,202,screwslosher_becchu,4,2,2,6,3,948,x,131,splatscope_collabo,3,2,1,4,4,872,s,251,dynamo_becchu,10,7,3,6,4,1140,x,331,hokusai_hue,9,7,2,7,4,808,x,155,sshooter_collabo,9,6,3,8,3,722,x,201,kugelschreiber_hue,2,2,0,6,3,1015,x,379
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime_becchu,21,17,4,5,3,982,x,242,hokusai_hue,12,8,4,5,5,934,x,154,ochiba,11,8,3,7,4,1053,x,230,nova,18,14,4,6,2,905,x,247,rapid,11,7,4,10,0,837,x,152,bold,10,8,2,12,1,1088,x,276,splatroller,6,5,1,11,0,631,x,292,wakaba,6,3,3,14,1,1032,x,183
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,186,alpha,TRUE,sshooter_becchu,5,5,0,3,2,832,s+,247,explosher,10,8,2,3,4,1186,x,252,nautilus79,10,6,4,4,3,658,x,239,nzap83,5,2,3,3,3,841,s+,138,prime_becchu,6,5,1,6,1,694,b,136,furo_deco,4,1,3,3,4,1275,s+,120,splatroller,4,4,0,8,1,562,a+,100,wakaba,3,3,0,4,3,885,a,68
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,200,bravo,TRUE,heroroller_replica,4,3,1,6,2,741,x,198,splatscope_collabo,6,6,0,3,4,1063,x,302,bold_7,3,2,1,7,5,724,x,259,wakaba,3,0,3,7,3,856,x,163,carbon_deco,10,7,3,5,1,644,x,408,bottlegeyser_foil,9,6,3,2,3,933,x,166,hydra_custom,8,6,2,2,2,719,x,159,sshooter_becchu,5,4,1,2,6,1273,x,126
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter_collabo,8,5,3,7,2,825,x,225,sharp_neo,11,11,0,8,1,981,x,169,kugelschreiber_hue,11,9,2,4,3,1230,x,336,splatcharger,6,6,0,7,0,619,x,99,hydra_custom,8,5,3,6,4,820,x,204,splatroller,7,6,1,7,1,832,x,177,splatcharger_becchu,6,5,1,8,0,757,x,162,octoshooter_replica,12,10,2,10,3,1129,x,135
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,260,alpha,TRUE,h3reelgun_d,13,11,2,4,3,1015,x,390,promodeler_rg,9,6,3,6,3,1130,x,274,splatroller_collabo,7,6,1,8,1,595,x,194,l3reelgun_d,8,7,1,3,4,1143,x,200,campingshelter_camo,8,4,4,6,2,888,x,199,bold_7,9,9,0,9,4,983,x,149,bamboo14mk1,4,2,2,7,2,924,x,332,ochiba,8,6,2,8,1,926,x,100
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,123,alpha,TRUE,hydra_custom,7,5,2,2,1,439,x,167,sshooter_collabo,7,7,0,3,1,428,x,194,wakaba,4,2,2,2,2,647,x,183,prime_becchu,3,3,0,4,1,469,s+,190,nova,5,5,0,3,1,514,x,604,dualsweeper_custom,4,4,0,3,2,618,x,158,kugelschreiber_hue,2,2,0,5,0,415,s+,95,52gal,0,0,0,6,0,270,b+,79
2020-02-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,bold,4,4,0,1,4,1008,,195,ochiba,5,4,1,3,3,1077,,256,rapid_becchu,5,3,2,1,2,722,,112,squiclean_b,2,2,0,3,0,408,,140,furo,2,2,0,5,3,1074,,191,liter4k,1,0,1,0,2,708,,154,pablo,5,4,1,6,1,581,,139,splatcharger,2,2,0,2,0,456,,49
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,138,alpha,TRUE,screwslosher_becchu,7,5,2,2,1,568,x,470,sshooter_collabo,8,7,1,4,1,441,x,286,explosher_custom,4,2,2,1,2,684,x,365,dynamo_becchu,3,2,1,4,0,337,x,244,liter4k,5,4,1,2,1,502,x,437,squiclean_b,3,3,0,5,2,526,x,552,furo_deco,3,3,0,4,2,745,x,286,campingshelter_sorella,2,0,2,5,3,463,x,242
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,kugelschreiber_hue,15,11,4,6,2,1078,s+,135,maneuver_collabo,9,5,4,8,3,1088,s+,164,campingshelter_camo,4,3,1,7,3,1066,s+,151,prime,8,3,5,6,3,979,s+,126,barrelspinner_remix,8,6,2,6,2,1056,s+,144,dualsweeper_custom,11,9,2,7,3,1239,s+,103,wakaba,10,6,4,3,5,1188,s+,255,splatcharger_becchu,7,6,1,6,3,843,s+,120
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap85,4,2,2,6,3,1129,s,258,barrelspinner_remix,10,9,1,4,3,1124,s,203,jetsweeper_custom,8,8,0,5,5,1254,s,96,sshooter_becchu,5,3,2,8,3,1128,s,197,prime_becchu,10,9,1,7,2,1047,s,275,96gal_deco,3,1,2,5,1,881,s,195,carbon,9,8,1,6,3,964,s,109,jetsweeper,9,5,4,4,8,1774,s,135
2020-02-04T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,nova,8,7,1,0,3,869,,356,nzap89,3,3,0,5,3,878,,200,nzap85,3,2,1,4,1,824,,332,splatroller,5,3,2,4,2,647,,333,furo,1,1,0,2,3,954,,157,nzap85,3,2,1,5,3,811,,192,sputtery_clear,7,7,0,4,2,764,,353,maneuver,3,3,0,4,2,666,,126
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,furo_deco,5,2,3,5,3,1112,a+,75,nzap89,8,8,0,5,6,1093,a-,68,furo,5,4,1,6,4,1367,x,203,nzap83,4,1,3,7,4,1125,c+,51,liter4k_scope,12,10,2,2,4,1404,s,173,nzap83,8,6,2,4,6,1671,s,218,nzap85,6,3,3,3,4,1132,b,124,carbon,4,3,1,7,2,635,a-,71
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,barrelspinner_remix,10,4,6,8,3,747,x,297,hokusai,12,11,1,6,3,809,x,139,sshooter_becchu,11,8,3,7,5,1054,x,218,bold,4,3,1,9,3,1118,x,337,nzap85,15,11,4,7,3,969,x,184,prime_becchu,12,11,1,8,1,719,x,277,furo,6,5,1,5,3,1147,x,291,pablo,4,3,1,6,4,997,x,462
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,243,bravo,TRUE,hydra_custom,11,6,5,5,4,958,x,167,wakaba,9,5,4,6,6,1306,x,183,sshooter_collabo,7,5,2,7,3,867,x,194,prime_becchu,4,4,0,4,4,1011,s+,190,bold,11,5,6,7,3,1035,x,221,wakaba,10,8,2,5,4,1242,a,31,dualsweeper_custom,7,5,2,3,4,1256,s+,29,splatroller,5,4,1,5,2,941,s+,121
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,79,alpha,TRUE,sshooter_becchu,4,3,1,1,1,291,s+,247,nzap85,8,6,2,1,1,398,s+,39,explosher,6,4,2,0,1,493,x,252,sharp_neo,3,2,1,0,2,595,c-,38,nzap85,2,1,1,5,0,321,c,51,52gal,1,1,0,2,2,294,s+,191,52gal_becchu,0,0,0,3,1,353,s+,165,campingshelter_camo,0,0,0,5,0,286,x,166
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,127,alpha,TRUE,heroroller_replica,5,5,0,5,0,337,x,198,bold_7,6,6,0,3,2,550,x,259,splatscope_collabo,4,4,0,1,2,539,x,302,wakaba,3,3,0,4,1,465,x,163,sshooter_becchu,5,5,0,4,2,407,x,225,sputtery_clear,4,3,1,5,1,393,x,378,kugelschreiber_hue,4,3,1,4,1,464,x,34,prime_collabo,3,2,1,6,0,354,x,178
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,164,alpha,TRUE,screwslosher_becchu,3,3,0,5,1,445,x,470,sshooter_collabo,8,7,1,4,2,616,x,286,explosher_custom,8,5,3,1,1,744,x,365,dynamo_becchu,2,2,0,4,1,542,x,244,bottlegeyser_foil,6,4,2,5,3,710,x,166,sshooter_becchu,5,5,0,3,5,985,x,126,hydra_custom,5,3,2,4,2,508,x,159,carbon_deco,2,2,0,6,0,381,x,408
2020-02-04T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,78,bravo,TRUE,dynamo_becchu,1,1,0,2,1,374,x,182,hokusai_hue,2,2,0,2,1,270,x,131,heroroller_replica,1,1,0,3,0,296,x,202,splatscope_collabo,0,0,0,2,1,266,s,251,l3reelgun_d,6,5,1,1,1,362,x,396,ochiba,4,1,3,1,1,360,x,336,liter4k,2,2,0,0,1,362,s+,100,prime_becchu,2,1,1,2,0,242,s+,311
2020-02-04T14:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,301,bravo,FALSE,prime_becchu,8,8,0,8,2,813,x,242,furo_deco,10,6,4,4,2,1249,x,198,sputtery_hue,9,6,3,11,2,862,x,138,sshooter_becchu,8,7,1,7,4,1016,x,253,sputtery_clear,11,9,2,6,4,1156,x,169,nzap83,14,10,4,9,3,1095,x,289,hydra_custom,14,8,6,5,3,733,x,163,momiji,5,3,2,7,4,1171,x,357
