# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-02T14:00:00+00:00,5.1.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,carbon_deco,9,7,2,11,1,776,x,224,sputtery,8,6,2,10,4,1188,s+,187,sputtery_clear,9,9,0,10,2,964,x,253,pablo_hue,14,8,6,7,4,1293,x,199,dynamo_becchu,13,12,1,7,0,1065,a,295,sshooter_becchu,7,4,3,6,6,1293,x,501,nzap85,18,13,5,9,2,1145,x,560,nova,14,9,5,8,1,849,s,134
2020-02-02T14:00:00+00:00,5.1.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,screwslosher_becchu,9,6,3,5,4,1374,x,469,quadhopper_black,13,12,1,9,2,1051,x,363,liter4k,8,7,1,6,3,1055,x,394,pablo_hue,9,9,0,10,3,1071,x,428,rapid_elite,13,7,6,7,1,1045,x,423,splatroller_collabo,15,13,2,9,1,788,x,293,pablo,8,7,1,11,7,1501,x,286,pablo,9,3,6,8,4,1552,x,358
2020-02-02T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,91,alpha,TRUE,nzap85,3,2,1,3,1,309,s,256,52gal_deco,2,2,0,1,0,383,s,190,ochiba,4,0,4,1,2,489,s,257,bucketslosher,9,8,1,3,2,363,s,271,barrelspinner_remix,2,1,1,4,0,131,s,185,sshooter_collabo,3,3,0,3,0,321,s,99,bold_neo,2,2,0,1,6,1090,s,119,nzap89,2,2,0,4,0,353,s,204
2020-02-02T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,wakaba,13,7,6,5,9,2009,x,302,bucketslosher_soda,12,6,6,10,4,1020,x,44,nzap89,11,6,5,9,6,1290,x,193,dualsweeper_custom,11,10,1,6,5,1808,x,172,nzap85,10,8,2,7,6,1456,x,274,dynamo_becchu,9,7,2,8,5,1739,x,124,l3reelgun,8,5,3,8,4,1418,x,278,ochiba,12,9,3,6,7,1609,x,175
2020-02-02T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,kugelschreiber_hue,8,7,1,9,2,824,s+,134,sshooter_becchu,6,5,1,8,4,891,s+,284,liter4k,6,6,0,6,3,806,s+,33,rapid,10,7,3,7,4,1240,s+,150,dualsweeper_custom,10,9,1,8,4,1269,s+,123,kugelschreiber_hue,7,4,3,8,2,746,s+,241,sshooter_collabo,15,14,1,7,4,827,s+,86,splatspinner,3,2,1,3,7,1270,s+,156
2020-02-02T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,301,alpha,FALSE,hydra_custom,12,10,2,6,3,653,s+,195,prime_becchu,9,9,0,10,1,695,s+,166,pablo,14,9,5,7,6,1057,s+,185,rapid_elite,8,4,4,7,4,843,s+,158,splatroller,3,3,0,11,2,738,s+,140,splatcharger,8,6,2,6,3,864,s+,255,barrelspinner_remix,7,6,1,9,2,559,s+,111,sshooter_collabo,15,14,1,8,3,1020,s+,129
2020-02-02T14:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,312,alpha,FALSE,dualsweeper,7,6,1,8,2,1031,x,433,sshooter_collabo,11,9,2,9,2,908,x,85,dynamo_becchu,10,10,0,8,1,948,x,167,wakaba,8,3,5,6,4,1362,x,371,dualsweeper,6,4,2,7,2,1020,s+,61,splatscope_collabo,6,5,1,6,3,1025,s+,57,heroroller_replica,14,13,1,10,2,901,s+,87,l3reelgun_becchu,8,8,0,5,4,1438,a,97
2020-02-02T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,sshooter_collabo,21,19,2,5,3,1009,x,179,sshooter_becchu,11,6,5,7,7,1279,x,323,hydra_custom,12,9,3,4,5,826,x,285,wakaba,12,4,8,7,6,1302,x,150,quadhopper_black,13,13,0,11,3,1068,x,71,liter4k_scope,6,2,4,8,4,1234,x,198,bold_neo,5,3,2,9,4,0,x,211,octoshooter_replica,6,5,1,10,3,843,x,110
2020-02-02T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,7,5,2,8,2,1045,x,347,barrelspinner_remix,6,4,2,7,4,1084,x,144,dynamo_tesla,5,4,1,11,2,951,x,216,clashblaster_neo,8,7,1,11,1,817,x,150,jetsweeper,10,8,2,4,7,1125,x,300,squiclean_b,14,13,1,4,6,1398,x,147,hokusai_hue,9,8,1,5,6,941,x,137,clashblaster_neo,14,8,6,7,3,741,x,269
2020-02-02T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap83,3,0,3,6,3,873,,151,h3reelgun_d,4,4,0,5,1,710,,70,splatcharger_becchu,3,2,1,3,1,704,,100,splatroller_collabo,4,4,0,5,2,579,,163,liter4k,3,3,0,2,3,942,,194,kugelschreiber_hue,8,5,3,4,1,727,,148,nautilus79,7,6,1,1,0,686,,155,splatroller,9,5,4,3,2,662,,139
2020-02-02T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,nzap85,8,4,4,6,6,1279,s,256,barrelspinner_remix,16,12,4,6,6,1525,s,79,sshooter_becchu,9,9,0,11,3,893,s,210,dualsweeper,7,3,4,5,6,1314,s,84,sshooter_becchu,6,5,1,4,8,1760,s,261,sputtery,7,5,2,11,2,787,s,113,bamboo14mk1,10,9,1,8,3,1416,s,85,maneuver_becchu,11,9,2,5,5,1067,s,272
2020-02-02T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,307,alpha,FALSE,hydra_custom,21,19,2,6,4,964,x,364,nzap85,10,2,8,6,7,1558,x,118,sharp_neo,8,5,3,8,2,1105,x,122,dualsweeper_custom,13,6,7,8,4,1391,x,184,hydra_custom,16,15,1,8,3,990,x,308,kelvin525_becchu,10,6,4,11,5,1264,x,189,spygadget,8,6,2,7,4,1446,x,68,wakaba,7,1,6,8,7,1420,x,149
2020-02-02T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,sshooter_collabo,7,6,1,8,1,1000,x,179,dynamo_becchu,19,17,2,7,5,1208,x,99,prime_becchu,13,12,1,5,4,774,x,234,l3reelgun_d,10,5,5,10,2,788,x,293,sshooter_collabo,11,11,0,8,4,918,x,161,quadhopper_black,11,6,5,15,0,687,x,323,splatscope,6,5,1,11,0,776,x,132,bottlegeyser_foil,8,6,2,6,5,1144,x,29
2020-02-02T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,barrelspinner_remix,11,10,1,8,4,1069,x,74,prime,8,4,4,8,3,785,x,99,hydra_custom,7,6,1,8,3,720,x,166,hissen_hue,2,2,0,7,4,947,x,173,kugelschreiber_hue,9,7,2,7,3,926,x,182,splatspinner,6,5,1,5,9,1685,x,61,hydra_custom,17,11,6,2,4,701,x,363,l3reelgun_d,9,6,3,8,2,902,x,272
2020-02-02T14:00:00+00:00,5.1.0,gachi,squad_4,asari,anchovy,194,alpha,TRUE,screwslosher_becchu,6,3,3,2,2,949,x,469,quadhopper_black,4,2,2,3,2,780,x,363,pablo_hue,5,4,1,2,3,742,x,428,liter4k,10,10,0,1,3,960,x,394,nzap85,5,2,3,5,3,812,s+,186,campingshelter_camo,2,1,1,3,2,922,x,419,dualsweeper_custom,3,2,1,4,2,745,s+,125,sshooter_collabo,4,3,1,7,1,611,x,359
2020-02-02T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,305,alpha,FALSE,wakaba,8,4,4,4,8,1862,x,302,hydra_custom,6,4,2,4,4,836,x,99,dynamo_becchu,8,6,2,9,3,989,x,79,nzap89,8,7,1,6,6,1189,x,193,sshooter_becchu,8,6,2,6,7,1361,x,144,jetsweeper_custom,11,6,5,3,5,1235,x,348,spygadget_becchu,11,6,5,5,4,1232,x,546,explosher_custom,10,4,6,7,5,1206,x,95
2020-02-02T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,kugelschreiber_hue,8,5,3,6,1,894,s+,134,nova,10,6,4,14,1,733,s+,142,ochiba,8,5,3,7,4,1155,s+,225,jetsweeper,8,7,1,8,3,890,s+,174,nova,8,6,2,7,4,687,s+,179,sshooter_collabo,8,6,2,5,3,923,s+,104,kugelschreiber_hue,14,14,0,6,4,1033,s+,241,hissen_hue,11,8,3,5,6,1333,s+,198
2020-02-02T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,momiji,2,1,1,3,4,1015,,151,h3reelgun_d,2,2,0,4,2,873,,70,liter4k,3,2,1,2,3,793,,194,splatroller_collabo,4,4,0,4,1,573,,163,kugelschreiber_hue,4,3,1,3,2,906,,148,nautilus79,7,5,2,1,0,774,,155,splatcharger_becchu,0,0,0,3,1,749,,100,splatroller,5,5,0,2,2,625,,139
2020-02-02T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,309,alpha,FALSE,hydra_custom,12,8,4,7,2,713,s+,195,dualsweeper_custom,11,8,3,6,2,1152,s+,52,splatroller,15,12,3,8,3,901,s+,140,rapid_elite,16,9,7,7,2,811,s+,158,longblaster,12,9,3,9,2,925,s+,202,kugelschreiber,5,3,2,12,2,786,s+,63,barrelspinner_remix,15,10,5,7,4,843,s+,111,nzap85,7,5,2,10,3,1023,s+,99
2020-02-02T14:00:00+00:00,5.1.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,dualsweeper,7,7,0,5,5,1614,x,433,longblaster_necro,6,3,3,7,2,795,x,185,sshooter_collabo,9,9,0,8,1,1165,x,147,wakaba,9,4,5,5,6,1714,x,371,bold_7,4,4,0,8,3,1412,x,315,jetsweeper_custom,3,3,0,3,0,1029,s+,135,sshooter_collabo,6,6,0,6,4,1219,x,85,dynamo_becchu,13,12,1,6,5,1652,x,167
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,86,alpha,TRUE,sshooter_collabo,2,1,1,3,1,303,x,179,sshooter_becchu,4,3,1,2,2,460,x,198,screwslosher_becchu,8,8,0,1,2,531,x,149,bamboo14mk1,0,0,0,2,1,307,x,290,dynamo,4,3,1,3,1,400,x,285,clashblaster,2,1,1,3,1,313,x,297,screwslosher_becchu,2,2,0,3,0,347,x,196,sshooter_collabo,3,2,1,3,0,297,x,190
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,ama,110,bravo,TRUE,nzap85,4,2,2,4,1,589,s+,256,prime_becchu,3,1,2,4,0,329,s+,112,dualsweeper_custom,8,7,1,3,1,585,s+,115,wakaba,2,1,1,3,2,436,s+,206,sharp_neo,4,3,1,3,2,683,s+,81,prime_becchu,10,6,4,3,1,426,s+,92,dynamo_becchu,6,4,2,2,2,641,s+,63,bold_7,1,1,0,3,0,540,s+,160
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,309,bravo,FALSE,hydra_custom,11,7,4,7,2,824,x,364,hokusai_hue,15,10,5,8,5,964,x,261,parashelter_sorella,3,1,2,9,1,589,x,193,jetsweeper_custom,14,11,3,2,7,1311,x,198,dynamo_tesla,15,12,3,10,1,680,x,284,nautilus47,8,5,3,3,4,807,x,200,liter4k_scope,7,6,1,7,1,752,x,186,bold,5,3,2,9,5,1524,x,95
2020-02-02T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper,10,9,1,1,3,851,,347,jetsweeper,5,4,1,1,4,1065,,168,furo_deco,2,2,0,2,3,904,,35,liter4k,1,0,1,0,2,835,,123,momiji,1,0,1,3,3,956,,91,sputtery_clear,0,0,0,4,2,816,,31,kelvin525,3,3,0,4,2,747,,50,sshooter_becchu,1,1,0,4,3,747,,7
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,7,5,2,10,2,1122,s+,256,dualsweeper_custom,8,8,0,10,2,962,s+,119,furo_deco,3,3,0,8,2,1356,s+,531,promodeler_rg,7,6,1,6,5,1801,s+,211,wakaba,7,4,3,7,4,1301,s+,198,bold_7,16,14,2,7,5,1569,s+,160,herocharger_replica,9,8,1,3,3,923,s+,137,nzap85,14,8,6,6,3,1562,s+,241
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,ama,307,alpha,FALSE,sputtery_clear,16,14,2,8,3,1272,x,74,bold,4,3,1,12,4,1142,x,232,l3reelgun,5,2,3,9,2,1184,x,260,sshooter_collabo,18,15,3,6,3,1097,x,257,carbon_deco,11,9,2,11,3,996,x,237,sshooter_becchu,13,13,0,6,9,1577,x,166,longblaster,15,10,5,7,4,1506,x,358,52gal,8,3,5,10,3,926,x,162
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,310,alpha,FALSE,momiji,18,5,13,5,9,2165,b,151,splatroller,21,21,0,8,4,916,x,139,h3reelgun_d,17,6,11,4,7,1830,s,70,splatcharger_becchu,5,4,1,3,5,1374,s,100,sshooter,11,10,1,10,4,1350,b+,32,spygadget,8,5,3,9,8,1744,b+,39,pablo,6,5,1,10,4,1621,s+,130,explosher_custom,1,0,1,7,5,1584,s,134
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,explosher_custom,5,3,2,5,4,1448,s+,134,nzap89,9,4,5,5,4,1465,s+,299,nova,16,16,0,6,2,884,s+,211,splatroller,12,10,2,9,1,873,s+,128,hydra_custom,10,6,4,8,3,893,s+,227,bold_neo,6,5,1,9,6,1356,s+,207,splatroller,10,9,1,9,2,918,s+,48,furo_deco,6,5,1,8,2,1319,s+,155
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,139,bravo,TRUE,sshooter_collabo,2,2,0,5,2,653,x,179,prime_becchu,2,2,0,4,2,582,a,116,octoshooter_replica,2,1,1,4,2,541,x,168,prime_becchu,1,0,1,3,3,514,s+,93,prime_becchu,8,7,1,1,2,557,x,216,l3reelgun,5,4,1,1,3,756,x,137,parashelter_sorella,5,3,2,0,2,557,x,155,prime_collabo,3,2,1,3,1,501,x,167
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,140,alpha,TRUE,barrelspinner_remix,8,3,5,2,2,743,x,131,sshooter_becchu,11,8,3,3,1,484,x,291,prime_becchu,7,4,3,2,2,560,x,201,splatcharger_collabo,6,5,1,2,2,553,x,204,dynamo_tesla,6,5,1,4,4,831,x,149,nzap85,4,2,2,5,3,608,s,66,kelvin525_becchu,3,0,3,5,2,413,b+,38,heroroller_replica,3,2,1,6,0,374,x,42
2020-02-02T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525_deco,10,10,0,4,4,736,,347,jetsweeper,3,3,0,0,4,1026,,99,furo_deco,2,0,2,3,3,953,,35,liter4k,0,0,0,1,2,670,,123,jetsweeper,2,2,0,2,5,1074,,168,kelvin525,3,3,0,4,1,775,,50,ochiba,2,1,1,3,2,770,,46,pablo_hue,4,2,2,4,1,593,,7
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,8,7,1,10,3,995,x,179,nautilus47,10,7,3,10,1,1086,x,119,sshooter,5,2,3,5,3,1043,x,144,52gal,11,7,4,6,3,898,x,165,sshooter_becchu,12,11,1,7,5,1130,x,145,herospinner_replica,9,4,5,3,1,996,x,239,sshooter_collabo,11,9,2,9,2,928,x,170,prime_becchu,7,5,2,5,3,916,x,85
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,84,bravo,TRUE,sshooter_collabo,2,2,0,3,1,426,x,179,hissen,1,0,1,3,1,342,a,116,h3reelgun_d,0,0,0,2,2,437,s+,63,splatroller,0,0,0,2,1,389,s+,30,pablo,7,4,3,0,2,627,s+,99,bucketslosher_soda,5,3,2,1,1,270,x,180,sshooter_becchu,3,2,1,0,2,485,s,60,nova_becchu,2,1,1,1,1,324,s,128
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,ama,312,bravo,FALSE,hydra_custom,17,13,4,5,4,1053,x,364,splatroller,12,12,0,7,3,927,x,105,pablo,10,8,2,9,4,1608,x,331,h3reelgun,3,1,2,11,4,1117,x,150,kugelschreiber_hue,9,6,3,7,3,1290,x,391,screwslosher_becchu,11,9,2,9,3,1429,x,483,hokusai_hue,13,13,0,12,1,698,x,261,liter4k_scope,7,4,3,6,4,1195,x,187
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,barrelspinner_remix,11,9,2,2,8,1824,x,131,sshooter_becchu,9,7,2,6,5,1244,x,291,dynamo_becchu,3,3,0,10,5,959,s+,61,quadhopper_black,2,0,2,7,5,969,b,20,barrelspinner_remix,12,8,4,1,8,1940,x,166,sshooter_becchu,10,9,1,10,3,1074,x,111,heroshooter_replica,7,6,1,2,2,0,s+,145,screwslosher_neo,6,2,4,6,5,1264,x,248
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,312,alpha,FALSE,sputtery_clear,12,10,2,9,4,1356,x,74,bold,10,9,1,8,3,1491,x,237,jetsweeper_custom,13,5,8,2,4,1349,x,71,parashelter_sorella,8,5,3,7,3,909,x,54,bold,10,9,1,6,7,1427,x,232,bold_7,10,8,2,7,5,1142,x,255,liter4k,7,3,4,7,4,1508,x,275,longblaster,7,6,1,9,3,1032,x,358
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,303,alpha,FALSE,explosher_custom,5,4,1,8,2,952,s+,134,bold,7,6,1,7,2,1321,s+,270,kelvin525_becchu,13,12,1,7,3,976,s+,42,nzap85,11,6,5,4,6,1541,s+,236,screwslosher,9,7,2,8,1,1049,s+,174,sshooter_becchu,12,10,2,7,6,1437,s+,128,kelvin525,6,5,1,8,3,1150,s+,167,jetsweeper_custom,8,4,4,6,1,977,s+,379
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,113,bravo,TRUE,momiji,2,1,1,3,4,841,b,151,splatroller,3,3,0,4,0,278,x,139,h3reelgun_d,1,1,0,4,1,570,s,70,splatcharger_becchu,1,1,0,2,1,565,s,100,l3reelgun_d,6,5,1,1,2,708,s+,128,splatroller,5,4,1,1,2,512,a+,108,sshooter_collabo,4,2,2,3,1,367,s+,122,barrelspinner_remix,2,2,0,1,2,602,s,98
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,ama,311,bravo,FALSE,nzap85,5,3,2,10,3,1042,s+,256,kugelschreiber_hue,9,4,5,3,4,1448,s+,212,bold,7,7,0,10,1,1293,s+,138,rapid,12,8,4,4,6,1473,s+,90,sshooter_becchu,11,7,4,6,6,1573,s+,112,bold,6,6,0,9,4,1323,s+,291,hydra_custom,10,6,4,1,6,1457,s+,171,bamboo14mk1,9,8,1,6,4,1124,s+,285
2020-02-02T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,kelvin525_deco,2,2,0,2,2,675,,347,jetsweeper,2,2,0,2,5,1051,,168,bold_7,4,4,0,4,3,657,,131,explosher,0,0,0,3,1,570,,71,soytuber,2,2,0,0,3,1121,,123,bucketslosher,8,7,1,3,3,776,,7,kelvin525,3,1,2,5,3,745,,50,dynamo_becchu,0,0,0,0,0,0,,80
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,99,bravo,TRUE,splatcharger,1,1,0,4,1,358,x,179,nova,5,4,1,3,1,405,x,261,nzap85,2,1,1,4,1,485,a,116,prime_becchu,1,0,1,3,1,496,s,125,barrelspinner_remix,6,4,2,2,1,427,x,219,furo,5,2,3,1,2,512,s,94,sputtery_clear,5,4,1,2,1,481,s+,255,dualsweeper,4,4,0,1,2,478,s,260
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,ama,305,alpha,FALSE,sshooter_collabo,17,12,5,9,3,1099,x,179,bottlegeyser,15,11,4,9,3,1179,x,220,promodeler_rg,9,4,5,8,5,1357,x,214,rapid_becchu,12,8,4,8,2,1150,x,207,sshooter_collabo,23,17,6,7,5,1256,x,163,nzap85,13,9,4,6,6,1544,x,253,splatcharger_collabo,7,5,2,9,2,985,x,94,sshooter_becchu,7,3,4,13,4,1129,x,292
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,81,bravo,TRUE,splatcharger,1,1,0,2,0,255,x,179,nzap85,2,2,0,3,1,349,a,116,maneuver,0,0,0,1,2,439,a+,81,liter4k_scope,0,0,0,2,1,283,x,205,prime_becchu,4,4,0,2,0,294,s+,268,sharp_neo,3,1,2,1,2,593,b+,57,nzap89,2,2,0,0,2,391,x,226,dynamo_becchu,1,1,0,0,1,402,x,160
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,83,alpha,TRUE,momiji,3,1,2,0,2,577,b,151,splatroller,8,8,0,0,1,336,x,139,splatcharger_becchu,5,3,2,1,0,313,s,100,h3reelgun_d,2,1,1,1,1,426,s,70,pablo,1,1,0,3,2,548,s,98,bold,1,1,0,4,1,328,b,54,prime_becchu,0,0,0,3,2,375,a,56,prime_becchu,0,0,0,3,1,271,c,25
2020-02-02T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,kelvin525_deco,11,11,0,1,3,898,,347,bold_7,2,2,0,1,5,1115,,131,soytuber,0,0,0,0,3,882,,123,bucketslosher,3,3,0,3,2,713,,7,kugelschreiber_hue,0,0,0,2,2,890,,64,nzap89,3,3,0,5,3,843,,53,jetsweeper,1,1,0,5,2,771,,168,kelvin525,1,1,0,4,2,767,,50
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hydra_custom,9,7,2,9,3,737,x,364,sputtery_hue,9,9,0,12,2,1002,x,107,h3reelgun,3,2,1,10,4,1125,x,150,heroroller_replica,4,4,0,9,3,889,x,106,screwslosher_becchu,16,12,4,6,4,1234,x,483,sshooter_becchu,8,7,1,4,6,1371,x,198,splatroller,14,13,1,5,1,797,x,105,liter4k_scope,9,6,3,7,1,981,x,187
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,85,bravo,TRUE,heroroller_replica,0,0,0,4,1,297,x,198,bold,1,1,0,3,2,539,s+,141,rapid_becchu,1,1,0,4,1,352,x,258,hydra,0,0,0,3,1,242,s+,178,dynamo_becchu,5,3,2,0,2,683,x,218,hokusai_hue,5,5,0,1,1,432,x,128,liter4k,5,3,2,1,1,385,x,199,splatroller,4,3,1,0,1,320,s+,66
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,189,alpha,TRUE,barrelspinner_remix,11,7,4,2,4,1104,x,131,prime_becchu,11,8,3,1,2,956,x,91,sshooter_becchu,6,6,0,4,3,746,x,291,octoshooter_replica,6,4,2,6,1,713,x,120,bottlegeyser_foil,7,5,2,7,3,846,x,176,l3reelgun_d,6,5,1,4,3,1153,x,223,wakaba,4,2,2,7,4,924,s+,77,sharp_neo,1,1,0,7,3,673,b-,50
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,ama,305,alpha,FALSE,sputtery_clear,9,9,0,7,2,1186,x,74,sshooter_collabo,8,7,1,6,3,1313,x,166,splatroller,16,13,3,5,3,1032,x,248,prime_becchu,13,9,4,5,2,1295,x,99,sputtery_hue,9,6,3,11,5,1304,x,396,prime_becchu,11,10,1,8,4,1273,x,151,campingshelter_camo,8,5,3,8,5,1172,x,105,nzap85,8,2,6,11,3,847,x,190
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,8,6,2,7,2,887,s+,195,wakaba,9,4,5,8,4,1527,s+,281,kelvin525_deco,4,4,0,9,2,736,s+,124,bamboo14mk1,16,12,4,4,5,1404,s+,285,ochiba,14,10,4,7,3,1310,s+,128,nova_neo,11,8,3,8,2,1077,s+,185,hydra_custom,8,6,2,6,2,1045,s+,171,explosher_custom,7,4,3,8,2,1267,s+,155
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,7,7,0,7,2,1099,s,164,octoshooter_replica,11,9,2,6,4,937,s,37,splatspinner_becchu,6,3,3,6,1,578,s,84,dynamo_becchu,13,9,4,8,3,1201,s,43,sshooter_becchu,7,5,2,7,4,799,s,60,maneuver_collabo,12,9,3,8,2,767,s,31,dynamo_becchu,7,7,0,6,4,1209,s,95,splatcharger_collabo,4,3,1,7,2,662,s,75
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_4,area,ajifry,183,alpha,TRUE,momiji,3,2,1,2,5,1054,b,151,splatroller,9,9,0,5,2,559,x,139,h3reelgun_d,4,0,4,4,3,876,s,70,splatcharger_becchu,3,3,0,2,1,775,s,100,sshooter_becchu,10,9,1,3,5,1095,x,221,ochiba,5,2,3,3,3,973,,14,nzap85,3,0,3,5,3,870,c-,15,splatcharger_collabo,3,2,1,3,1,599,x,125
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,309,bravo,FALSE,splatcharger,6,4,2,3,2,1021,x,179,nzap85,15,10,5,9,6,1402,a,116,pablo_hue,11,10,1,9,5,1310,a+,123,kugelschreiber_hue,10,6,4,6,5,1382,s,92,octoshooter_replica,11,10,1,9,3,1295,s+,202,octoshooter_replica,10,9,1,6,5,1251,s+,96,sputtery_clear,8,8,0,7,6,1517,x,138,bold_7,2,0,2,8,3,1064,s,121
2020-02-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,303,bravo,FALSE,nzap85,11,8,3,7,3,1434,s+,256,hydra_custom,10,9,1,5,3,732,s+,91,bold,9,7,2,11,2,1094,s+,88,momiji,10,6,4,7,5,1973,s+,194,campingshelter,6,4,2,10,3,988,s+,206,sshooter_becchu,10,8,2,5,7,1454,s+,120,wakaba,12,8,4,6,6,1368,s+,536,sputtery_hue,12,10,2,9,3,1137,s+,186
2020-02-02T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,bold_neo,4,4,0,2,6,1267,,347,bold_7,3,2,1,1,5,1067,,131,sshooter_collabo,7,6,1,3,1,854,,35,bucketslosher,3,2,1,2,2,599,,8,jetsweeper,0,0,0,0,6,1179,,168,sshooter_becchu,1,1,0,4,4,1055,,50,carbon_deco,7,7,0,6,0,741,,67,jetsweeper,0,0,0,4,3,658,,133
2020-02-02T16:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,141,bravo,TRUE,barrelspinner_remix,1,1,0,1,4,972,x,132,liter4k,3,2,1,2,3,625,s+,285,splatroller_becchu,3,2,1,5,1,413,x,168,sshooter_becchu,1,1,0,6,1,473,x,291,dynamo_becchu,6,6,0,0,3,804,x,162,nzap85,5,2,3,1,2,725,x,220,furo,4,3,1,2,2,695,x,290,bucketslosher_deco,3,3,0,3,0,431,x,370
