# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,302,bravo,FALSE,splatspinner,14,8,6,6,4,1359,s,487,splatroller,13,10,3,10,1,1160,s,98,nzap89,6,5,1,5,5,1050,s,281,dynamo_becchu,2,2,0,3,1,0,s,164,sputtery_hue,7,4,3,7,3,1218,s,216,splatroller,7,7,0,6,3,1183,s,210,nzap85,11,9,2,7,4,1102,s,268,furo,6,4,2,5,3,1097,s,108
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,326,alpha,FALSE,bold_7,9,8,1,7,4,1212,a+,187,promodeler_pg,13,10,3,8,4,1648,s,136,dynamo_becchu,3,2,1,7,4,1290,a+,112,quadhopper_black,10,8,2,7,3,1067,s,302,sshooter_becchu,12,9,3,4,8,1616,a-,28,promodeler_mg,4,4,0,7,7,1552,b,30,dualsweeper_custom,7,6,1,9,3,1193,a-,229,sshooter,8,8,0,10,3,925,a,51
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,bold_7,8,6,2,4,4,1050,,227,bottlegeyser,3,3,0,3,0,1094,,119,96gal_deco,3,2,1,4,0,747,,69,herocharger_replica,1,1,0,6,0,511,,88,bold,4,4,0,3,3,1205,,297,bold,5,5,0,2,3,1086,,42,kelvin525_deco,5,3,2,4,2,765,,80,jetsweeper,6,4,2,4,2,638,,166
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,261,bravo,TRUE,kugelschreiber_hue,12,12,0,4,2,1056,a+,74,furo_deco,9,6,3,7,3,1240,c+,50,bucketslosher_soda,7,6,1,8,3,723,b+,137,furo_deco,0,0,0,0,0,0,c+,71,bold,9,9,0,4,4,1591,a+,87,sshooter,7,7,0,6,2,736,b,40,sputtery_clear,0,0,0,6,2,734,c-,36,sshooter,2,2,0,9,1,700,b,75
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,sshooter,4,4,0,4,3,864,,211,dualsweeper,3,2,1,0,4,968,,135,dynamo_becchu,4,2,2,2,2,738,,45,hydra,3,3,0,1,1,495,,99,bold_neo,3,3,0,2,6,1143,,88,dualsweeper_custom,1,1,0,2,2,879,,98,wakaba,5,3,2,3,3,775,,27,liter4k_scope,1,0,1,4,1,481,,214
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,parashelter_sorella,8,6,2,3,2,672,,190,bold,13,13,0,2,4,1143,,39,bold,0,0,0,2,3,863,,28,quadhopper_white,0,0,0,2,2,711,,26,l3reelgun_d,2,2,0,3,2,966,,130,sshooter,4,4,0,5,1,698,,41,dynamo_becchu,2,2,0,6,2,680,,136,ochiba,1,1,0,5,0,666,,19
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,307,bravo,FALSE,sputtery,13,13,0,11,1,953,a-,142,sputtery_hue,7,5,2,8,3,1225,a-,66,barrelspinner_remix,7,5,2,6,2,1028,a-,126,prime_becchu,6,4,2,7,1,907,a-,35,splatspinner_collabo,12,10,2,6,4,1386,a-,100,sputtery_clear,14,14,0,7,4,1281,a-,109,dualsweeper_custom,8,6,2,7,3,1131,a-,56,herocharger_replica,3,2,1,7,1,630,a-,198
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,alpha,FALSE,sshooter_collabo,7,7,0,6,1,851,b+,96,nzap89,10,8,2,9,2,1116,b,92,prime_becchu,4,4,0,7,2,1015,b+,126,hokusai_becchu,10,7,3,5,1,554,b,68,prime_becchu,14,10,4,4,3,1134,b-,229,hissen_hue,12,8,4,4,4,1081,b+,95,nzap89,2,2,0,6,3,918,b-,145,splatroller_becchu,7,7,0,12,0,623,b,156
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,301,bravo,FALSE,kugelschreiber_hue,11,11,0,6,3,1067,x,217,promodeler_pg,6,4,2,4,9,1860,x,190,dynamo_tesla,9,6,3,9,5,1311,x,170,prime_collabo,8,6,2,5,4,1147,s+,56,furo_deco,6,2,4,4,6,1904,s+,198,prime_becchu,14,14,0,7,4,1454,x,134,prime,4,4,0,8,3,1051,x,104,longblaster_custom,6,4,2,8,3,903,x,281
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,315,alpha,FALSE,jetsweeper,14,6,8,4,8,1418,x,432,wakaba,8,3,5,4,8,1880,x,370,sshooter_becchu,20,17,3,7,5,1522,s+,194,nzap83,10,5,5,7,4,1281,x,221,splatspinner,7,6,1,5,6,1882,x,90,prime_becchu,9,9,0,7,4,1461,x,158,hokusai_hue,5,2,3,10,5,1260,x,110,splatroller,5,5,0,9,4,1190,x,158
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,300,bravo,FALSE,prime_becchu,9,9,0,4,6,1575,x,355,wakaba,7,3,4,5,9,1971,x,307,dualsweeper,6,6,0,8,4,1230,s+,163,splatscope_collabo,3,2,1,7,3,1143,x,433,promodeler_mg,9,5,4,5,10,2435,x,222,sharp,8,4,4,4,5,1394,s+,136,splatroller,10,9,1,6,4,1260,s,82,bucketslosher_soda,7,6,1,5,1,1202,a+,73
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,212,bravo,TRUE,campingshelter,6,5,1,4,2,912,x,56,wakaba,6,1,5,6,4,1205,x,482,rapid_becchu,6,5,1,7,1,751,x,573,longblaster_necro,7,7,0,6,1,632,x,219,campingshelter,7,6,1,2,4,1103,x,184,96gal,12,5,7,4,4,1093,x,457,rapid_becchu,3,3,0,5,2,736,x,76,quadhopper_black,10,9,1,7,1,683,x,301
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bold_7,2,2,0,2,4,1065,,227,bold,3,3,0,2,3,1084,,42,bold,7,6,1,3,4,1044,,297,herocharger_replica,4,4,0,0,1,484,,88,kelvin525_deco,2,2,0,4,2,777,,80,jetsweeper,2,1,1,3,2,767,,166,96gal_deco,2,2,0,5,0,760,,69,bottlegeyser,2,2,0,4,0,713,,119
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,15,11,4,4,2,1168,s+,142,dualsweeper,9,7,2,5,7,1613,s+,331,splatcharger,5,3,2,5,2,963,s+,67,hokusai_hue,11,6,5,5,5,932,s+,115,explosher_custom,8,7,1,6,3,1412,s+,111,dualsweeper_custom,10,6,4,11,2,1190,s+,186,ochiba,6,5,1,7,3,1139,s+,235,spygadget_becchu,5,1,4,3,4,1004,s+,241
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,hydra_custom,13,9,4,4,2,964,x,166,wakaba,13,7,6,5,8,1836,x,255,dualsweeper_custom,5,3,2,6,2,1206,x,315,sshooter_collabo,10,10,0,7,2,1056,x,162,jetsweeper,3,3,0,7,8,1271,x,281,campingshelter,8,6,2,8,2,1234,x,253,sshooter_collabo,10,8,2,7,5,1141,x,393,sshooter_collabo,6,5,1,7,2,1117,x,113
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,295,alpha,TRUE,bamboo14mk1,6,5,1,6,3,1022,x,179,liter4k_scope,4,2,2,5,2,1061,x,236,wakaba,10,7,3,8,4,993,x,103,hokusai_hue,14,13,1,8,4,775,x,253,bold,13,10,3,9,2,1357,x,148,screwslosher_becchu,9,7,2,8,2,1143,x,143,kugelschreiber_hue,10,7,3,9,1,915,x,326,splatscope,3,3,0,1,1,0,x,174
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,screwslosher_becchu,3,3,0,5,2,706,,400,promodeler_rg,1,1,0,3,4,1294,,248,barrelspinner_deco,1,0,1,2,3,1036,,169,octoshooter_replica,3,3,0,5,1,699,,77,l3reelgun,6,5,1,0,3,1433,,230,wakaba,7,4,3,1,4,993,,168,dualsweeper_custom,3,2,1,4,2,852,,233,kelvin525,4,3,1,3,2,497,,193
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,sshooter,3,2,1,3,2,954,,211,wakaba,2,1,1,3,4,1235,,45,dualsweeper,4,3,1,4,2,810,,135,sshooter_collabo,2,2,0,3,2,751,,27,wakaba,5,1,4,2,4,1125,,162,bold_neo,4,2,2,0,6,1081,,88,furo_deco,5,5,0,2,3,943,,99,heroroller_replica,6,5,1,4,1,689,,247
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,272,alpha,TRUE,bold_7,12,9,3,4,4,1154,a+,187,quadhopper_black,18,14,4,1,3,1132,s,302,splatroller,14,12,2,3,3,1126,b,48,nzap85,6,3,3,8,1,779,b-,17,sharp_neo,9,8,1,11,0,1220,s,117,splatroller,2,1,1,8,5,1189,a-,31,splatroller_collabo,4,4,0,9,4,1179,b,68,splatroller,3,3,0,10,2,501,c+,24
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,138,alpha,TRUE,kugelschreiber_hue,9,6,3,1,1,467,a+,74,nzap85,14,11,3,2,2,618,s+,79,furo,5,3,2,2,1,420,b,74,furo_deco,1,0,1,1,1,375,c+,50,prime_becchu,3,1,2,5,1,467,a-,52,sshooter_becchu,1,1,0,5,0,423,b+,38,nzap85,0,0,0,4,0,389,b+,39,sputtery_clear,4,4,0,7,0,374,a,40
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,276,alpha,TRUE,splatspinner,8,7,1,2,6,1522,s,487,ochiba,8,7,1,5,3,1415,s,180,dualsweeper_custom,6,4,2,5,4,1281,s,328,splatroller,10,9,1,6,1,949,s,30,nzap89,6,4,2,11,3,1249,s,261,dualsweeper_custom,3,3,0,6,2,1231,s,299,wakaba,10,7,3,4,3,1190,s,97,kugelschreiber_hue,4,4,0,6,3,1154,s,59
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,1,1,0,2,3,778,,150,maneuver_collabo,0,0,0,3,1,822,,60,dualsweeper_custom,3,2,1,2,1,579,,176,bold_7,1,1,0,3,2,578,,386,wakaba,0,0,0,1,3,917,,47,prime_becchu,4,2,2,1,2,794,,101,carbon_deco,3,3,0,2,2,739,,272,jetsweeper_custom,3,3,0,0,3,654,,144
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,bold_7,5,4,1,4,2,913,,227,bold,3,2,1,4,3,1053,,42,momiji,6,5,1,5,2,872,,69,herocharger_replica,2,2,0,4,0,299,,88,bold,7,7,0,4,2,1132,,297,bottlegeyser,5,4,1,2,1,858,,119,96gal,5,4,1,4,2,845,,166,kelvin525_deco,3,2,1,4,2,645,,80
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,132,bravo,TRUE,sputtery,3,3,0,5,1,433,a-,142,dualsweeper_custom,1,1,0,4,1,631,a-,218,hokusai_hue,6,4,2,6,0,310,a-,143,bamboo14mk1,2,1,1,5,0,255,a-,50,barrelspinner_remix,6,6,0,2,2,574,a-,126,prime_becchu,7,6,1,1,2,523,a-,94,dualsweeper_custom,4,1,3,2,2,457,a-,128,carbon_deco,7,7,0,4,1,363,a-,119
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,329,bravo,FALSE,kugelschreiber_hue,8,6,2,5,5,1218,x,217,dynamo_tesla,7,6,1,8,5,1156,x,170,bucketslosher_soda,13,10,3,10,4,1125,x,160,splatcharger_becchu,8,8,0,7,3,657,x,179,bold_7,7,7,0,7,7,1377,x,114,sputtery_clear,11,8,3,9,2,1159,s,300,hydra_custom,11,7,4,6,4,988,x,136,prime_collabo,9,8,1,8,3,965,s+,80
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,203,alpha,TRUE,campingshelter,5,2,3,4,1,709,x,56,96gal,13,9,4,5,3,1027,x,457,quadhopper_black,12,9,3,5,2,770,x,406,nova,7,4,3,6,0,634,x,257,dualsweeper_custom,5,5,0,5,2,939,x,213,96gal,7,3,4,6,3,929,x,247,nzap85,11,7,4,5,3,845,x,186,hokusai,9,5,4,8,1,558,x,195
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,112,alpha,TRUE,jetsweeper,6,5,1,1,1,546,x,432,wakaba,5,3,2,1,2,634,x,370,nzap83,4,1,3,2,1,488,x,221,sshooter_becchu,4,2,2,3,1,457,s+,194,furo,3,3,0,3,2,889,s+,232,sshooter_collabo,3,3,0,4,2,458,x,244,96gal_deco,1,1,0,4,1,336,s+,213,splatscope_becchu,0,0,0,0,0,0,x,165
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,sshooter,4,4,0,6,1,800,,211,furo_deco,5,5,0,3,3,1217,,56,sshooter_collabo,5,3,2,4,1,873,,95,dualsweeper,8,6,2,3,2,701,,135,variableroller_foil,5,2,3,2,5,1217,,45,dualsweeper_custom,7,7,0,4,2,936,,27,bold,4,4,0,7,0,820,,139,prime_collabo,3,3,0,5,1,565,,106
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,117,alpha,TRUE,prime_becchu,8,5,3,0,1,447,x,355,wakaba,7,3,4,0,3,719,x,307,splatspinner,7,5,2,1,1,456,s+,163,splatscope_collabo,1,1,0,0,1,401,x,433,maneuver_becchu,1,0,1,4,2,546,x,248,sharp_neo,0,0,0,4,1,528,b,66,hydra_custom,1,1,0,3,2,401,x,372,pablo_permanent,0,0,0,3,2,357,s+,262
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,272,bravo,TRUE,kugelschreiber_hue,11,10,1,4,2,1140,a+,74,momiji,9,7,2,7,6,1523,a,124,l3reelgun,6,3,3,9,3,1036,x,260,furo_deco,7,5,2,9,2,787,c+,50,carbon,15,13,2,5,5,1190,s+,134,prime,8,6,2,8,3,1149,a-,49,hokusai_becchu,9,6,3,7,4,1109,s,127,herocharger_replica,4,4,0,5,2,891,s+,126
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,231,alpha,TRUE,prime_becchu,5,4,1,5,2,746,s+,142,wakaba,9,7,2,6,5,1106,s+,194,l3reelgun_d,5,4,1,3,2,816,s+,186,nova,10,7,3,5,3,789,s+,138,wakaba,7,4,3,5,4,1000,s+,138,wakaba,8,5,3,2,5,946,s+,254,nzap85,5,4,1,9,1,741,s+,106,hydra_custom,7,6,1,6,2,605,s+,248
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,octoshooter_replica,7,5,2,4,2,793,,223,wakaba,2,1,1,1,4,1084,,32,splatroller,0,0,0,4,0,604,,125,rapid_elite_deco,6,5,1,3,1,440,,222,wakaba,3,1,2,0,4,1072,,40,sshooter_becchu,4,4,0,5,2,771,,306,jetsweeper,5,4,1,5,1,661,,235,jetsweeper,4,3,1,3,1,466,,44
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,306,bravo,FALSE,bamboo14mk1,6,3,3,10,3,904,x,179,momiji,7,4,3,9,6,1444,x,356,screwslosher_becchu,8,5,3,6,3,1293,x,143,kugelschreiber_hue,8,8,0,10,2,902,x,326,splatspinner,10,5,5,6,5,1498,x,193,barrelspinner,18,13,5,3,4,1369,x,167,sshooter_becchu,10,8,2,7,4,1210,x,165,hokusai_hue,9,9,0,4,3,751,x,253
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,317,bravo,FALSE,hydra_custom,11,10,1,9,2,793,x,166,splatspinner_collabo,6,4,2,10,4,1526,x,190,rapid_becchu,5,3,2,7,4,1105,x,262,prime_becchu,6,4,2,13,0,817,x,273,bottlegeyser_foil,15,14,1,7,3,1273,x,174,rapid_becchu,11,7,4,5,2,1194,x,198,parashelter_sorella,17,12,5,5,4,1127,x,274,barrelspinner_remix,16,6,10,4,2,872,x,142
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,bold_7,5,4,1,7,4,1327,x,194,squiclean_b,6,5,1,8,4,1318,x,135,maneuver_collabo,7,5,2,9,2,1182,x,240,nautilus79,8,6,2,5,1,830,x,142,dualsweeper_custom,11,8,3,5,4,1310,x,186,rapid_becchu,13,9,4,5,4,1232,x,202,liter4k,9,5,4,2,4,1174,x,48,sshooter_becchu,11,7,4,8,4,1167,x,159
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,bravo,FALSE,nautilus47,13,10,3,5,3,939,x,297,h3reelgun_d,16,9,7,7,5,1265,x,427,pablo_hue,12,7,5,6,5,1005,x,332,liter4k_scope,3,2,1,5,2,872,x,314,wakaba,10,6,4,5,5,1390,x,192,dualsweeper_custom,13,11,2,7,2,1047,x,149,pablo_hue,6,1,5,9,3,817,x,169,hydra,6,5,1,7,1,785,x,274
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,1,1,0,2,3,808,,150,bold,3,3,0,4,3,1166,,114,jetsweeper,2,2,0,2,3,840,,169,sharp_neo,1,1,0,2,1,828,,292,bold_neo,3,3,0,4,5,1103,,173,nzap89,3,3,0,1,3,1003,,59,dualsweeper_custom,2,1,1,2,3,993,,72,hydra,4,3,1,0,2,645,,134
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,bold_7,6,5,1,5,3,970,,227,momiji,6,5,1,4,2,863,,69,splatscope_becchu,5,5,0,1,2,540,,54,herocharger_replica,0,0,0,5,0,349,,88,sharp_neo,2,2,0,3,4,1267,,55,bold,8,7,1,5,2,750,,297,bottlegeyser,4,3,1,2,1,698,,119,96gal,3,3,0,5,1,654,,167
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,145,alpha,TRUE,bold_7,5,4,1,2,2,777,a+,187,sputtery_clear,6,4,2,2,2,620,s,97,quadhopper_black,8,4,4,1,2,546,s,302,splatroller,8,8,0,3,1,521,s,139,dynamo_becchu,2,2,0,4,2,712,a,51,kugelschreiber_hue,4,1,3,4,1,632,a+,63,furo,2,2,0,6,1,565,b,22,bamboo14mk1,3,3,0,6,0,467,s+,61
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,jetsweeper,6,4,2,3,6,1227,x,432,wakaba,12,7,5,5,6,1346,x,370,nzap83,4,3,1,5,4,1154,x,221,sshooter_becchu,9,8,1,9,5,1090,s+,194,heromaneuver_replica,14,13,1,6,6,1447,x,168,screwslosher_becchu,6,3,3,7,3,1060,x,140,squiclean_a,8,5,3,5,4,973,x,137,jetsweeper_custom,2,1,1,6,4,966,a-,65
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,305,alpha,FALSE,splatspinner,9,6,3,4,4,1069,s+,487,heroshooter_replica,19,14,5,5,7,1603,s+,156,pablo,4,2,2,5,2,812,s+,162,clashblaster_neo,0,0,0,0,0,0,s+,204,octoshooter_replica,3,2,1,7,4,1289,s+,156,splatroller,5,4,1,5,2,1065,s+,172,prime_becchu,10,8,2,9,2,1055,s+,114,pablo_hue,0,0,0,1,1,0,s+,63
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,315,bravo,FALSE,prime_becchu,11,9,2,8,3,1238,x,355,wakaba,10,7,3,5,9,2174,x,307,splatscope_collabo,10,9,1,2,5,1581,x,433,splatspinner,8,6,2,5,5,1516,s+,163,furo,7,4,3,9,6,2058,x,122,wakaba,8,4,4,5,6,1560,x,233,campingshelter_camo,4,4,0,8,4,1360,b,45,maneuver_becchu,10,8,2,9,5,1273,x,169
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,320,alpha,FALSE,campingshelter,3,2,1,7,0,1057,x,56,wakaba,12,7,5,7,5,1579,x,301,quadhopper_black,13,11,2,9,2,1209,x,243,kugelschreiber_hue,8,5,3,5,3,1117,x,191,explosher_custom,8,7,1,5,3,1330,x,170,sshooter_collabo,12,10,2,8,1,1282,x,123,jetsweeper_custom,11,8,3,5,3,1165,x,331,campingshelter,5,3,2,7,3,1064,x,111
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner_remix,5,3,2,2,3,855,,211,dualsweeper,6,5,1,3,4,1004,,144,wakaba,4,2,2,3,3,755,,32,quadhopper_white,8,6,2,9,1,719,,147,bold,5,5,0,2,4,1280,,139,sshooter_collabo,5,3,2,5,1,856,,95,jetsweeper,4,3,1,5,2,791,,235,dualsweeper_custom,6,3,3,5,2,772,,28
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,octoshooter_replica,3,3,0,4,2,769,,223,wakaba,3,2,1,2,4,1210,,277,momiji,6,5,1,2,4,1012,,204,bold_neo,4,4,0,2,3,836,,35,sshooter,2,2,0,2,4,1305,,55,splatcharger_becchu,4,3,1,3,2,798,,152,prime_becchu,5,4,1,4,2,671,,137,rapid_elite_deco,3,1,2,5,1,527,,222
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,300,alpha,FALSE,kugelschreiber_hue,11,9,2,5,3,1198,x,217,dynamo_tesla,17,16,1,8,3,1166,x,170,96gal,5,3,2,7,3,1154,s+,120,sputtery_clear,8,6,2,8,3,1071,x,276,splatroller,11,11,0,10,3,1122,s+,234,sharp,9,7,2,8,6,1111,x,224,hydra_custom,8,3,5,3,6,1027,a+,85,heroroller_replica,7,7,0,13,3,992,s+,245
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,320,bravo,FALSE,prime_becchu,8,7,1,12,1,874,s+,142,bucketslosher_deco,11,9,2,9,3,1286,s+,41,sshooter_collabo,15,15,0,10,2,1182,s+,53,sshooter,6,4,2,12,0,900,s+,63,bold_7,7,6,1,8,6,1515,s+,148,nzap85,16,11,5,11,2,1185,s+,224,sshooter_collabo,17,15,2,8,2,1079,s+,101,hydra_custom,14,11,3,8,1,633,s+,144
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,3,2,1,3,3,912,,150,bold,2,2,0,1,3,1049,,179,rapid_becchu,7,7,0,3,2,713,,140,sshooter,3,0,3,3,2,634,,39,quadhopper_black,2,2,0,4,1,885,,132,prime,5,4,1,3,2,779,,269,heroroller_replica,1,1,0,1,3,765,,98,clashblaster_neo,2,2,0,4,2,655,,65
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,187,bravo,TRUE,bold_7,3,3,0,5,2,905,a+,187,furo,4,4,0,7,4,982,a,204,quadhopper_black,6,5,1,7,1,672,s,302,nova_becchu,2,0,2,8,1,580,s+,97,liter4k_scope,10,10,0,1,3,976,x,246,sharp_neo,9,5,4,4,2,875,x,203,momiji,10,3,7,3,3,832,a-,283,sshooter_becchu,11,9,2,4,2,743,s+,41
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,111,alpha,TRUE,kugelschreiber_hue,1,1,0,2,1,417,a+,74,nzap85,2,1,1,1,1,470,a,51,furo_deco,1,1,0,1,0,444,c+,50,nzap85,2,2,0,2,1,360,a,167,kelvin525_deco,1,1,0,3,2,463,a+,105,kugelschreiber_hue,3,3,0,2,0,298,a,117,sshooter,2,2,0,0,1,0,s+,138,nzap89,1,0,1,0,0,0,a-,181
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bold_7,2,2,0,5,2,851,,227,sharp_neo,2,1,1,5,3,1114,,55,momiji,5,3,2,5,2,969,,69,bottlegeyser,3,3,0,2,1,605,,119,bold,6,5,1,4,4,1207,,297,96gal,6,5,1,2,4,1055,,167,splatscope_becchu,3,3,0,0,2,683,,54,herocharger_replica,4,4,0,3,0,587,,88
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,323,bravo,FALSE,screwslosher_becchu,12,9,3,7,6,1249,x,401,wakaba,8,2,6,6,8,1543,x,176,nzap85,11,6,5,6,5,1423,x,269,prime_becchu,9,8,1,7,5,1204,x,168,dynamo_becchu,9,6,3,3,7,1521,x,217,screwslosher_becchu,6,5,1,5,4,1371,x,200,squiclean_b,4,2,2,7,4,1241,x,451,octoshooter_replica,11,10,1,10,2,1074,x,170
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,272,alpha,TRUE,bamboo14mk1,7,6,1,7,3,866,x,179,hissen,20,14,6,6,5,1217,x,216,kelvin525_deco,10,10,0,6,2,828,x,264,nzap85,7,4,3,9,2,727,x,234,nzap85,13,9,4,7,3,1146,x,299,hissen,8,5,3,13,1,776,x,198,splatcharger_collabo,3,3,0,6,1,725,x,73,hokusai_hue,12,11,1,8,2,0,x,253
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,305,bravo,FALSE,hydra_custom,7,6,1,6,3,1174,x,166,96gal,11,4,7,9,5,1239,x,171,jetsweeper,17,12,5,10,3,1055,x,118,rapid_becchu,8,4,4,9,2,988,x,262,wakaba,16,7,9,3,9,1988,x,256,96gal,18,12,6,11,3,1288,x,135,barrelspinner_remix,13,7,6,5,3,854,x,216,hydra_custom,9,8,1,7,1,841,x,281
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,313,bravo,TRUE,nautilus47,11,8,3,6,3,857,x,297,spygadget_sorella,9,7,2,6,5,1442,x,258,jetsweeper_custom,6,3,3,8,3,1059,x,216,l3reelgun_d,10,5,5,7,3,999,x,245,bamboo14mk3,6,3,3,3,5,1309,x,125,bold_7,10,10,0,7,5,1225,x,180,jetsweeper_custom,9,4,5,6,4,1026,x,460,dualsweeper_custom,11,10,1,7,2,890,x,88
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,303,alpha,FALSE,bold_7,12,9,3,4,5,1329,x,194,bucketslosher_soda,13,6,7,3,3,1209,x,196,maneuver_collabo,9,8,1,6,3,1148,x,240,nautilus79,6,5,1,6,1,641,x,142,liter4k,8,7,1,7,5,1262,x,48,dualsweeper_custom,4,2,2,6,3,1224,x,186,nzap89,3,2,1,6,6,1185,x,175,splatroller_collabo,9,8,1,9,4,759,x,264
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,277,bravo,TRUE,jetsweeper,2,1,1,8,5,975,x,432,wakaba,5,3,2,7,5,1339,x,370,sshooter_becchu,4,4,0,8,5,1162,s+,194,nzap83,6,5,1,6,4,1026,x,221,nzap85,10,6,4,3,3,1293,x,141,sputtery_clear,14,12,2,6,4,1175,x,265,explosher_custom,6,4,2,1,3,1113,s+,131,ochiba,7,5,2,4,3,976,x,199
