# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-01T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,28,bravo,TRUE,hydra_custom,0,0,0,1,0,85,x,167,nzap85,0,0,0,2,0,120,x,325,sshooter_collabo,0,0,0,2,0,79,x,194,wakaba,0,0,0,1,0,146,s+,182,heroslosher_replica,5,3,2,0,0,178,x,185,prime_becchu,2,2,0,0,0,141,x,277,sshooter_becchu,1,1,0,0,0,100,x,288,explosher_custom,0,0,0,0,0,208,x,326
2020-02-01T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,sshooter,3,1,2,9,3,1098,s+,97,hydra,11,11,0,4,5,1202,s+,85,furo,14,13,1,4,4,1148,s+,73,bold,4,4,0,7,5,1500,s+,66,quadhopper_white,11,10,1,7,5,1197,s+,83,splatscope_collabo,5,5,0,7,4,1044,s+,51,nzap89,5,4,1,8,6,1133,s+,72,splatroller_becchu,6,5,1,7,6,1358,s+,138
2020-02-01T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,125,bravo,TRUE,dualsweeper_custom,4,2,2,2,1,576,x,302,nzap85,1,1,0,4,1,354,b,42,kugelschreiber_hue,5,4,1,3,1,361,s+,150,wakaba,5,1,4,5,2,457,x,311,nzap85,9,6,3,1,2,621,x,112,bold_7,8,4,4,2,1,611,x,131,sharp_neo,2,1,1,2,1,341,s+,97,splatroller,4,3,1,3,1,470,s+,192
2020-02-01T16:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,sshooter,7,7,0,3,2,1185,,76,furo,1,1,0,2,2,890,,18,nzap85,2,2,0,2,2,753,,15,pablo,2,2,0,4,1,520,,9,sshooter_becchu,7,6,1,5,3,999,,31,promodeler_mg,2,2,0,4,3,992,,9,nova,7,3,4,2,3,733,,46,splatroller,0,0,0,1,2,682,,15
2020-02-01T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,263,bravo,TRUE,splatroller,14,14,0,9,3,777,a+,147,dualsweeper_custom,7,5,2,8,4,1499,a+,61,nzap85,8,6,2,6,3,1024,a,121,wakaba,10,3,7,10,5,1187,a,253,bold_7,10,9,1,7,5,1108,a,42,splatroller,12,11,1,8,3,902,a+,41,quadhopper_black,7,6,1,9,2,1115,a,121,dynamo_becchu,9,7,2,4,5,1382,a+,67
2020-02-01T16:00:00+00:00,5.1.0,gachi,standard,area,mozuku,157,bravo,TRUE,prime_becchu,7,6,1,6,1,534,s+,398,hydra_custom,5,3,2,3,2,641,s+,38,promodeler_mg,1,1,0,5,3,792,s+,115,dualsweeper_custom,3,1,2,3,2,666,s+,392,dynamo_tesla,5,5,0,4,1,740,s+,100,hydra_custom,6,5,1,0,2,594,s+,198,l3reelgun,3,2,1,5,1,825,s+,128,prime_becchu,6,5,1,2,3,711,s+,407
2020-02-01T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,234,alpha,TRUE,sshooter_becchu,9,8,1,5,4,982,x,224,dualsweeper_custom,5,4,1,5,3,759,x,173,splatscope_collabo,1,1,0,5,3,838,x,124,sshooter_collabo,9,8,1,5,3,860,x,258,prime_collabo,4,4,0,4,2,898,x,99,sshooter_becchu,7,7,0,6,3,950,x,156,hotblaster,7,3,4,6,0,584,x,154,sshooter_collabo,8,6,2,5,5,946,x,76
2020-02-01T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,317,alpha,FALSE,hydra_custom,12,5,7,8,3,857,x,167,nzap85,17,10,7,5,5,1308,x,325,sshooter_collabo,14,13,1,7,3,1192,x,194,wakaba,13,7,6,9,5,1346,s+,182,clashblaster_neo,14,11,3,8,3,989,x,183,rapid_elite,10,6,4,8,4,1361,x,152,heroroller_replica,9,6,3,9,4,1158,x,185,sshooter_becchu,5,5,0,10,3,1095,s+,171
2020-02-01T16:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,225,bravo,TRUE,96gal,8,6,2,7,4,924,a+,57,nzap89,6,6,0,5,4,902,a-,197,wakaba,7,4,3,4,6,1370,a,146,splatroller,8,7,1,8,2,649,a-,51,sharp_neo,13,10,3,9,1,804,a,195,furo,11,6,5,4,3,1063,a,300,momiji,7,3,4,3,6,1319,a-,135,l3reelgun,11,5,6,7,1,710,a,81
2020-02-01T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,302,alpha,FALSE,h3reelgun_d,15,12,3,9,1,1050,x,389,bottlegeyser_foil,11,6,5,7,0,925,x,179,sshooter_becchu,8,6,2,5,4,1199,x,232,herocharger_replica,7,6,1,7,3,1129,x,257,nzap85,11,8,3,7,4,973,x,408,bold_neo,9,7,2,9,6,1217,x,248,prime_becchu,9,7,2,9,2,930,s+,231,splatscope,7,6,1,6,4,908,x,303
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,bold_7,8,5,3,7,6,1105,s+,317,splatroller,8,5,3,12,1,685,s+,137,rapid_becchu,10,8,2,5,2,1092,s+,39,bamboo14mk1,11,8,3,6,4,1228,s+,297,splatroller,13,10,3,6,3,1074,s+,183,hokusai_becchu,5,5,0,9,2,641,s+,112,prime_becchu,10,6,4,4,4,1195,s+,86,l3reelgun_d,11,9,2,7,3,1107,s+,107
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,h3reelgun_d,15,11,4,4,7,1609,s+,488,pablo_hue,13,7,6,8,5,916,s+,134,prime_becchu,11,9,2,7,3,874,s+,205,sshooter_becchu,10,5,5,11,4,975,s+,98,hotblaster,16,12,4,9,3,967,s+,82,wakaba,12,6,6,8,6,1410,s+,101,dualsweeper_custom,10,6,4,7,1,970,s+,216,sshooter_becchu,6,6,0,8,3,1021,s+,69
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,7,7,0,9,1,861,s+,398,bold,2,2,0,2,3,1307,s+,222,bamboo14mk1,5,4,1,5,4,956,s+,131,nova,6,5,1,7,2,784,s+,34,prime_becchu,6,6,0,5,2,972,s+,49,barrelspinner_remix,7,5,2,3,4,1091,s+,141,pablo_permanent,8,5,3,4,3,932,s+,132,jetsweeper_custom,8,7,1,6,2,906,s+,217
2020-02-01T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,sshooter,8,8,0,1,1,1088,,76,sshooter_becchu,6,6,0,1,4,1009,,31,promodeler_mg,1,0,1,3,3,841,,9,carbon,4,3,1,2,1,404,,7,wakaba,1,0,1,5,1,914,,2,pablo_hue,2,2,0,6,3,747,,12,splatcharger,2,2,0,3,1,567,,93,dualsweeper,2,2,0,4,1,526,,13
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,96gal,12,9,3,9,3,1122,a+,57,52gal_becchu,10,9,1,10,0,599,a+,40,splatroller,7,6,1,4,3,1017,a+,26,splatcharger_collabo,8,8,0,8,1,906,a+,148,dualsweeper_custom,9,5,4,10,2,958,a+,301,squiclean_b,13,12,1,7,2,815,a+,96,nzap89,9,5,4,8,3,997,a+,176,bamboo14mk1,11,9,2,7,3,986,a+,270
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,splatroller,14,12,2,6,2,715,s,147,explosher_custom,6,3,3,5,4,1296,s,72,nzap89,8,6,2,5,4,926,s,182,sputtery_hue,6,4,2,8,4,1179,s,67,ochiba,7,4,3,6,4,1386,s,258,hokusai_becchu,2,2,0,7,2,753,s,121,dualsweeper_custom,7,7,0,7,2,1133,s,88,hotblaster,13,11,2,5,2,847,s,241
2020-02-01T18:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,soytuber_custom,7,7,0,3,1,367,,181,nzap89,5,3,2,2,4,923,,147,explosher_custom,7,3,4,5,1,696,,58,splatcharger_becchu,6,6,0,1,2,609,,301,promodeler_rg,1,1,0,4,2,872,,55,sshooter_becchu,7,6,1,5,2,759,,79,nzap89,1,1,0,6,1,599,,116,bottlegeyser,6,3,3,4,1,543,,74
2020-02-01T18:00:00+00:00,5.1.0,gachi,squad_2,area,ama,300,bravo,FALSE,dualsweeper_custom,16,11,5,6,5,1826,x,302,nzap85,9,3,6,6,4,1472,s+,211,kugelschreiber_hue,3,2,1,7,3,1091,s,150,hydra_custom,11,9,2,11,0,753,x,298,liter4k_scope,10,8,2,3,6,1476,x,141,kelvin525_becchu,13,8,5,7,6,1242,x,232,nzap85,7,5,2,7,5,1454,s+,114,quadhopper_black,9,9,0,8,5,1285,x,282
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,bravo,FALSE,bold_7,7,6,1,9,4,906,s+,317,barrelspinner_remix,11,6,5,7,3,892,s+,118,explosher_custom,10,7,3,7,3,1282,s+,39,splatroller,4,4,0,8,2,769,s+,183,splatroller,9,7,2,6,2,896,s+,231,rapid_becchu,7,5,2,8,2,886,s+,39,splatscope_becchu,18,18,0,5,4,1058,s+,46,campingshelter,2,1,1,5,2,812,s+,83
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,bravo,FALSE,h3reelgun_d,7,4,3,10,4,1240,s+,488,prime_becchu,10,10,0,8,2,893,s+,97,kugelschreiber_hue,7,5,2,4,3,1024,s+,218,maneuver_collabo,7,5,2,6,3,1023,s+,113,furo,8,4,4,5,4,1348,s+,83,dualsweeper_custom,5,5,0,9,3,1261,s+,128,prime_becchu,6,6,0,5,2,704,s+,205,sshooter_collabo,14,13,1,5,3,1056,s+,145
2020-02-01T18:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,8,7,1,3,2,772,,76,pablo_hue,1,1,0,5,2,643,,12,wakaba,4,1,3,4,0,578,,2,carbon,6,5,1,5,2,562,,7,promodeler_mg,8,6,2,3,3,986,,9,furo_deco,5,2,3,2,2,766,,93,sshooter_becchu,7,7,0,6,1,643,,31,dualsweeper,4,2,2,3,1,390,,13
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,8,6,2,11,1,823,s+,398,sshooter_becchu,10,8,2,11,4,948,s+,280,pablo_permanent,8,5,3,8,4,1053,s+,132,nova,11,9,2,9,1,727,s+,34,prime_becchu,17,14,3,10,1,819,s+,49,heroroller_replica,15,10,5,6,2,581,s+,202,prime_becchu,13,10,3,8,0,750,s+,129,bold_neo,7,4,3,5,10,1854,s+,174
2020-02-01T18:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,soytuber_custom,3,3,0,4,0,467,,181,sshooter_becchu,5,4,1,6,2,808,,79,nzap89,3,2,1,3,3,800,,116,bottlegeyser,9,6,3,4,2,592,,74,promodeler_rg,4,3,1,3,2,915,,55,momiji,4,1,3,3,3,824,,55,bamboo14mk1,6,6,0,4,2,723,,301,bucketslosher,7,7,0,5,1,542,,58
2020-02-01T18:00:00+00:00,5.1.0,gachi,squad_4,area,ama,154,alpha,TRUE,h3reelgun_d,10,7,3,4,2,669,x,389,campingshelter_camo,8,7,1,3,2,613,x,257,sshooter_becchu,7,6,1,1,3,670,x,232,splatcharger_collabo,5,4,1,4,1,461,x,179,longblaster,7,6,1,6,2,688,s+,95,prime_becchu,6,4,2,5,0,540,x,165,hydra_custom,1,1,0,6,1,333,a+,96,bold,1,1,0,7,0,501,s+,105
2020-02-01T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,9,8,1,2,2,1024,,76,wakaba,8,3,5,5,1,782,,2,hokusai_becchu,3,3,0,4,1,705,,22,carbon,7,4,3,5,1,515,,7,sshooter_becchu,7,7,0,5,3,945,,31,promodeler_mg,4,4,0,5,2,892,,9,pablo_hue,3,1,2,4,2,789,,12,splatroller_collabo,2,2,0,6,1,0,,14
2020-02-01T18:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,310,alpha,FALSE,wakaba,15,11,4,3,8,2040,x,302,kugelschreiber_hue,7,5,2,5,3,1071,s,150,pablo_permanent,10,4,6,10,6,1074,x,446,screwslosher_becchu,11,8,3,6,4,1121,x,157,sshooter_collabo,3,3,0,6,2,1074,s,78,h3reelgun_d,8,2,6,6,4,1484,x,409,clashblaster_neo,14,10,4,11,3,1066,s+,174,kugelschreiber_hue,10,8,2,5,5,1412,a,133
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,hydra_custom,15,11,4,6,1,806,x,167,sshooter_collabo,15,13,2,12,1,887,x,220,wakaba,13,5,8,5,5,1235,x,169,dualsweeper_custom,8,3,5,7,2,971,x,193,sshooter_becchu,10,6,4,7,6,1336,x,194,prime,13,8,5,9,2,857,x,117,dynamo_becchu,9,7,2,8,4,1228,x,172,maneuver_collabo,10,9,1,8,1,788,x,216
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,bold_7,13,8,5,6,4,1085,s+,317,dualsweeper_custom,11,9,2,9,3,1256,s+,99,barrelspinner_remix,11,6,5,3,4,1333,s+,139,campingshelter,6,4,2,8,4,960,s+,83,bold,3,2,1,8,0,1401,s+,190,sputtery,7,6,1,6,3,882,s+,181,barrelspinner_remix,13,9,4,4,5,1426,s+,118,prime_becchu,10,9,1,9,1,923,s+,167
2020-02-01T18:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,soytuber_custom,8,8,0,4,1,512,,181,octoshooter_replica,2,2,0,4,2,799,,23,sputtery_clear,8,7,1,4,2,759,,88,bottlegeyser,10,8,2,3,1,558,,74,momiji,4,3,1,5,2,783,,55,promodeler_rg,1,1,0,7,0,752,,55,sputtery,9,9,0,6,1,692,,58,carbon,2,2,0,7,0,416,,8
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,h3reelgun_d,15,5,10,4,7,1631,s+,488,dualsweeper_custom,13,12,1,4,3,1247,s+,216,kugelschreiber_hue,14,12,2,9,0,695,s+,215,sputtery_clear,6,5,1,8,0,979,s+,60,nzap89,9,6,3,7,5,1085,s+,121,prime_collabo,10,9,1,8,3,1064,s+,184,splatroller_becchu,8,5,3,9,2,771,s+,85,dualsweeper_custom,6,5,1,10,4,1446,s+,128
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,260,alpha,TRUE,prime_becchu,3,0,3,5,2,574,s+,398,dualsweeper_custom,7,7,0,4,2,848,s+,606,octoshooter_replica,10,8,2,4,3,850,s+,109,bold_neo,1,1,0,0,10,1520,s+,174,prime_becchu,9,7,2,7,1,883,s+,49,sshooter_becchu,0,0,0,0,0,0,s+,280,pablo_permanent,4,4,0,3,6,1115,s+,132,wakaba,4,2,2,6,5,1286,s+,233
2020-02-01T18:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,76,alpha,TRUE,h3reelgun_d,7,5,2,0,1,454,x,389,campingshelter_camo,3,3,0,1,1,351,x,257,splatcharger_collabo,3,2,1,1,0,190,x,179,sshooter_becchu,2,2,0,1,1,368,x,232,sputtery_clear,3,2,1,3,1,329,x,202,dualsweeper,3,0,3,3,1,238,s+,167,l3reelgun,2,1,1,3,1,330,x,251,hokusai,1,0,1,3,0,217,s+,202
2020-02-01T18:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,3,3,0,1,2,528,,76,sshooter_becchu,14,12,2,0,3,818,,31,promodeler_mg,2,1,1,2,3,701,,9,prime,3,1,2,2,1,467,,10,pablo_hue,1,1,0,6,2,771,,12,sshooter,1,1,0,4,1,556,,11,quadhopper_black,3,3,0,5,1,0,,22,splatroller_becchu,0,0,0,2,0,0,,16
2020-02-01T18:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,250,alpha,TRUE,h3reelgun_d,10,7,3,8,2,992,x,389,campingshelter_camo,13,10,3,8,2,969,x,257,sshooter_becchu,9,6,3,6,5,1009,x,232,splatcharger_collabo,5,2,3,5,3,913,x,179,nzap83,12,11,1,7,4,1081,x,408,bold_neo,9,7,2,7,5,1018,x,248,prime_becchu,6,5,1,4,3,886,s+,231,splatscope_collabo,3,3,0,7,2,742,x,303
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,188,bravo,TRUE,hydra_custom,6,5,1,6,0,495,x,167,kugelschreiber_hue,8,5,3,4,1,667,x,153,rapid_deco,8,6,2,4,1,642,x,204,hokusai_hue,3,3,0,5,1,550,x,198,prime_becchu,8,7,1,4,2,546,x,274,dynamo_tesla,5,4,1,5,2,638,x,37,campingshelter,4,3,1,6,2,613,x,313,kugelschreiber_hue,5,5,0,4,2,689,x,267
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,bravo,FALSE,bold_7,9,5,4,9,2,846,s+,317,prime_becchu,12,11,1,11,3,748,s+,399,bold_neo,4,3,1,6,10,1782,s+,174,quadhopper_black,12,8,4,5,4,936,s+,68,dualsweeper_custom,9,6,3,7,1,933,s+,606,octoshooter_replica,13,13,0,6,3,1057,s+,109,wakaba,9,6,3,6,4,1069,s+,233,bold_neo,9,5,4,8,3,877,s+,139
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,12,11,1,11,3,748,s+,399,bold_7,9,5,4,9,2,846,s+,317,bold_neo,4,3,1,6,10,1782,s+,174,quadhopper_black,12,8,4,5,4,936,s+,68,dualsweeper_custom,9,6,3,7,1,933,s+,606,octoshooter_replica,13,13,0,6,3,1057,s+,109,wakaba,9,6,3,6,4,1069,s+,233,bold_neo,9,5,4,8,3,877,s+,139
2020-02-01T18:00:00+00:00,5.1.0,gachi,squad_4,area,ama,81,alpha,TRUE,h3reelgun_d,4,1,3,2,1,399,x,389,campingshelter_camo,6,4,2,2,0,289,x,257,sshooter_becchu,5,4,1,0,2,434,x,232,splatcharger_collabo,2,1,1,1,1,274,x,179,wakaba,3,3,0,2,3,500,x,256,prime_becchu,2,1,1,2,1,315,x,191,octoshooter_replica,1,1,0,4,2,322,x,410,liter4k,1,0,1,2,1,379,x,387
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,otoro,309,alpha,FALSE,hydra_custom,8,7,1,8,2,786,x,167,kugelschreiber_hue,8,7,1,7,1,800,x,153,sshooter_collabo,14,10,4,6,3,955,x,224,pablo,5,4,1,1,3,995,x,246,96gal_deco,8,8,0,9,0,881,x,99,barrelspinner_deco,4,3,1,5,3,888,x,195,kugelschreiber_hue,6,6,0,5,2,1173,x,267,hokusai_hue,6,5,1,9,1,659,x,198
2020-02-01T18:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,11,8,3,3,1,631,,76,promodeler_mg,7,5,2,3,3,795,,9,momiji,2,1,1,2,3,788,,29,promodeler_mg,3,2,1,4,2,661,,6,sshooter_becchu,5,5,0,6,2,898,,31,splatroller,5,5,0,5,1,611,,3,sshooter,0,0,0,3,1,512,,11,splatcharger,2,2,0,2,1,499,,4
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,otoro,304,bravo,FALSE,prime_becchu,10,7,3,12,1,666,s+,399,liter4k_scope,8,7,1,3,3,1207,s+,155,octoshooter_replica,6,6,0,10,3,774,s+,109,bold_neo,5,5,0,6,9,1435,s+,174,96gal,7,6,1,7,2,948,s+,87,hokusai_hue,12,10,2,6,1,714,s+,29,jetsweeper,9,8,1,5,4,1004,s+,113,wakaba,12,7,5,7,4,1143,s+,233
2020-02-01T18:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,300,alpha,FALSE,h3reelgun_d,11,6,5,5,5,1254,x,389,sshooter_becchu,12,9,3,5,7,1406,x,232,campingshelter_camo,12,9,3,4,5,1291,x,257,splatcharger_collabo,6,4,2,6,1,931,x,179,carbon_deco,7,6,1,10,3,736,x,209,liter4k,6,6,0,4,6,1140,x,222,l3reelgun,6,5,1,8,5,1481,x,300,explosher_custom,4,3,1,8,3,1297,x,156
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,230,alpha,TRUE,clashblaster_neo,16,13,3,3,3,725,s+,317,sshooter_collabo,10,8,2,4,0,993,s+,81,explosher_custom,5,3,2,6,2,850,s+,40,52gal_becchu,11,9,2,3,2,747,s+,150,campingshelter_camo,3,2,1,9,2,770,s+,180,dualsweeper_custom,4,3,1,9,0,750,s+,120,bold,2,1,1,9,0,766,s+,204,sshooter_collabo,11,10,1,6,2,785,s+,108
2020-02-01T18:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,12,11,1,0,2,816,,76,momiji,2,1,1,1,3,833,,29,promodeler_mg,3,3,0,1,4,810,,9,wakaba,1,0,1,2,0,304,,1,sshooter_becchu,0,0,0,5,3,1071,,31,promodeler_mg,1,1,0,4,1,604,,6,splatcharger,3,3,0,3,0,407,,5,splatcharger,0,0,0,3,1,339,,7
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,306,alpha,FALSE,hydra_custom,11,8,3,6,1,865,x,167,96gal_deco,11,10,1,8,1,1154,x,99,liter4k,7,6,1,4,3,1033,x,442,kelvin525_deco,9,7,2,8,1,684,x,367,prime_becchu,10,9,1,10,3,891,x,134,nzap85,9,4,5,6,4,1233,x,99,hydra_custom,8,8,0,7,1,662,x,254,liter4k,6,5,1,8,2,938,x,157
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,h3reelgun_d,7,4,3,5,6,1538,s+,488,sputtery_clear,10,7,3,5,2,814,s+,141,splatspinner,4,2,2,6,3,742,s+,171,dynamo_becchu,9,9,0,7,4,1542,s+,99,splatroller,9,9,0,8,2,638,s+,81,liter4k,5,3,2,4,6,1476,s+,192,dualsweeper_custom,8,4,4,5,4,1413,s+,79,nzap85,12,7,5,5,4,1063,s+,261
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,303,alpha,FALSE,clashblaster_neo,14,10,4,7,3,768,s+,317,sshooter_collabo,13,8,5,4,4,1384,s+,39,barrelspinner_remix,13,9,4,6,4,1210,s+,23,sshooter_collabo,18,10,8,8,3,990,s+,133,sshooter_collabo,10,9,1,9,2,979,s+,31,dualsweeper_custom,10,9,1,8,2,1041,s+,606,splatspinner,3,1,2,8,4,1416,s+,112,sshooter_collabo,10,6,4,12,4,961,s+,108
2020-02-01T18:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,169,alpha,TRUE,h3reelgun_d,12,10,2,3,2,776,x,389,campingshelter_camo,8,5,3,2,3,689,x,257,sshooter_becchu,7,3,4,4,3,660,x,232,splatcharger_collabo,6,5,1,3,0,342,x,179,bucketslosher_soda,9,6,3,7,0,451,x,443,longblaster_necro,6,3,3,4,3,643,x,225,campingshelter,3,2,1,6,1,570,x,200,campingshelter_camo,1,1,0,7,1,530,x,310
2020-02-01T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,7,7,0,1,2,882,,76,promodeler_mg,6,5,1,2,4,1104,,9,momiji,5,3,2,4,3,891,,29,splatcharger,5,5,0,0,0,527,,5,sshooter_becchu,5,5,0,4,4,1263,,31,maneuver,1,0,1,5,1,613,,7,promodeler_mg,1,0,1,7,2,605,,7,carbon,1,1,0,5,1,414,,80
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,bravo,FALSE,prime_becchu,10,10,0,7,1,835,s+,399,heroroller_replica,7,6,1,8,3,875,s+,230,kelvin525_deco,8,7,1,7,3,1007,s+,109,sshooter_becchu,3,2,1,8,4,1071,s+,59,splatroller,9,8,1,6,1,636,s+,124,prime_becchu,12,9,3,5,3,1132,s+,56,sharp_neo,6,6,0,7,3,1281,s+,573,prime_becchu,8,5,3,7,2,729,s+,273
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,otoro,315,bravo,FALSE,hydra_custom,13,8,5,6,2,851,x,167,96gal_deco,14,14,0,9,2,1016,x,99,nzap85,4,0,4,6,3,982,x,99,liter4k,4,3,1,2,4,991,x,442,hydra_custom,5,4,1,4,4,740,x,179,prime_becchu,8,8,0,7,4,999,x,134,kugelschreiber_hue,9,6,3,8,3,974,x,189,bucketslosher_soda,7,5,2,6,5,1310,x,195
2020-02-01T18:00:00+00:00,5.1.0,gachi,squad_4,area,ama,76,alpha,TRUE,h3reelgun_d,5,4,1,2,1,441,x,389,sshooter_becchu,5,5,0,0,2,525,x,232,campingshelter_camo,5,1,4,2,1,344,x,257,splatcharger_collabo,2,2,0,1,0,266,x,179,sharp_neo,4,2,2,3,1,413,x,303,96gal,3,2,1,3,1,381,x,145,sshooter_becchu,2,1,1,3,1,272,x,223,kugelschreiber_hue,0,0,0,3,1,351,x,370
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,307,bravo,FALSE,h3reelgun_d,11,8,3,6,6,1491,s+,488,wakaba,6,4,2,4,6,1212,s+,95,prime,8,4,4,5,3,922,s+,87,clashblaster_neo,7,5,2,6,3,828,s+,284,nzap85,4,3,1,5,4,1064,s+,261,prime_becchu,12,9,3,5,4,1094,s+,222,dualsweeper,6,2,4,5,4,1174,s+,329,bold_neo,7,7,0,6,5,1237,s+,268
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,308,bravo,FALSE,clashblaster_neo,9,7,2,6,2,583,s+,317,furo,5,2,3,7,5,1280,s+,250,dualsweeper_custom,13,11,2,6,4,1253,s+,86,jetsweeper,10,5,5,7,6,1369,s+,198,splatspinner,8,6,2,5,6,1761,s+,112,dualsweeper_custom,5,4,1,5,1,936,s+,606,quadhopper_black,10,8,2,7,1,739,s+,115,hokusai_hue,10,8,2,8,5,1064,s+,234
2020-02-01T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,12,8,4,1,2,896,,76,sshooter_becchu,10,9,1,4,3,1052,,32,momiji,5,4,1,1,3,889,,29,nzap85,7,5,2,1,1,681,,13,promodeler_mg,5,4,1,8,3,988,,9,promodeler_mg,2,1,1,6,3,782,,24,wakaba,1,1,0,7,0,596,,1,carbon,1,1,0,6,1,576,,7
2020-02-01T18:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,bravo,FALSE,prime_becchu,10,7,3,9,1,755,s+,399,variableroller_foil,5,5,0,7,3,1250,s+,297,splatroller_becchu,12,11,1,6,2,764,s+,124,sharp_neo,5,4,1,7,4,1444,s+,573,variableroller_foil,6,4,2,6,5,1336,s+,139,kelvin525_deco,8,8,0,10,3,822,s+,109,prime_becchu,10,9,1,6,2,1018,s+,273,carbon,10,8,2,5,4,1049,s+,227
