# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,331,alpha,FALSE,bamboo14mk1,19,18,1,6,7,1447,x,126,kugelschreiber_hue,18,17,1,8,3,1206,x,125,quadhopper_black,10,8,2,10,3,1034,x,156,nzap85,13,7,6,10,5,1070,s+,128,sputtery,14,11,3,11,2,1406,x,152,dualsweeper_custom,14,9,5,13,2,1099,s+,190,quadhopper_white,7,5,2,10,3,1218,a-,169,clashblaster_neo,13,9,4,16,0,728,s+,96
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,102,bravo,TRUE,bold_7,1,1,0,5,1,491,x,157,bamboo14mk1,3,2,1,3,1,407,x,156,sputtery,1,1,0,3,1,308,x,176,rapid_elite,2,2,0,3,0,343,x,214,sputtery_clear,2,2,0,2,2,501,x,220,liter4k_scope,4,3,1,1,1,504,x,95,sshooter_collabo,3,3,0,2,1,341,x,136,splatroller_becchu,6,6,0,1,1,405,x,125
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_2,hoko,gangaze,312,bravo,FALSE,96gal,8,5,3,4,6,1433,a-,80,sshooter,11,9,2,9,6,1248,s,41,pablo,11,8,3,11,4,1088,b,55,spygadget,5,4,1,11,4,796,b,29,sputtery_clear,13,9,4,10,3,1037,b+,39,prime_becchu,11,10,1,7,1,1158,b+,38,splatcharger,10,9,1,6,2,1099,s,180,splatroller_collabo,7,7,0,4,4,908,a-,67
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,300,bravo,FALSE,nzap85,6,5,1,10,3,1104,x,194,splatspinner_becchu,2,2,0,12,1,720,x,165,kugelschreiber_hue,10,8,2,7,3,868,s+,186,variableroller,9,9,0,9,2,776,s+,184,splatcharger,9,8,1,4,1,646,x,209,barrelspinner,11,7,4,6,1,751,x,118,carbon_deco,16,16,0,7,1,927,s+,71,promodeler_pg,11,5,6,7,3,1345,x,265
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,octoshooter_replica,8,6,2,10,1,884,a+,149,prime_becchu,13,10,3,5,4,963,x,143,bucketslosher_deco,6,4,2,7,3,1193,s+,96,campingshelter_camo,5,4,1,7,3,1304,x,167,barrelspinner_deco,15,14,1,4,4,1214,x,118,splatcharger,10,9,1,5,3,1105,s+,66,dualsweeper_custom,9,3,6,7,3,1062,s+,161,furo,4,3,1,8,4,1131,a+,53
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,bucketslosher_deco,6,4,2,7,3,1193,s+,96,prime_becchu,13,10,3,5,4,963,x,143,octoshooter_replica,8,6,2,10,1,884,a+,149,campingshelter_camo,5,4,1,7,3,1304,x,167,barrelspinner_deco,15,14,1,4,4,1214,x,118,splatcharger,10,9,1,5,3,1105,s+,66,dualsweeper_custom,9,3,6,7,3,1062,s+,161,furo,4,3,1,8,4,1131,a+,53
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,250,alpha,TRUE,sputtery,11,10,1,6,3,1148,x,318,bucketslosher,14,10,4,4,4,1055,x,184,screwslosher_becchu,9,6,3,7,1,681,x,165,96gal,11,7,4,4,5,1121,s+,165,bold_7,8,8,0,7,7,1252,x,308,bold_neo,6,5,1,11,2,735,b,144,bold,5,4,1,8,2,894,s+,73,pablo,7,4,3,7,4,994,x,200
2019-07-26T14:00:00+00:00,4.9.1,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,6,4,2,2,4,1089,,172,l3reelgun_becchu,3,3,0,4,2,1049,,226,heroshelter_replica,5,2,3,3,2,900,,148,bold_neo,5,5,0,3,2,749,,66,sharp_neo,4,4,0,3,2,1089,,145,wakaba,5,4,1,6,2,896,,71,splatscope,5,3,2,1,2,826,,174,sshooter_becchu,1,1,0,4,2,807,,257
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,18,bravo,TRUE,wakaba,0,0,0,1,0,91,s+,117,pablo,0,0,0,1,0,44,s+,99,parashelter,0,0,0,1,0,44,x,141,hydra_custom,0,0,0,0,0,60,s+,115,bold,3,3,0,0,1,282,a,105,sshooter_becchu,0,0,0,0,0,77,s+,103,sputtery,0,0,0,0,0,49,x,200,nautilus79,0,0,0,0,0,96,s+,141
2019-07-26T14:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,,splatroller,8,6,2,6,1,612,,66,promodeler_mg,3,3,0,4,3,1023,,70,quadhopper_black,2,2,0,6,2,731,,55,quadhopper_black,2,2,0,5,0,702,,48,momiji,7,7,0,3,2,1205,,57,furo,4,2,2,2,3,938,,41,dualsweeper_custom,11,6,5,2,2,848,,150,carbon_deco,9,6,3,6,1,457,,66
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_2,hoko,gangaze,306,alpha,FALSE,nova,13,8,5,6,3,1129,x,289,maneuver_becchu,11,8,3,6,3,1148,s+,91,pablo_permanent,11,7,4,4,5,1362,x,133,screwslosher_becchu,10,4,6,7,3,1269,s,99,splatcharger,7,4,3,5,3,865,x,200,dynamo_becchu,9,8,1,7,4,1567,x,92,sharp_neo,6,5,1,7,3,1316,a+,96,nzap85,7,6,1,10,3,1168,s+,91
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,gangaze,88,alpha,TRUE,furo,6,3,3,1,2,522,x,335,quadhopper_black,6,5,1,3,1,454,x,329,nzap85,5,5,0,2,1,460,s,257,rapid_deco,3,1,2,2,0,374,x,130,bold_7,4,4,0,3,1,371,s+,149,bold_7,4,3,1,4,0,449,x,120,bold_7,1,1,0,3,1,473,s+,128,bold_7,0,0,0,4,0,303,a,35
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,260,bravo,TRUE,bold_7,8,5,3,8,3,1134,x,157,longblaster,9,8,1,11,1,803,x,44,sputtery_clear,11,8,3,9,3,1036,x,276,nzap85,4,3,1,11,1,950,x,170,prime_becchu,13,8,5,4,5,1069,x,128,sputtery_clear,9,7,2,9,4,875,x,149,quadhopper_black,19,17,2,9,4,1101,x,118,wakaba,18,7,11,2,6,1203,x,133
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,300,bravo,FALSE,wakaba,11,7,4,7,6,1620,s+,117,hydra_custom,7,3,4,5,4,744,s+,115,pablo,7,6,1,11,0,891,s+,99,bucketslosher_deco,5,5,0,9,4,1137,x,141,prime_becchu,15,13,2,5,3,1018,x,190,l3reelgun,12,8,4,4,4,1306,s+,94,nzap85,11,8,3,6,5,1361,s+,193,wakaba,6,3,3,7,2,981,s+,119
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,139,bravo,TRUE,kelvin525_becchu,2,2,0,6,1,277,x,142,52gal_deco,4,4,0,6,0,429,x,184,dualsweeper_custom,3,1,2,5,1,522,x,143,quadhopper_white,1,1,0,5,1,435,x,215,prime_becchu,8,7,1,1,1,552,x,207,hissen_hue,7,2,5,3,2,615,x,251,hotblaster_custom,7,7,0,2,1,410,x,153,splatscope_becchu,7,6,1,2,1,379,x,218
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,312,alpha,FALSE,bottlegeyser_foil,12,9,3,7,5,803,s,391,momiji,13,11,2,3,7,1379,s,74,splatroller,11,9,2,4,4,802,s,182,dualsweeper_custom,9,5,4,8,3,1111,s,101,soytuber,6,6,0,8,2,835,s,41,bold,9,9,0,10,3,1087,s,45,dualsweeper_custom,7,6,1,9,4,1151,s,108,96gal_deco,4,1,3,8,4,932,s,78
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,13,13,0,5,2,1096,s+,96,prime_collabo,9,8,1,4,3,955,s+,123,explosher_custom,3,1,2,5,5,1161,s+,70,clashblaster_neo,0,0,0,2,0,0,s+,249,momiji,2,2,0,7,5,1189,s+,143,dynamo,6,3,3,4,4,683,s+,192,sharp,10,9,1,6,5,915,s+,163,prime_becchu,5,1,4,7,4,896,s+,74
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,88,bravo,TRUE,prime_becchu,0,0,0,3,0,283,x,269,heroslosher_replica,3,3,0,3,0,400,x,127,splatspinner,1,1,0,4,0,346,x,252,splatscope,1,0,1,2,1,351,x,146,splatspinner,3,2,1,2,1,326,x,110,longblaster,4,4,0,0,1,346,x,107,bamboo14mk1,2,2,0,0,2,380,x,188,bold,3,2,1,2,2,403,x,217
2019-07-26T14:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,3,2,1,3,2,780,,172,wakaba,4,2,2,2,5,1212,,71,hokusai_hue,7,7,0,3,3,814,,168,splatscope,2,2,0,2,1,701,,174,sshooter_becchu,3,1,2,2,4,855,,257,quadhopper_black,5,2,3,3,2,815,,112,l3reelgun_becchu,5,4,1,4,3,807,,226,heroshelter_replica,2,2,0,4,2,747,,148
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,309,alpha,FALSE,furo,6,6,0,7,3,1088,x,335,nzap85,13,9,4,9,3,1145,s,257,quadhopper_black,11,10,1,11,0,703,x,329,rapid_deco,8,7,1,6,1,748,x,130,longblaster,14,10,4,8,3,721,x,224,maneuver_collabo,12,12,0,9,2,926,x,186,kugelschreiber_hue,11,8,3,9,2,792,x,176,screwslosher_becchu,3,1,2,6,4,910,b+,97
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,301,alpha,FALSE,nzap85,3,1,2,7,5,1106,x,165,prime_becchu,16,14,2,7,3,871,x,92,splatroller,7,4,3,7,3,754,x,104,maneuver_collabo,13,13,0,4,5,1088,x,51,sshooter_collabo,8,5,3,5,4,1064,x,77,clashblaster_neo,10,8,2,8,3,732,x,144,nzap85,10,7,3,10,2,1004,x,143,quadhopper_black,5,4,1,10,3,884,x,278
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,sputtery,9,7,2,8,3,764,x,318,96gal,12,7,5,5,5,1193,s+,165,screwslosher_becchu,4,4,0,6,2,773,x,165,bucketslosher,7,6,1,5,4,1206,x,184,campingshelter_camo,8,8,0,7,2,972,s+,273,splatscope,6,6,0,1,5,1043,x,412,pablo_hue,11,9,2,9,3,696,x,373,dualsweeper_custom,4,1,3,7,3,1077,s+,196
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,209,alpha,TRUE,bamboo14mk1,8,7,1,5,3,659,x,126,kugelschreiber_hue,4,3,1,7,2,692,x,125,quadhopper_black,10,7,3,4,2,854,x,156,nzap85,6,2,4,6,3,848,s+,129,octoshooter_replica,10,10,0,4,1,590,s+,114,splatscope,3,1,2,5,0,584,s,191,l3reelgun_d,11,9,2,5,1,652,s+,87,bold_neo,5,2,3,5,6,1238,x,157
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,dualsweeper,6,5,1,8,3,995,x,321,soytuber,10,8,2,5,3,1069,x,100,dualsweeper_custom,15,8,7,6,3,1106,x,236,nova,16,15,1,5,3,895,x,99,nzap85,5,3,2,14,2,973,s+,630,bold_neo,10,9,1,7,11,1843,x,210,hokusai_hue,10,8,2,7,3,648,s+,165,longblaster,5,4,1,8,2,693,s+,142
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_2,hoko,gangaze,42,bravo,TRUE,96gal,1,0,1,2,0,175,a-,80,hokusai_becchu,2,2,0,1,0,195,,118,nzap89,0,0,0,2,0,90,a-,69,bold,0,0,0,2,0,157,b,55,wakaba,6,3,3,1,1,346,a-,68,sshooter,5,3,2,1,1,323,a-,106,nzap89,1,1,0,0,0,109,a-,83,carbon_deco,1,0,1,0,0,167,a,34
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,7,6,1,9,3,657,x,269,pablo_hue,5,5,0,7,6,1017,x,169,dynamo_becchu,8,6,2,6,4,1053,x,89,heroslosher_replica,4,2,2,7,3,1021,x,127,kugelschreiber_hue,6,4,2,7,2,810,x,108,prime_becchu,12,8,4,5,3,1008,x,162,prime_becchu,7,7,0,7,3,979,x,184,splatroller_collabo,11,10,1,1,4,940,x,191
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,172,alpha,TRUE,nzap85,1,1,0,5,1,659,x,194,variableroller,5,5,0,4,3,739,s+,184,kugelschreiber_hue,3,3,0,4,1,511,s+,186,splatspinner_becchu,7,7,0,4,2,492,x,165,kugelschreiber,6,4,2,2,2,583,s+,199,96gal_deco,9,7,2,3,2,654,x,220,sshooter_collabo,2,2,0,6,0,455,s+,253,nzap89,6,4,2,5,1,566,s,183
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,bravo,FALSE,wakaba,12,8,4,9,4,1347,x,157,nzap85,12,9,3,8,5,1174,x,152,prime_collabo,8,5,3,11,3,915,x,126,splatscope,3,3,0,9,2,971,x,132,dynamo_tesla,13,5,8,7,4,908,x,165,sshooter,17,16,1,6,3,1362,x,243,jetsweeper,11,6,5,7,4,1001,x,188,quadhopper_black,14,10,4,5,5,1321,x,134
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,kelvin525_becchu,15,14,1,8,2,1018,x,142,quadhopper_white,16,12,4,8,2,1114,x,215,nzap85,15,6,9,8,4,1091,x,143,bold_7,14,10,4,8,2,1378,x,184,nautilus79,16,12,4,13,0,818,x,122,wakaba,14,4,10,10,4,1171,a+,72,sshooter_becchu,12,10,2,11,3,1307,s+,93,bold,7,6,1,10,4,1050,s+,55
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_2,hoko,gangaze,238,alpha,TRUE,nova,9,8,1,6,1,704,x,289,screwslosher_becchu,5,3,2,5,2,868,s,99,52gal,18,16,2,4,4,991,x,417,l3reelgun_d,10,6,4,6,3,1149,x,135,bold,8,6,2,7,2,1031,x,213,heroroller_replica,5,4,1,11,2,546,s+,182,sshooter_becchu,8,5,3,6,6,1084,s+,273,furo_deco,9,6,3,9,2,1024,s+,272
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,302,alpha,FALSE,hotblaster_custom,17,14,3,7,3,710,x,403,explosher_custom,9,6,3,12,1,1027,x,275,bold_neo,6,2,4,6,8,1278,x,128,rapid_becchu,6,4,2,7,3,883,x,284,hotblaster_custom,7,6,1,6,3,567,x,125,furo_deco,6,6,0,9,2,1202,x,173,rapid_deco,10,8,2,6,3,1101,x,382,nautilus47,16,10,6,5,5,911,x,199
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_2,hoko,gangaze,117,alpha,TRUE,96gal,2,1,1,3,1,471,a-,80,heroroller_replica,7,7,0,3,0,317,s+,147,splatroller,4,4,0,1,1,442,b+,40,promodeler_mg,3,2,1,2,1,926,b,55,splatscope,5,5,0,2,1,497,s+,154,momiji,2,1,1,5,2,603,c+,39,splatscope,2,2,0,3,1,283,c+,66,bold,1,1,0,4,0,409,a+,54
2019-07-26T14:00:00+00:00,4.9.1,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,5,2,3,4,3,932,,172,heroshelter_replica,6,3,3,2,3,1011,,148,hokusai_hue,5,5,0,3,3,890,,168,bamboo14mk2,10,7,3,3,2,763,,174,momiji,4,2,2,3,3,1312,,138,wakaba,6,3,3,4,4,922,,71,l3reelgun_becchu,7,5,2,6,2,911,,226,pablo_hue,3,2,1,4,2,695,,257
2019-07-26T14:00:00+00:00,4.9.1,regular,standard,nawabari,ama,180,alpha,FALSE,soytuber,3,2,1,4,2,752,,181,soytuber,3,2,1,3,2,806,,100,spygadget,2,2,0,3,4,1015,,94,nzap89,4,4,0,0,4,960,,71,barrelspinner,6,4,2,1,3,815,,94,jetsweeper,3,3,0,3,4,833,,130,nzap85,3,2,1,1,3,1013,,105,wakaba,3,1,2,5,3,937,,187
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,300,bravo,FALSE,bamboo14mk1,6,6,0,10,2,834,x,126,kugelschreiber_hue,9,7,2,10,2,850,x,125,quadhopper_black,9,6,3,9,3,978,x,156,nzap85,13,9,4,11,2,908,s+,129,prime_becchu,19,15,4,6,4,978,x,202,bucketslosher_deco,8,6,2,6,2,986,x,221,nautilus47,11,11,0,9,1,695,s+,114,kugelschreiber_hue,10,8,2,7,2,882,x,209
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,gangaze,302,bravo,FALSE,wakaba,11,7,4,9,4,1330,s+,117,octoshooter_replica,18,16,2,10,1,1024,x,141,pablo,5,4,1,8,4,1180,s+,99,hydra_custom,4,3,1,6,2,890,s+,115,prime_collabo,17,13,4,7,2,1010,x,179,prime_becchu,13,11,2,8,4,1119,x,227,dynamo_tesla,11,8,3,7,4,1117,x,179,nzap85,4,1,3,8,2,916,s,168
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,314,alpha,FALSE,hokusai_hue,13,11,2,9,4,843,s+,144,hydra_custom,15,9,6,7,2,617,s+,116,nzap85,20,15,5,10,4,1183,s+,183,sshooter_collabo,14,9,5,10,3,957,s+,249,prime_becchu,11,9,2,10,1,828,s+,103,nzap89,9,6,3,10,5,1326,s+,160,nova,17,13,4,12,2,846,s+,33,dynamo_tesla,10,8,2,12,2,735,s+,381
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,bravo,FALSE,bottlegeyser_foil,12,10,2,7,2,1123,s,391,prime_becchu,10,6,4,5,1,817,s,45,maneuver_becchu,3,1,2,11,1,977,s,220,furo,10,7,3,10,4,1190,s,167,soytuber,13,10,3,6,5,1207,s,41,quadhopper_black,5,5,0,8,3,840,s,117,bold_neo,8,5,3,5,6,1234,s,52,prime_becchu,17,13,4,5,3,1127,s,95
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,216,alpha,TRUE,prime_becchu,7,6,1,4,3,859,s+,97,bold_7,8,5,3,4,4,899,s+,104,splatroller,10,9,1,2,2,782,s+,103,bamboo14mk1,6,6,0,3,4,825,s+,81,hokusai_hue,6,5,1,6,3,700,s+,116,heroshooter_replica,5,4,1,8,1,673,s+,250,barrelspinner_deco,2,2,0,6,1,697,s+,193,nova,6,2,4,6,2,647,s+,158
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,119,bravo,TRUE,nzap85,2,2,0,5,1,468,x,165,52gal_becchu,2,1,1,5,1,340,x,76,splatscope,1,1,0,4,0,284,x,125,prime_becchu,3,3,0,3,1,401,x,172,ochiba,3,2,1,2,3,383,x,224,prime_becchu,12,9,3,2,2,390,x,257,kelvin525_deco,3,3,0,2,1,317,x,140,octoshooter_replica,2,2,0,1,2,363,x,118
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,furo,7,6,1,8,4,1603,x,335,quadhopper_black,12,9,3,10,2,867,x,329,rapid_deco,7,2,5,8,3,924,x,130,nzap85,6,5,1,11,2,929,s,257,l3reelgun_d,13,10,3,7,3,1096,s+,114,prime_becchu,12,11,1,5,3,1274,s,96,splatroller_collabo,11,10,1,7,3,992,s+,123,splatscope,8,6,2,3,3,962,x,135
2019-07-26T14:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,1,1,0,3,2,943,,182,bold_neo,4,4,0,4,3,1016,,175,nzap83,3,3,0,4,2,850,,99,kelvin525,4,4,0,4,0,667,,195,explosher_custom,10,9,1,1,2,994,,259,jetsweeper,4,2,2,3,3,907,,411,dualsweeper_custom,3,3,0,5,1,739,,77,liter4k_scope,3,1,2,3,2,660,,170
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,nzap85,23,18,5,7,4,1501,x,194,variableroller,9,7,2,10,2,883,s+,184,kugelschreiber_hue,6,4,2,8,2,925,s+,186,splatspinner_becchu,8,3,5,9,1,809,x,165,96gal,8,4,4,6,4,1271,s+,165,screwslosher_becchu,14,11,3,7,4,1011,x,165,bucketslosher,9,9,0,9,4,1197,x,184,sputtery,11,10,1,10,2,937,x,318
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,devon,300,bravo,FALSE,sputtery,11,10,1,10,2,937,x,318,96gal,8,4,4,6,4,1271,s+,165,screwslosher_becchu,14,11,3,7,4,1011,x,165,bucketslosher,9,9,0,9,4,1197,x,184,nzap85,23,18,5,7,4,1501,x,194,variableroller,9,7,2,10,2,883,s+,184,kugelschreiber_hue,6,4,2,8,2,925,s+,186,splatspinner_becchu,8,3,5,9,1,809,x,165
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_2,hoko,gangaze,268,alpha,TRUE,96gal,13,7,6,3,5,1248,a-,80,promodeler_mg,16,14,2,7,3,1431,b,55,nzap85,12,5,7,8,2,815,a,42,soytuber,3,3,0,3,3,846,a-,85,wakaba,12,10,2,7,3,1072,a,37,barrelspinner_remix,10,7,3,5,4,1032,a-,70,promodeler_mg,4,1,3,9,3,988,c,36,nzap89,4,3,1,8,3,769,c,50
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,nova,13,10,3,7,3,1080,x,289,52gal,19,12,7,9,3,949,x,417,screwslosher_becchu,8,6,2,10,2,886,s,99,l3reelgun_d,10,7,3,9,2,1050,x,135,prime_becchu,17,15,2,8,3,1188,x,363,maneuver_becchu,9,6,3,8,2,990,s+,107,dualsweeper,12,9,3,8,3,1125,x,226,sputtery_clear,10,5,5,11,1,984,x,280
2019-07-26T14:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,10,8,2,5,2,688,,172,splatscope_collabo,4,4,0,0,3,945,,71,l3reelgun_becchu,6,3,3,3,2,783,,226,hokusai_hue,7,5,2,2,2,629,,168,momiji,2,2,0,6,2,954,,138,heroshelter_replica,5,2,3,5,2,802,,148,pablo_hue,4,4,0,5,3,691,,257,bamboo14mk2,3,2,1,4,1,535,,174
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_becchu,9,7,2,5,3,739,x,269,liter4k_scope,10,6,4,4,4,918,x,67,screwslosher_becchu,11,7,4,4,5,1045,x,196,promodeler_pg,3,3,0,2,8,1469,x,179,barrelspinner_remix,5,5,0,7,4,1099,x,177,wakaba,3,2,1,7,4,1116,x,133,rapid_deco,6,4,2,6,3,646,x,203,liter4k_scope,4,4,0,4,4,1266,x,109
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,12,10,2,5,4,1142,s+,197,52gal_becchu,11,10,1,3,5,1321,s+,45,splatcharger,4,3,1,8,2,700,s+,59,sharp_neo,9,7,2,4,2,1110,s+,63,prime_becchu,6,6,0,10,0,839,s+,179,jetsweeper_custom,7,4,3,6,3,1193,s+,60,hotblaster,8,7,1,6,3,1223,s+,202,liter4k_scope,3,3,0,8,3,861,s+,135
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,302,alpha,FALSE,wakaba,11,9,2,6,6,1480,x,157,dualsweeper_custom,13,8,5,4,5,1505,x,201,rapid_becchu,6,4,2,7,3,728,x,99,prime_becchu,11,11,0,6,4,1125,x,177,sshooter,4,4,0,11,3,980,x,243,jetsweeper,7,4,3,7,5,1193,x,188,quadhopper_black,10,7,3,4,4,1204,x,134,prime_collabo,10,8,2,10,5,1296,x,126
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,10,5,5,9,3,1139,x,165,sputtery_clear,11,9,2,5,0,1032,x,194,longblaster_necro,9,6,3,7,3,794,x,143,herocharger_replica,2,2,0,6,2,755,x,426,bold_neo,9,7,2,6,10,1736,x,88,hydra_custom,10,6,4,7,2,483,x,61,rapid,5,3,2,6,4,1023,x,94,splatscope,10,10,0,3,3,910,x,125
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,gangaze,196,alpha,TRUE,kelvin525_becchu,10,9,1,8,2,674,x,142,nzap85,13,9,4,7,3,815,x,143,bold_7,9,6,3,7,2,822,x,184,quadhopper_white,6,4,2,6,1,742,x,215,sputtery_clear,13,8,5,8,0,637,x,204,prime_becchu,11,10,1,6,1,703,a,69,prime_becchu,10,7,3,6,1,773,s+,114,ochiba,5,3,2,9,0,568,s+,126
2019-07-26T14:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,FALSE,soytuber,8,6,2,2,2,664,,181,barrelspinner,4,0,4,2,1,674,,94,jetsweeper,4,3,1,4,2,725,,130,splatroller,7,5,2,3,1,765,,69,soytuber,4,4,0,4,2,838,,100,nzap85,3,2,1,5,2,752,,105,wakaba,9,4,5,3,4,1109,,252,promodeler_rg,1,1,0,2,1,637,,48
2019-07-26T14:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,1,1,0,4,2,930,,182,bold_neo,6,5,1,6,3,934,,175,liter4k_scope,3,2,1,1,3,891,,130,hokusai_hue,3,3,0,4,2,691,,77,bold_neo,3,3,0,2,3,951,,411,furo,2,1,1,4,2,890,,108,explosher_custom,6,4,2,3,2,881,,259,splatroller,9,7,2,2,2,606,,99
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_becchu,8,6,2,7,1,908,s+,97,hokusai_becchu,14,14,0,5,4,981,s+,127,dualsweeper,5,4,1,5,5,1149,s+,65,nzap89,9,7,2,9,2,782,s+,188,bold_7,11,9,2,8,3,921,s+,224,splatroller,7,5,2,7,3,953,s+,202,furo,7,6,1,11,3,1021,s+,59,prime_becchu,5,4,1,6,4,1037,s+,86
2019-07-26T14:00:00+00:00,4.9.1,gachi,squad_4,hoko,gangaze,227,alpha,TRUE,bold,4,4,0,4,5,1412,x,126,kugelschreiber_hue,7,5,2,7,1,749,x,125,quadhopper_black,13,13,0,7,1,986,x,156,wakaba,4,2,2,7,3,913,s+,129,prime_becchu,6,3,3,9,1,724,s+,147,quadhopper_black,7,7,0,7,2,729,a-,75,maneuver_collabo,15,10,5,4,3,1033,s+,111,barrelspinner_remix,8,5,3,4,3,1109,s+,76
2019-07-26T14:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,310,bravo,FALSE,bottlegeyser_foil,7,6,1,7,4,998,s,391,kelvin525_deco,5,4,1,8,2,859,s,137,jetsweeper,4,3,1,9,5,1141,s,130,sshooter_becchu,10,8,2,6,5,1118,s,116,hydra_custom,11,8,3,3,4,823,s,117,nzap89,11,9,2,7,6,1251,s,176,jetsweeper,9,4,5,3,6,1112,s,203,maneuver_becchu,11,9,2,8,3,1008,s,220
