# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,15,11,4,7,2,874,s+,168,momiji,8,6,2,7,7,1861,s+,176,explosher_custom,12,8,4,5,4,1194,s+,78,maneuver_collabo,13,9,4,6,3,987,s+,157,furo,9,7,2,11,4,1510,s+,118,bottlegeyser_foil,5,5,0,7,5,1290,s+,143,52gal_becchu,6,6,0,10,4,1104,s+,180,sshooter_collabo,9,7,2,6,4,1077,s+,71
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_2,area,zatou,121,bravo,TRUE,explosher,2,2,0,3,2,646,x,253,ochiba,1,1,0,3,2,604,s+,80,hydra_custom,0,0,0,4,1,441,s+,169,parashelter_sorella,2,1,1,3,1,424,x,297,sputtery_hue,9,8,1,1,2,628,x,259,dualsweeper_custom,3,2,1,2,1,541,x,112,nzap83,3,2,1,1,1,510,x,199,hydra_custom,3,1,2,0,2,491,x,137
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,12,9,3,4,6,1137,s+,191,prime_becchu,13,11,2,9,1,895,s+,48,prime_becchu,10,10,0,6,4,880,s+,57,splatroller_collabo,8,5,3,8,5,844,s+,162,prime_becchu,12,11,1,10,3,925,s+,175,prime_becchu,10,8,2,11,2,897,s+,136,momiji,6,2,4,11,2,885,s+,185,hydra_custom,8,5,3,6,3,862,s+,132
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,300,alpha,FALSE,campingshelter_camo,17,12,5,7,6,1470,x,204,wakaba,14,6,8,8,7,1650,x,159,hydra,12,10,2,4,4,1165,x,121,sshooter_collabo,8,6,2,6,5,1128,s+,137,wakaba,11,8,3,7,8,1591,x,99,explosher_custom,6,3,3,10,5,1410,x,191,l3reelgun_d,12,9,3,8,5,1185,s+,290,hissen,9,5,4,9,4,1105,s+,148
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,300,alpha,FALSE,wakaba,14,6,8,8,7,1650,x,159,campingshelter_camo,17,12,5,7,6,1470,x,204,hydra,12,10,2,4,4,1165,x,121,sshooter_collabo,8,6,2,6,5,1128,s+,137,wakaba,11,8,3,7,8,1591,x,99,explosher_custom,6,3,3,10,5,1410,x,191,l3reelgun_d,12,9,3,8,5,1185,s+,290,hissen,9,5,4,9,4,1105,s+,148
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,13,13,0,7,2,867,s+,301,hotblaster,14,9,5,8,3,1068,s+,47,hydra_custom,14,7,7,8,5,967,s+,59,splatcharger,7,7,0,4,4,828,s+,218,sputtery,12,11,1,9,1,1069,s+,106,herocharger_replica,5,5,0,9,2,880,s+,162,rapid_elite,8,3,5,10,3,879,s+,96,barrelspinner_deco,11,8,3,8,3,741,s+,118
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,ama,185,alpha,TRUE,nova_becchu,4,4,0,2,4,951,s+,117,quadhopper_black,10,6,4,3,2,832,x,206,nzap85,3,2,1,4,2,775,s+,148,carbon_deco,3,3,0,4,2,556,s,100,jetsweeper_custom,7,4,3,2,4,940,s+,172,barrelspinner,6,1,5,2,3,845,s,101,maneuver_collabo,4,3,1,5,3,739,s+,127,sputtery_clear,5,5,0,6,2,711,s+,99
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_2,area,zatou,298,bravo,TRUE,sshooter_collabo,7,5,2,8,3,1077,s+,160,prime_becchu,15,14,1,9,3,1369,s+,76,96gal,11,9,2,8,5,1297,x,128,prime_becchu,8,4,4,9,2,871,x,114,bucketslosher_deco,17,14,3,7,4,1413,x,300,dynamo_tesla,8,5,3,7,5,1333,s,73,52gal_becchu,9,6,3,8,4,1169,a+,55,kugelschreiber,11,9,2,10,4,1018,x,218
2019-07-08T14:00:00+00:00,4.9.0,regular,standard,nawabari,manta,180,alpha,,liter4k,7,7,0,1,2,692,,148,nzap83,1,0,1,2,3,960,,129,sputtery_hue,7,7,0,3,3,912,,72,hissen,2,0,2,1,3,853,,30,splatspinner,4,2,2,4,2,847,,37,nzap85,4,2,2,5,3,804,,83,squiclean_b,3,3,0,3,1,731,,54,splatcharger,0,0,0,2,1,494,,4
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,228,bravo,TRUE,carbon_deco,8,7,1,9,2,739,s+,108,jetsweeper,7,7,0,2,8,1524,s+,207,herocharger_replica,3,3,0,5,2,921,s+,136,52gal_becchu,5,4,1,9,2,601,s+,174,furo,7,4,3,4,6,1257,s+,261,jetsweeper,5,3,2,5,6,1160,s+,77,sshooter_becchu,10,8,2,5,6,1109,s+,50,dynamo_becchu,12,10,2,7,3,743,s+,52
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,ama,82,alpha,TRUE,wakaba,5,3,2,1,1,454,x,243,sshooter_becchu,3,2,1,1,1,329,x,202,herocharger_replica,4,4,0,0,0,254,x,101,heroroller_replica,3,3,0,1,0,246,a+,114,wakaba,2,2,0,3,1,501,a-,42,liter4k_scope,0,0,0,2,2,403,x,107,52gal_becchu,1,0,1,3,1,255,a-,52,splatroller,1,1,0,4,0,255,s+,125
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,192,alpha,TRUE,nzap85,2,2,0,6,2,539,s+,194,nova_becchu,5,2,3,1,5,836,s+,121,dynamo,4,4,0,3,3,707,s+,106,kelvin525_becchu,3,3,0,7,0,369,s+,46,nzap89,4,3,1,4,4,1027,s+,52,hokusai_becchu,5,4,1,5,1,823,s+,118,nautilus47,8,8,0,3,4,609,s+,86,longblaster,1,1,0,0,1,0,s+,81
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,l3reelgun_becchu,9,6,3,7,2,1132,s,291,carbon_deco,7,3,4,7,4,1153,s,80,clashblaster,13,10,3,6,4,974,s,34,prime_becchu,18,13,5,5,4,944,s,72,momiji,10,6,4,8,6,1404,s,268,nzap89,7,5,2,5,6,1297,s,141,octoshooter_replica,12,11,1,13,1,858,s,58,herocharger_replica,8,3,5,6,3,824,s,153
2019-07-08T14:00:00+00:00,4.9.0,regular,standard,nawabari,manta,180,alpha,,squiclean_g,6,6,0,3,2,787,,125,pablo,13,10,3,2,4,999,,75,sshooter,3,1,2,3,2,824,,153,sharp,6,2,4,4,1,813,,32,furo,1,0,1,5,2,779,,77,nautilus47,9,9,0,5,1,749,,197,heroshelter_replica,2,0,2,5,1,662,,106,splatroller,3,3,0,4,0,611,,127
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_2,area,ama,150,bravo,TRUE,explosher_custom,2,2,0,3,3,808,x,298,hissen_hue,0,0,0,6,3,709,s+,198,quadhopper_black,2,2,0,7,1,664,x,163,bucketslosher_deco,5,4,1,5,1,650,x,260,nzap85,9,3,6,1,3,868,x,435,wakaba,13,5,8,2,4,846,x,204,bamboo14mk1,10,9,1,0,3,705,x,238,octoshooter_replica,8,4,4,5,1,592,x,412
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,ama,129,alpha,TRUE,h3reelgun,5,3,2,3,1,502,x,277,hydra_custom,8,6,2,0,2,663,x,205,bucketslosher_soda,9,6,3,3,2,480,x,193,longblaster_necro,8,4,4,4,0,366,x,99,explosher_custom,6,5,1,4,1,635,x,142,octoshooter_replica,5,3,2,6,2,492,x,242,barrelspinner_remix,2,0,2,5,1,383,s+,204,splatroller,2,2,0,4,1,340,x,186
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,bravo,FALSE,96gal_deco,5,3,2,10,2,1034,x,234,liter4k_scope,9,7,2,5,4,1252,x,244,heroshelter_replica,6,4,2,7,2,743,x,185,hydra_custom,11,8,3,6,2,623,x,273,kelvin525_deco,12,9,3,7,5,1093,x,156,nautilus47,15,12,3,3,4,997,x,171,nzap85,8,3,5,7,4,932,x,198,hydra_custom,6,3,3,7,3,590,x,99
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_2,area,ama,79,bravo,TRUE,explosher,0,0,0,2,1,423,x,253,wakaba,2,1,1,1,3,551,x,397,prime_becchu,2,2,0,3,1,312,x,297,carbon,1,1,0,3,1,283,x,189,dualsweeper,5,5,0,1,2,433,x,233,dualsweeper,4,1,3,0,1,428,x,232,explosher_custom,1,1,0,1,1,401,x,191,l3reelgun_d,4,2,2,2,1,281,x,190
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,300,alpha,FALSE,kugelschreiber_hue,9,7,2,5,4,1294,x,291,wakaba,12,4,8,2,9,1722,s,119,screwslosher_becchu,10,7,3,7,3,1155,x,208,nzap85,9,7,2,7,4,1111,x,203,l3reelgun_becchu,10,10,0,5,6,1494,x,185,bucketslosher_deco,7,6,1,8,5,1287,x,174,prime_becchu,2,0,2,8,2,1059,s+,99,hydra_custom,6,5,1,4,4,1056,a,70
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,220,bravo,TRUE,splatscope,6,4,2,7,1,821,x,182,nzap89,5,4,1,5,5,1118,x,250,prime_becchu,8,8,0,9,1,646,x,238,sshooter_collabo,6,5,1,10,0,535,x,208,dynamo_becchu,6,5,1,2,7,1264,x,311,nzap85,12,4,8,5,4,819,x,129,prime_becchu,9,9,0,6,2,707,x,168,sshooter_collabo,14,13,1,8,2,647,x,185
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,317,alpha,FALSE,nzap85,12,6,6,6,6,1252,s,193,hydra_custom,20,13,7,4,4,1091,s,123,sshooter_collabo,9,8,1,6,4,1087,s,261,splatscope,9,8,1,7,4,948,s,87,splatscope,7,7,0,7,4,1202,s,178,sshooter,8,5,3,10,3,1134,s,72,splatroller_becchu,8,6,2,7,4,1113,s,124,squiclean_g,5,5,0,11,3,956,s,117
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,223,bravo,TRUE,wakaba,3,2,1,9,3,946,x,243,sshooter_becchu,12,10,2,4,7,1377,x,202,herocharger_replica,6,5,1,3,1,814,x,101,heroroller_replica,8,7,1,6,2,667,a+,114,bold_7,6,6,0,5,4,1196,s+,92,wakaba,10,4,6,5,5,1154,x,189,bold_neo,10,8,2,6,5,975,x,306,sputtery_clear,5,4,1,8,2,844,s,106
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,quadhopper_black,5,4,1,9,2,884,x,202,nzap85,13,7,6,8,5,1411,x,265,rapid_elite,12,8,4,4,5,1219,x,147,explosher_custom,15,11,4,9,3,1195,x,250,sshooter_collabo,10,7,3,5,6,1303,x,299,liter4k,8,4,4,4,6,1265,x,133,bucketslosher_deco,12,12,0,11,4,1222,x,87,clashblaster_neo,7,5,2,10,4,929,x,194
2019-07-08T14:00:00+00:00,4.9.0,regular,standard,nawabari,manta,180,bravo,,liter4k,6,5,1,3,2,742,,148,campingshelter_camo,4,2,2,1,1,878,,41,splatspinner_becchu,4,4,0,5,2,581,,76,splatcharger,2,2,0,1,2,560,,4,ochiba,4,3,1,3,3,933,,83,nzap85,1,0,1,2,2,719,,38,prime_becchu,3,3,0,5,1,717,,72,splatcharger,3,3,0,3,1,569,,54
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,304,bravo,FALSE,prime_becchu,11,10,1,9,2,772,s+,168,l3reelgun_d,4,0,4,7,5,1086,s+,197,sshooter_becchu,9,7,2,5,6,1083,s+,80,bottlegeyser_foil,5,3,2,9,4,852,s+,143,bold_7,4,2,2,6,2,1186,s+,258,nzap85,10,3,7,5,5,1021,s+,263,prime_becchu,9,9,0,4,3,948,s+,119,hydra,18,15,3,6,0,687,s+,147
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,alpha,FALSE,barrelspinner_remix,9,7,2,5,2,885,x,262,wakaba,12,7,5,7,7,1687,x,228,kelvin525_deco,9,7,2,6,5,906,x,216,liter4k,8,7,1,6,3,842,x,207,wakaba,9,6,3,7,6,1558,x,182,heroroller_replica,9,6,3,7,4,1028,x,183,prime_becchu,6,5,1,8,2,875,x,135,barrelspinner_remix,5,3,2,7,2,782,x,208
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,286,alpha,TRUE,heroshelter_replica,7,6,1,6,5,1380,s+,117,nzap85,8,4,4,8,4,1218,s+,148,carbon_deco,11,9,2,6,3,1104,s,100,quadhopper_black,6,5,1,7,3,1062,x,206,nzap83,10,7,3,8,5,1447,a,167,hydra_custom,17,13,4,5,6,1129,s+,257,dualsweeper,4,3,1,6,5,1115,a-,122,heromaneuver_replica,7,4,3,5,5,1041,s+,154
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,ama,129,alpha,TRUE,h3reelgun,7,3,4,0,4,868,x,277,hydra_custom,7,4,3,0,3,729,x,205,bucketslosher_soda,4,3,1,3,2,527,x,193,longblaster_necro,3,2,1,2,1,352,x,99,promodeler_pg,0,0,0,3,3,762,x,63,l3reelgun,4,2,2,3,2,661,x,172,barrelspinner_remix,3,2,1,2,2,632,x,156,bucketslosher_deco,1,1,0,4,2,490,x,257
2019-07-08T14:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,bravo,,squiclean_g,7,7,0,5,2,767,,125,bold,0,0,0,5,2,930,,77,pablo,2,2,0,4,1,755,,75,splatroller,2,2,0,6,1,658,,127,sharp,7,4,3,3,0,1221,,32,sshooter,9,7,2,2,1,773,,153,nzap89,3,1,2,2,2,688,,94,nautilus47,9,8,1,4,2,664,,197
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_2,area,ama,119,alpha,TRUE,explosher,8,7,1,1,2,573,x,253,wakaba,6,0,6,1,2,580,a,56,splatscope_collabo,2,1,1,1,0,472,s,151,prime_becchu,9,8,1,1,1,458,x,297,quadhopper_black,2,2,0,5,2,581,x,135,h3reelgun_cherry,1,1,0,3,2,458,x,162,heroroller_replica,0,0,0,5,2,455,x,179,screwslosher_becchu,1,1,0,3,0,435,s+,108
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_becchu,7,7,0,10,4,954,s+,191,nzap89,5,5,0,7,6,972,s+,176,explosher_custom,6,5,1,9,4,921,s+,226,kelvin525_deco,9,7,2,7,4,833,s+,179,heromaneuver_replica,16,12,4,7,5,1063,s+,163,liter4k_scope,7,6,1,4,4,1058,s+,105,nzap83,5,4,1,9,3,970,s+,73,longblaster,12,10,2,5,3,944,s+,127
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,107,bravo,TRUE,carbon_deco,5,3,2,3,1,400,s+,108,nzap85,3,2,1,2,2,536,s+,230,splatscope,2,2,0,3,0,399,s+,81,octoshooter_replica,0,0,0,6,0,146,s+,75,sshooter_becchu,4,2,2,2,3,668,s+,50,l3reelgun_d,5,5,0,4,2,506,s+,262,splatroller_collabo,5,5,0,0,1,336,s+,169,prime_becchu,2,2,0,1,1,240,s+,113
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,301,bravo,FALSE,nzap85,7,5,2,10,4,1131,s+,194,barrelspinner_remix,11,5,6,3,7,1098,s+,145,prime_becchu,11,8,3,10,3,983,s+,99,clashblaster_neo,10,7,3,7,4,0,s+,85,wakaba,14,9,5,4,6,1373,s+,133,nzap85,11,5,6,8,3,986,s+,124,sputtery_clear,9,5,4,8,3,893,s+,109,hydra,13,11,2,6,3,647,s+,156
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_2,area,ama,164,bravo,TRUE,explosher_custom,2,2,0,4,2,669,x,298,explosher_custom,2,2,0,5,1,745,x,324,bucketslosher_deco,3,3,0,5,1,687,x,260,nova_becchu,4,3,1,5,2,619,x,177,splatspinner,5,2,3,1,4,1030,s+,152,liter4k_scope,10,7,3,2,3,868,x,257,wakaba,9,3,6,2,3,751,x,181,hotblaster_custom,10,7,3,5,1,565,x,171
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,309,alpha,FALSE,prime_becchu,16,14,2,13,0,581,s+,301,herocharger_replica,8,8,0,6,3,1022,s+,162,nzap89,18,13,5,6,5,924,s+,99,wakaba,14,5,9,6,5,874,s+,198,bold,10,9,1,12,2,989,s+,104,prime,11,7,4,9,2,757,s+,118,hydra_custom,8,5,3,10,2,737,s+,59,longblaster,12,8,4,10,3,690,s+,99
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,228,alpha,TRUE,campingshelter_camo,11,7,4,6,3,921,x,204,wakaba,15,6,9,3,7,1303,x,159,hydra,14,11,3,4,3,979,x,121,sshooter_collabo,6,5,1,6,1,709,s+,137,squiclean_g,7,5,2,7,2,965,x,146,prime_becchu,6,5,1,6,3,873,s+,118,sshooter,4,4,0,9,2,851,s+,194,sshooter_collabo,6,5,1,7,3,739,s,51
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,228,alpha,TRUE,wakaba,15,6,9,3,7,1303,x,159,hydra,14,11,3,4,3,979,x,121,campingshelter_camo,11,7,4,6,3,921,x,204,sshooter_collabo,6,5,1,6,1,709,s+,137,squiclean_g,7,5,2,7,2,965,x,146,prime_becchu,6,5,1,6,3,873,s+,118,sshooter,4,4,0,9,2,851,s+,194,sshooter_collabo,6,5,1,7,3,739,s,51
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_2,area,ama,74,alpha,TRUE,sshooter_collabo,5,5,0,2,0,326,s+,160,96gal,5,2,3,0,2,466,x,128,dualsweeper,1,0,1,1,2,433,s+,125,kelvin525_deco,3,3,0,0,1,276,s+,110,prime_becchu,0,0,0,2,2,426,x,194,prime_becchu,2,2,0,2,1,408,s+,206,kelvin525_deco,1,0,1,2,1,312,s,141,kelvin525_deco,1,1,0,4,0,186,x,284
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,l3reelgun_becchu,11,8,3,6,5,1564,s,291,nzap89,11,4,7,5,7,1432,s,141,clashblaster_neo,13,12,1,7,6,1012,s,100,quadhopper_black,7,7,0,9,3,980,s,150,momiji,9,6,3,6,7,1579,s,268,l3reelgun,12,10,2,9,3,1254,s,90,jetsweeper,9,7,2,9,4,1197,s,241,carbon_deco,7,4,3,8,4,1024,s,80
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,311,bravo,FALSE,splatscope,6,6,0,5,5,1032,x,182,nzap89,6,6,0,5,8,1536,x,250,splatroller,12,12,0,6,5,1076,x,80,kugelschreiber_hue,5,3,2,10,2,990,x,292,splatscope,8,7,1,3,6,1437,x,321,barrelspinner_remix,3,3,0,9,6,1353,x,100,carbon_deco,7,6,1,6,2,925,x,70,sshooter_collabo,12,10,2,9,4,888,x,208
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,alpha,FALSE,96gal_deco,9,7,2,6,3,1236,x,234,nzap85,14,9,5,5,6,1251,x,245,nova,10,7,3,6,4,879,x,203,splatcharger,6,4,2,5,2,806,x,241,nzap89,8,4,4,3,10,1768,x,138,jetsweeper_custom,12,8,4,9,0,902,x,52,nova_becchu,10,6,4,8,3,891,x,259,explosher_custom,7,3,4,10,1,731,x,72
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,bravo,FALSE,carbon_deco,9,7,2,9,3,788,s+,108,furo,6,4,2,8,5,1047,s+,261,nzap85,4,4,0,7,4,951,s+,198,barrelspinner_remix,9,7,2,6,4,875,s+,164,jetsweeper_custom,8,7,1,3,5,1136,s+,154,pablo,15,10,5,4,6,1097,s+,123,bamboo14mk3,4,2,2,8,3,814,s+,101,clashblaster,12,10,2,8,3,698,s+,107
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,83,bravo,TRUE,h3reelgun,2,1,1,3,2,470,x,277,hydra_custom,3,3,0,0,2,467,x,205,longblaster_necro,3,0,3,1,1,406,x,99,bucketslosher_soda,1,1,0,2,1,342,x,193,wakaba,3,1,2,0,2,509,x,300,bamboo14mk1,4,4,0,1,1,403,x,334,bold_7,0,0,0,3,1,356,x,502,hokusai,1,1,0,1,1,294,x,340
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_2,area,ama,85,alpha,TRUE,explosher,1,0,1,0,1,416,x,253,wakaba,9,6,3,2,2,509,s+,219,wakaba,4,3,1,2,1,412,x,221,prime_becchu,4,2,2,2,0,217,x,297,screwslosher_becchu,4,2,2,1,1,475,s+,108,prime_collabo,3,1,2,3,1,376,x,194,heroroller_replica,1,1,0,4,1,339,x,179,nautilus47,2,2,0,3,2,317,x,163
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,126,alpha,TRUE,wakaba,6,3,3,2,3,767,x,243,sshooter_becchu,5,2,3,2,2,592,x,202,herocharger_replica,6,4,2,2,1,413,x,101,heroroller_replica,5,5,0,3,1,401,a+,114,quadhopper_black,3,3,0,2,3,779,s+,110,ochiba,1,0,1,4,2,515,s,134,splatroller,3,3,0,6,1,382,x,82,hydra_custom,3,3,0,3,2,355,s+,118
2019-07-08T14:00:00+00:00,4.9.0,regular,standard,nawabari,manta,180,alpha,,liter4k,6,2,4,2,2,679,,148,dualsweeper_custom,7,5,2,4,2,976,,62,splatcharger,5,5,0,2,2,745,,54,barrelspinner,2,1,1,2,1,495,,83,squiclean_a,7,7,0,3,3,814,,59,sshooter_collabo,2,2,0,3,3,730,,94,campingshelter_sorella,0,0,0,4,2,720,,76,splatcharger,1,1,0,3,1,471,,4
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_2,area,ama,210,bravo,TRUE,sshooter_collabo,7,6,1,7,2,737,s+,160,furo_deco,2,2,0,2,5,1498,s+,289,96gal,7,5,2,6,3,998,x,129,campingshelter_camo,7,6,1,6,4,760,x,233,sharp_neo,8,6,2,3,5,1541,x,272,nzap89,7,4,3,5,4,1044,x,105,h3reelgun_d,7,3,4,5,3,967,x,146,sshooter_collabo,9,8,1,6,1,655,s+,47
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,12,8,4,6,6,1301,s,193,sshooter_becchu,12,10,2,7,5,1063,s,72,momiji,4,0,4,6,5,1015,s,64,squiclean_g,7,7,0,8,3,950,s,117,bold,10,9,1,8,4,1246,s,82,sshooter,7,3,4,9,2,1244,s,72,splatscope,8,7,1,5,4,989,s,87,splatroller,8,8,0,7,3,940,s,79
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,alpha,FALSE,quadhopper_black,13,10,3,8,2,870,x,202,wakaba,14,7,7,9,7,1468,x,135,explosher_custom,15,9,6,4,4,1297,x,250,nova,12,9,3,5,4,835,x,129,nzap85,5,4,1,8,5,1389,x,265,sputtery_clear,11,8,3,10,4,1027,x,246,rapid_elite,8,5,3,7,3,970,x,147,96gal_deco,7,6,1,11,3,842,x,99
2019-07-08T14:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_g,3,3,0,3,2,881,,125,nzap89,4,4,0,2,3,929,,94,nautilus47,3,3,0,5,1,897,,197,splatcharger,2,2,0,5,0,541,,79,sharp,8,5,3,2,2,1023,,32,jetsweeper,4,2,2,3,3,833,,33,pablo,7,6,1,4,3,829,,75,splatroller,3,2,1,3,2,733,,127
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_2,area,ama,76,bravo,TRUE,explosher_custom,1,0,1,2,1,451,x,298,bucketslosher_deco,2,2,0,1,1,343,x,260,prime_becchu,0,0,0,2,1,308,x,167,hydra_custom,1,1,0,3,0,167,x,197,explosher,1,0,1,1,1,429,x,247,screwslosher_becchu,3,3,0,0,1,400,x,164,nzap89,4,3,1,0,1,378,x,232,longblaster_necro,2,2,0,2,0,192,x,47
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,305,bravo,FALSE,prime_becchu,9,8,1,7,3,879,s+,168,momiji,6,4,2,6,7,1687,s+,176,squiclean_g,8,8,0,6,4,960,s+,151,prime_becchu,6,6,0,7,2,786,s+,119,bucketslosher,12,10,2,4,5,1448,s+,138,bottlegeyser_foil,7,5,2,6,3,1008,s+,143,nzap89,9,6,3,7,4,997,s+,59,prime_becchu,8,4,4,9,1,621,s+,109
2019-07-08T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,83,alpha,TRUE,barrelspinner_remix,5,1,4,3,1,222,x,262,longblaster,8,7,1,0,2,460,x,99,wakaba,3,1,2,1,2,436,x,69,screwslosher_becchu,6,4,2,1,1,382,x,278,screwslosher,1,1,0,2,1,399,x,181,liter4k,2,1,1,2,1,376,x,207,96gal_deco,0,0,0,5,0,282,x,244,sshooter_becchu,3,3,0,4,0,186,x,178
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,211,bravo,TRUE,parashelter,5,4,1,5,4,1041,s+,117,carbon_deco,6,5,1,6,2,712,s,100,nzap85,4,2,2,4,4,982,s+,148,quadhopper_black,3,3,0,8,2,675,x,206,splatroller_becchu,12,12,0,3,2,732,x,99,nova_becchu,8,4,4,2,3,945,x,150,furo,5,3,2,4,3,933,s+,167,pablo,4,4,0,5,2,973,x,154
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,300,alpha,FALSE,campingshelter_camo,6,5,1,7,5,1431,x,204,sshooter_collabo,9,8,1,7,4,1150,s+,137,wakaba,8,3,5,3,9,1996,x,159,hydra,5,5,0,4,3,1268,x,121,dualsweeper_custom,11,7,4,2,5,1466,s+,108,momiji,7,7,0,5,6,1732,x,192,sshooter_becchu,6,5,1,8,4,1246,x,130,dynamo_becchu,2,2,0,6,5,1657,s+,146
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,300,alpha,FALSE,wakaba,8,3,5,3,9,1996,x,159,hydra,5,5,0,4,3,1268,x,121,sshooter_collabo,9,8,1,7,4,1150,s+,137,campingshelter_camo,6,5,1,7,5,1431,x,204,momiji,7,7,0,5,6,1732,x,192,dualsweeper_custom,11,7,4,2,5,1466,s+,108,sshooter_becchu,6,5,1,8,4,1246,x,130,dynamo_becchu,2,2,0,6,5,1657,s+,146
2019-07-08T14:00:00+00:00,4.9.0,gachi,squad_2,area,zatou,263,bravo,TRUE,explosher,4,4,0,7,5,1509,x,253,sputtery_hue,8,5,3,11,4,1013,c-,31,sshooter_collabo,10,7,3,7,4,934,x,93,prime_becchu,10,8,2,7,3,913,x,297,splatspinner,15,9,6,6,3,1124,x,199,wakaba,5,1,4,4,6,1218,s+,116,heroroller_replica,16,15,1,8,2,756,x,200,dualsweeper_custom,10,7,3,6,4,1260,x,178
