# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,4,2,2,4,2,963,,5,explosher_custom,7,3,4,1,2,1342,,96,nzap89,4,4,0,2,3,941,,70,squiclean_b,8,8,0,1,3,909,,123,wakaba,4,4,0,4,5,1477,,130,wakaba,1,0,1,3,4,1099,,74,dualsweeper_custom,5,4,1,4,1,976,,54,splatroller,1,0,1,6,1,687,,38
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,11,10,1,4,4,1156,,5,maneuver_becchu,8,6,2,4,1,1121,,64,nzap89,6,4,2,2,4,1088,,70,octoshooter_replica,5,2,3,4,3,909,,123,bold,5,3,2,5,2,1222,,76,furo_deco,4,3,1,6,1,937,,38,nzap85,6,4,2,5,3,847,,105,nzap85,6,4,2,6,2,790,,46
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,alpha,,maneuver,3,2,1,4,2,818,,6,sputtery_clear,4,4,0,1,3,871,,123,nzap89,4,4,0,2,3,842,,70,splatcharger_becchu,4,4,0,0,2,640,,84,ochiba,0,0,0,2,3,1064,,63,bold,3,3,0,3,1,991,,88,dynamo,0,0,0,4,1,607,,37,splatroller,5,4,1,5,1,486,,124
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,4,4,0,2,4,1214,,6,nzap89,5,4,1,1,5,1230,,263,nzap89,5,5,0,2,5,1173,,70,sputtery_clear,4,3,1,2,3,903,,123,furo,1,1,0,2,5,1835,,73,dualsweeper_custom,3,3,0,5,2,1064,,75,52gal_becchu,3,3,0,5,2,777,,71,maneuver,1,0,1,4,1,624,,31
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,bravo,,maneuver,2,2,0,5,0,535,,6,dualsweeper_custom,1,0,1,4,2,754,,263,sputtery_clear,4,3,1,4,2,703,,123,nzap89,0,0,0,4,2,651,,70,dynamo_tesla,5,4,1,2,3,865,,116,splatspinner,6,4,2,2,3,842,,69,wakaba,7,5,2,0,3,767,,61,bamboo14mk3,5,4,1,2,2,605,,49
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,4,4,0,4,3,1283,,6,maneuver,5,4,1,2,6,1277,,123,wakaba,3,1,2,2,4,1123,,263,nzap89,5,3,2,2,3,892,,70,nzap83,3,3,0,4,3,1179,,123,dynamo_becchu,4,4,0,1,3,1119,,119,dualsweeper_custom,1,1,0,4,2,1095,,97,bamboo14mk1,2,2,0,3,3,1069,,179
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,alpha,,maneuver,5,4,1,3,2,584,,6,nzap89,1,1,0,2,4,1040,,70,maneuver,3,1,2,0,5,933,,123,nzap89,3,3,0,3,3,924,,263,furo,4,3,1,3,3,1046,,124,hokusai_hue,2,2,0,2,3,784,,36,sputtery_hue,4,2,2,4,3,766,,31,barrelspinner_remix,2,1,1,2,1,732,,129
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,5,3,2,1,3,1041,,6,maneuver,6,4,2,0,7,1633,,123,nzap89,3,3,0,3,3,938,,263,nzap89,3,3,0,4,3,831,,70,dualsweeper_custom,2,1,1,3,4,1463,,59,nzap89,2,2,0,5,3,1186,,104,sshooter_becchu,1,1,0,2,3,1062,,84,hydra_custom,6,4,2,3,2,736,,154
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,bravo,,maneuver,5,3,2,4,3,941,,6,bold_neo,4,4,0,3,7,1218,,123,nzap89,1,1,0,4,3,1020,,263,nzap89,1,1,0,5,3,682,,70,furo,4,3,1,2,4,1079,,73,campingshelter_camo,6,6,0,2,2,1038,,149,96gal_deco,4,4,0,2,2,971,,159,splatscope_becchu,3,3,0,3,1,839,,93
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,alpha,,bucketslosher,7,6,1,3,2,723,,6,promodeler_pg,5,3,2,2,6,1444,,123,wakaba,2,1,1,5,5,1221,,67,hissen,7,4,3,5,2,808,,203,dualsweeper_custom,7,7,0,4,3,1220,,184,dualsweeper_custom,2,1,1,4,3,1067,,29,nzap89,4,3,1,4,3,840,,22,hydra_custom,5,4,1,2,2,788,,139
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,hotblaster,5,4,1,2,3,897,,6,promodeler_pg,2,2,0,0,9,2167,,123,wakaba,7,5,2,3,5,1479,,67,variableroller_foil,0,0,0,5,1,597,,29,wakaba,4,2,2,2,5,1440,,71,splatspinner,8,6,2,3,4,1393,,155,nzap83,1,1,0,3,3,1132,,22,maneuver,3,1,2,3,3,960,,53
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,alpha,,hotblaster,6,6,0,4,2,577,,7,promodeler_pg,6,4,2,1,6,1264,,123,nzap89,4,4,0,3,3,860,,30,variableroller_foil,3,3,0,5,1,582,,29,bold,5,5,0,5,1,864,,51,wakaba,6,1,5,5,3,751,,15,96gal_deco,5,4,1,4,2,717,,55,dynamo_becchu,3,2,1,5,1,655,,30
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,2,1,1,5,2,830,,311,splatspinner,3,2,1,4,3,1123,,160,dualsweeper,5,3,2,4,3,1054,,83,hissen,5,5,0,3,3,861,,61,l3reelgun,6,5,1,2,4,1326,,149,dualsweeper_custom,3,3,0,1,2,1038,,67,nzap85,6,5,1,5,2,910,,116,prime_becchu,3,3,0,4,2,854,,87
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,prime_becchu,7,7,0,2,4,1361,,311,nzap85,5,4,1,6,2,1017,,18,sharp,4,2,2,2,2,946,,115,nova,3,2,1,2,2,801,,82,nzap85,5,3,2,4,3,983,,89,furo,4,4,0,4,3,912,,103,maneuver,2,0,2,3,3,898,,57,jetsweeper,7,5,2,4,3,882,,95
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,prime_becchu,5,5,0,3,2,910,,311,pablo,2,2,0,3,3,1174,,40,nzap85,3,1,2,4,3,1157,,18,prime,2,2,0,3,3,981,,133,nzap85,3,2,1,1,4,1200,,99,hydra_custom,5,2,3,2,3,937,,64,carbon_deco,3,2,1,3,1,894,,53,hydra_custom,10,7,3,4,1,724,,159
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,5,4,1,2,3,995,,311,herospinner_replica,3,2,1,0,4,1103,,236,nzap85,3,3,0,1,4,1047,,123,prime_becchu,5,3,2,3,2,846,,110,sharp_neo,2,2,0,4,3,1151,,166,sharp_neo,1,1,0,2,3,1063,,155,explosher_custom,2,2,0,2,3,1036,,49,heroshelter_replica,2,1,1,5,1,556,,147
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,1,1,0,5,2,913,,311,sharp_neo,6,3,3,4,1,1057,,146,prime_becchu,5,4,1,4,2,724,,110,kelvin525_deco,7,6,1,2,2,595,,85,dualsweeper_custom,9,7,2,3,3,1113,,238,bottlegeyser_foil,5,4,1,4,2,819,,100,herocharger_replica,3,1,2,5,0,735,,150,liter4k_custom,1,1,0,2,2,657,,220
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,prime_becchu,7,7,0,5,1,942,,311,jetsweeper,1,1,0,5,4,1176,,89,nzap85,5,4,1,4,3,1065,,72,pablo,0,0,0,0,0,0,,47,l3reelgun,4,3,1,3,2,1348,,109,nzap89,5,4,1,4,4,939,,105,sputtery_clear,3,3,0,2,2,899,,58,nzap85,6,4,2,3,2,852,,154
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,prime_becchu,7,6,1,2,3,1114,,311,dynamo_becchu,3,2,1,3,5,1330,,170,sputtery_clear,1,1,0,3,3,1262,,154,sputtery_clear,7,5,2,7,1,768,,256,promodeler_pg,5,3,2,4,3,1408,,195,96gal,8,3,5,2,4,1220,,176,sshooter_becchu,8,7,1,5,3,970,,39,maneuver_becchu,4,2,2,3,2,847,,57
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,prime_becchu,3,3,0,4,3,926,,47,bold_neo,4,3,1,5,4,1138,,97,prime,3,3,0,4,3,1045,,50,sshooter_becchu,6,6,0,4,3,916,,122,dualsweeper_custom,9,8,1,2,3,1092,,70,heroshooter_replica,5,5,0,4,3,1084,,83,sharp_neo,2,2,0,5,2,1075,,99,prime_becchu,2,2,0,4,1,873,,51
2019-07-20T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,prime_becchu,5,1,4,1,3,1076,,47,bold_neo,6,6,0,4,5,1216,,97,prime,10,8,2,1,4,1096,,50,sshooter_becchu,10,8,2,5,3,1021,,122,pablo,8,8,0,3,5,1439,,78,splatspinner,2,1,1,4,4,1263,,31,parashelter,1,1,0,7,1,838,,29,splatroller_collabo,1,1,0,9,0,405,,15
2019-07-20T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,arowana,180,alpha,,prime_becchu,2,2,0,2,2,719,,47,bold_neo,5,5,0,2,4,1074,,97,prime,4,3,1,2,2,808,,50,sshooter_becchu,2,0,2,3,2,754,,122,maneuver_becchu,5,3,2,3,3,899,,57,splatscope,0,0,0,0,3,859,,90,bucketslosher_soda,5,4,1,3,2,856,,73,dynamo_tesla,2,1,1,4,1,583,,175
2019-07-20T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,sumeshi,180,alpha,,prime_becchu,5,5,0,3,2,889,,47,bold_neo,5,2,3,3,5,1233,,97,prime,11,7,4,2,3,1068,,50,sshooter_becchu,9,8,1,1,4,1068,,122,promodeler_pg,5,5,0,5,5,1293,,35,maneuver_becchu,1,1,0,4,3,923,,64,promodeler_pg,2,1,1,7,1,784,,30,sshooter,2,2,0,6,2,711,,87
2019-07-20T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,prime_becchu,1,1,0,5,2,887,,47,bold_neo,3,2,1,5,4,1254,,97,sshooter_becchu,4,4,0,6,2,1015,,122,prime,5,4,1,5,2,1000,,50,splatspinner_becchu,10,9,1,3,4,1370,,42,nzap83,5,4,1,4,3,1045,,123,nzap85,11,6,5,3,2,885,,79,barrelspinner_remix,4,2,2,1,2,885,,33
2019-07-20T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,sumeshi,180,alpha,,prime_becchu,2,2,0,4,1,822,,47,bold_neo,2,2,0,5,4,1166,,97,sshooter_becchu,3,2,1,4,3,1018,,122,prime,5,4,1,4,2,740,,50,promodeler_pg,2,2,0,2,3,1176,,66,sharp_neo,4,2,2,1,3,1173,,58,barrelspinner_deco,9,7,2,3,2,703,,71,herocharger_replica,6,6,0,4,1,613,,146
2019-07-20T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,prime_becchu,2,1,1,3,2,854,,47,sshooter_becchu,10,9,1,3,5,1358,,122,bold_neo,1,1,0,3,4,1172,,97,prime,6,4,2,2,3,1065,,50,furo_deco,6,5,1,5,4,1278,,123,variableroller,0,0,0,1,3,1079,,78,jetsweeper,3,3,0,3,3,979,,127,hissen,7,3,4,6,2,951,,73
2019-07-20T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,sumeshi,180,bravo,,prime_becchu,5,2,3,6,1,694,,47,bold_neo,2,1,1,4,5,1164,,98,sshooter_becchu,10,9,1,3,3,1023,,122,prime,9,6,3,3,3,932,,50,l3reelgun_becchu,6,5,1,5,2,1037,,90,nzap85,7,4,3,5,2,970,,173,nzap85,7,6,1,4,3,934,,77,furo,1,1,0,4,2,904,,128
2019-07-20T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,arowana,180,bravo,,prime_becchu,3,2,1,3,2,769,,47,sputtery,3,2,1,4,3,921,,98,sshooter_becchu,5,5,0,3,2,857,,122,prime,4,3,1,3,2,843,,50,nzap89,6,6,0,1,4,1052,,75,pablo_permanent,6,1,5,5,4,932,,55,wakaba,2,2,0,3,3,916,,32,clashblaster_neo,4,4,0,3,2,682,,47
2019-07-20T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,prime_becchu,6,2,4,1,2,827,,47,prime,15,12,3,1,4,1313,,50,sshooter_becchu,16,16,0,1,4,1184,,122,wakaba,11,3,8,3,3,954,,98,promodeler_pg,1,1,0,8,2,1081,,63,nzap89,4,4,0,7,2,837,,52,hokusai_becchu,2,1,1,10,1,719,,41,bold_7,0,0,0,8,1,604,,41
2019-07-20T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,sumeshi,180,bravo,,prime_becchu,4,2,2,2,3,889,,47,wakaba,9,5,4,1,5,1262,,98,sshooter_becchu,6,6,0,2,4,1115,,122,prime,4,4,0,3,3,874,,50,bold,1,1,0,5,3,1344,,70,furo,3,3,0,5,2,995,,163,hokusai_becchu,3,2,1,2,2,949,,79,carbon_deco,2,2,0,5,3,722,,28
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,bucketslosher_deco,3,3,0,3,2,1154,,209,promodeler_rg,2,2,0,2,5,1547,,348,l3reelgun,3,3,0,3,2,1501,,169,nzap85,3,2,1,4,3,1192,,216,l3reelgun,7,6,1,3,2,1462,,175,splatspinner,6,5,1,2,4,1360,,213,promodeler_pg,1,0,1,3,5,1174,,131,jetsweeper,2,1,1,2,4,975,,179
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,bucketslosher_deco,4,3,1,3,3,1378,,209,sharp_neo,4,4,0,4,4,1612,,187,sharp_neo,1,1,0,5,3,1106,,110,sshooter_becchu,1,0,1,6,2,916,,129,pablo,4,4,0,1,6,1514,,367,splatcharger_becchu,10,7,3,2,3,1289,,103,prime_becchu,1,1,0,3,3,1058,,199,screwslosher_becchu,7,6,1,2,3,1040,,308
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,bucketslosher_deco,8,5,3,2,3,1097,,209,splatspinner,8,7,1,3,4,1331,,34,l3reelgun,7,3,4,1,3,1080,,214,h3reelgun_d,13,8,5,3,3,1020,,272,barrelspinner_remix,3,2,1,4,3,941,,180,sputtery_clear,2,2,0,7,2,917,,446,kugelschreiber_hue,5,3,2,5,2,916,,151,sshooter_collabo,6,2,4,7,1,689,,292
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,shottsuru,180,alpha,,bucketslosher_deco,7,5,2,3,3,914,,209,h3reelgun_d,14,9,5,1,4,1229,,272,sshooter_becchu,3,2,1,1,5,1183,,83,nzap89,6,4,2,3,4,1033,,113,momiji,2,1,1,4,3,1099,,107,l3reelgun,2,1,1,5,1,958,,118,jetsweeper_custom,3,3,0,5,1,802,,151,squiclean_g,3,3,0,6,1,781,,65
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,shottsuru,180,bravo,,bucketslosher_deco,3,3,0,5,2,848,,209,sshooter_becchu,6,6,0,5,4,1151,,83,splatscope_collabo,2,2,0,3,2,993,,364,nzap89,3,3,0,7,2,984,,113,l3reelgun,5,5,0,3,4,1525,,164,furo_deco,3,3,0,3,4,1146,,40,campingshelter_camo,9,7,2,4,2,968,,229,hotblaster_custom,7,5,2,4,2,735,,292
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,bucketslosher_deco,4,3,1,2,4,1319,,209,nzap85,1,1,0,4,4,1224,,93,l3reelgun,4,1,3,5,2,1150,,71,wakaba,3,2,1,4,3,949,,188,l3reelgun,8,7,1,2,4,1762,,169,dynamo_becchu,1,1,0,1,4,1402,,160,splatspinner,2,1,1,0,4,1240,,91,sshooter,5,5,0,4,2,676,,111
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,shottsuru,180,alpha,,bucketslosher_deco,6,5,1,3,2,1159,,209,wakaba,7,6,1,3,4,1132,,188,nzap85,5,4,1,4,3,1048,,141,nautilus47,4,3,1,5,1,741,,57,wakaba,6,6,0,4,4,1385,,37,nzap85,7,3,4,3,4,1110,,260,bamboo14mk1,4,3,1,6,2,850,,127,wakaba,3,3,0,6,2,800,,47
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,bucketslosher_deco,0,0,0,5,2,932,,209,splatspinner,2,1,1,5,3,1032,,251,wakaba,4,3,1,4,3,968,,188,nautilus47,4,4,0,5,3,870,,57,kugelschreiber_hue,5,5,0,1,4,1536,,309,hokusai_becchu,10,8,2,2,2,972,,214,dynamo_becchu,2,1,1,3,3,896,,141,splatroller_becchu,6,5,1,2,2,864,,320
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,shottsuru,180,alpha,,bucketslosher_deco,6,5,1,3,2,984,,209,l3reelgun,5,5,0,3,4,1514,,214,splatspinner_collabo,10,5,5,3,3,1303,,176,kugelschreiber_hue,4,3,1,1,3,919,,216,l3reelgun,3,1,2,6,3,1158,,345,l3reelgun,3,2,1,4,3,1151,,85,l3reelgun,3,3,0,3,4,999,,229,prime_becchu,4,4,0,5,2,933,,289
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,bucketslosher_deco,5,5,0,3,3,1190,,209,bold,3,3,0,4,3,1224,,107,wakaba,3,1,2,3,4,1028,,40,prime_becchu,7,5,2,5,1,654,,111,sharp_neo,1,1,0,3,3,1281,,183,furo,2,1,1,5,2,1055,,127,splatspinner,3,2,1,3,3,954,,192,hotblaster_custom,13,11,2,3,2,785,,190
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,bucketslosher_deco,3,1,2,4,2,867,,209,kugelschreiber_hue,11,8,3,2,5,1832,,498,squiclean_a,4,2,2,2,3,1061,,138,jetsweeper,4,3,1,1,2,971,,100,liter4k_scope,4,3,1,1,4,1348,,171,nzap83,3,2,1,4,4,1211,,290,sharp_neo,4,4,0,3,3,1150,,363,bucketslosher_deco,1,0,1,6,2,847,,107
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,7,6,1,2,2,1026,,209,h3reelgun_d,9,5,4,3,4,1000,,272,l3reelgun,4,2,2,5,2,936,,169,kugelschreiber_hue,10,6,4,0,3,912,,216,l3reelgun_d,8,6,2,4,4,999,,276,pablo_hue,2,1,1,6,2,850,,178,sputtery_clear,1,1,0,3,2,786,,130,hokusai_hue,2,2,0,6,3,785,,61
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,bravo,,bucketslosher_deco,2,2,0,2,3,958,,209,prime_becchu,3,2,1,7,1,839,,149,52gal,1,1,0,7,1,718,,92,pablo_hue,1,1,0,2,2,569,,233,l3reelgun,9,6,3,2,2,1256,,209,h3reelgun_d,9,6,3,1,4,1052,,272,prime,6,6,0,1,3,805,,139,splatcharger_collabo,1,0,1,2,1,551,,49
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,bucketslosher_deco,8,7,1,2,3,1215,,209,sharp_neo,8,8,0,3,3,1414,,27,prime_becchu,2,1,1,4,3,1162,,149,splatcharger_collabo,1,1,0,4,0,735,,49,momiji,4,3,1,4,5,1523,,302,explosher_custom,5,5,0,4,2,945,,188,nzap85,3,1,2,5,1,856,,102,rapid,6,4,2,4,1,726,,119
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,bucketslosher_deco,4,3,1,1,3,931,,209,splatspinner_collabo,4,4,0,3,4,1682,,176,l3reelgun,6,4,2,1,3,1418,,209,hokusai_becchu,7,6,1,2,3,908,,214,furo_deco,2,0,2,2,4,1526,,434,bucketslosher_deco,2,2,0,5,2,1262,,248,wakaba,6,3,3,6,4,1009,,56,hokusai_hue,3,2,1,4,3,912,,134
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,bravo,,bucketslosher_deco,8,8,0,3,2,1013,,209,nzap83,3,2,1,4,4,1157,,117,l3reelgun,1,1,0,4,2,976,,209,prime_becchu,2,0,2,7,1,686,,149,promodeler_rg,9,8,1,1,5,1410,,375,l3reelgun,4,2,2,4,2,1032,,192,splatscope_collabo,4,4,0,3,3,955,,266,screwslosher_becchu,5,4,1,3,1,762,,279
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,bravo,,bucketslosher_deco,2,1,1,3,2,903,,209,hokusai_becchu,10,10,0,1,3,1120,,214,parashelter,2,0,2,4,2,940,,49,bucketslosher_deco,3,1,2,5,2,890,,232,sharp_neo,0,0,0,1,3,1201,,228,l3reelgun,8,8,0,2,4,1181,,194,explosher_custom,3,1,2,2,2,1029,,229,hotblaster,7,4,3,7,0,506,,226
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,8,7,1,1,3,1009,,209,l3reelgun,8,6,2,3,2,1053,,209,kugelschreiber_hue,10,9,1,1,3,928,,188,bottlegeyser_foil,5,2,3,1,3,885,,280,dualsweeper_custom,2,2,0,4,3,1142,,121,dualsweeper_custom,1,1,0,4,2,997,,43,bold_7,3,2,1,8,0,584,,86,quadhopper_black,2,1,1,8,0,554,,69
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,shottsuru,180,bravo,,bucketslosher_deco,4,4,0,2,3,1117,,209,nzap83,2,2,0,8,2,1091,,149,kugelschreiber_hue,2,2,0,5,2,976,,188,quadhopper_black,2,1,1,7,1,692,,221,dualsweeper_custom,9,5,4,0,4,1377,,189,l3reelgun,10,7,3,3,4,1214,,194,sshooter,4,4,0,5,2,1160,,80,barrelspinner_remix,6,4,2,1,3,855,,26
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,10,9,1,1,3,967,,209,dualsweeper_custom,7,0,7,0,3,1080,,228,hokusai,5,3,2,2,3,738,,234,nautilus47,9,4,5,4,2,724,,221,l3reelgun,3,3,0,3,2,931,,236,l3reelgun,3,1,2,4,2,868,,184,pablo,1,1,0,3,1,849,,75,splatroller,2,1,1,6,0,483,,115
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,7,7,0,1,3,1110,,209,sshooter,9,5,4,5,3,1011,,80,nautilus47,9,8,1,1,2,768,,221,splatroller,2,1,1,2,1,686,,99,dynamo_becchu,2,2,0,6,2,973,,163,dualsweeper_custom,3,2,1,5,2,954,,101,nzap89,2,2,0,5,2,764,,160,prime_becchu,3,3,0,6,1,562,,138
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,shottsuru,180,alpha,,bucketslosher_deco,1,0,1,2,3,1144,,209,l3reelgun,8,7,1,0,5,1536,,350,sharp_neo,1,0,1,3,4,1350,,100,l3reelgun,5,5,0,6,3,1125,,281,nzap83,3,3,0,3,5,1381,,168,promodeler_rg,5,3,2,2,5,1365,,349,sharp_neo,3,2,1,4,3,1174,,351,dualsweeper_custom,3,2,1,4,2,932,,264
2019-07-20T22:00:00+00:00,4.9.1,fest,standard,nawabari,engawa,180,alpha,,bucketslosher_deco,6,5,1,2,2,1042,,209,ochiba,3,1,2,0,4,1048,,183,campingshelter_sorella,2,1,1,3,3,986,,172,clashblaster_neo,5,4,1,1,3,875,,306,pablo_hue,5,5,0,1,3,1212,,209,wakaba,1,0,1,3,2,974,,95,sputtery_clear,0,0,0,5,2,946,,205,campingshelter_camo,1,1,0,2,3,642,,40
2019-07-20T22:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,bucketslosher_deco,4,3,1,3,2,1071,,209,sharp_neo,4,4,0,5,2,1345,,261,l3reelgun,4,3,1,4,1,1107,,175,dynamo_tesla,2,1,1,2,3,1063,,106,splatspinner,5,4,1,3,5,1384,,146,l3reelgun,7,5,2,2,3,1210,,370,clashblaster_neo,6,4,2,3,3,870,,115,dynamo,3,1,2,3,2,770,,231
2019-07-20T22:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,bucketslosher_deco,3,1,2,6,1,853,,209,nzap83,6,6,0,3,4,1483,,71,heroshelter_replica,4,3,1,3,3,1161,,338,prime_collabo,3,2,1,7,1,752,,167,l3reelgun,5,4,1,1,2,1491,,167,h3reelgun_d,7,5,2,3,3,1128,,272,l3reelgun,5,3,2,5,3,1059,,182,bucketslosher_deco,7,7,0,3,2,1017,,364
2019-07-20T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,engawa,180,bravo,,splatscope_collabo,4,3,1,3,3,994,,79,maneuver_becchu,1,1,0,4,3,873,,35,pablo,6,6,0,7,1,823,,8,heroroller_replica,4,4,0,7,0,566,,31,promodeler_pg,3,2,1,2,5,1183,,84,dynamo_becchu,10,10,0,4,2,1086,,130,96gal,8,5,3,3,2,773,,31,nzap85,7,4,3,5,2,725,,48
2019-07-20T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,tachiuo,180,alpha,,splatscope_collabo,3,2,1,2,1,503,,79,pablo,8,8,0,1,4,981,,8,96gal_deco,6,6,0,2,2,863,,107,maneuver,6,4,2,2,3,812,,28,sharp,2,2,0,3,3,910,,130,bold,0,0,0,6,1,779,,34,bucketslosher_deco,3,3,0,6,0,663,,211,sshooter,2,2,0,5,2,663,,121
2019-07-20T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,splatscope_collabo,4,2,2,1,2,826,,79,pablo,15,13,2,1,5,1310,,8,maneuver,7,4,3,3,4,1151,,28,96gal_deco,7,7,0,2,4,1080,,107,sharp_neo,4,3,1,6,2,1114,,87,nzap83,2,2,0,7,2,993,,42,wakaba,2,0,2,7,3,926,,35,dualsweeper_custom,3,2,1,7,1,877,,40
2019-07-20T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,splatscope_collabo,2,1,1,1,3,982,,79,pablo,13,11,2,3,5,1513,,8,maneuver,6,6,0,5,3,1188,,28,96gal_deco,2,1,1,4,3,989,,107,bold,4,4,0,6,5,1502,,83,pablo,2,2,0,5,2,1197,,98,dualsweeper,6,4,2,3,3,1030,,73,variableroller_foil,7,3,4,5,2,751,,72
