# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,furo_deco,1,1,0,4,5,1432,x,240,sshooter_collabo,5,5,0,6,4,891,x,133,splatroller,11,11,0,8,1,754,x,313,96gal,7,2,5,4,7,1357,x,432,rapid_becchu,7,4,3,6,1,1000,x,211,sharp,8,6,2,6,2,762,x,223,kugelschreiber,10,10,0,3,2,1003,x,241,nzap85,7,2,5,4,4,1408,x,88
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_2,area,battera,300,bravo,FALSE,52gal_becchu,8,8,0,6,7,1681,x,622,96gal,11,5,6,6,8,1687,x,116,nautilus47,11,7,4,8,3,1138,x,197,bucketslosher_deco,3,2,1,10,4,1287,x,320,wakaba,13,9,4,5,6,1567,x,391,furo_deco,12,7,5,3,7,1917,x,288,wakaba,11,8,3,6,6,1456,x,296,furo_deco,8,6,2,8,3,1466,x,93
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,315,bravo,FALSE,hydra_custom,7,7,0,9,3,979,x,271,sharp,9,6,3,6,6,1363,s+,198,96gal,6,5,1,8,5,1384,s+,536,nzap83,3,2,1,6,8,1888,a-,154,rapid_becchu,13,9,4,5,5,1169,x,219,screwslosher_becchu,12,12,0,7,5,1582,x,235,nzap85,10,6,4,5,7,1732,x,481,jetsweeper,7,2,5,3,8,1492,x,270
2021-07-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,7,7,0,1,3,759,,81,promodeler_mg,1,1,0,2,3,992,,13,wakaba,2,2,0,4,1,763,,41,prime_becchu,6,4,2,4,2,719,,23,nova_becchu,6,5,1,3,3,1034,,198,sshooter_collabo,5,5,0,6,2,822,,5,squiclean_b,0,0,0,4,2,589,,187,splatroller,1,1,0,1,0,0,,32
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,247,alpha,TRUE,dualsweeper,7,6,1,6,4,1098,x,836,sputtery_clear,9,5,4,5,3,1012,x,298,52gal_becchu,5,4,1,4,4,1050,x,290,dualsweeper_custom,2,1,1,3,4,1355,s,320,hokusai,8,5,3,5,5,1037,s,232,liter4k,7,6,1,4,4,999,x,160,bottlegeyser_foil,4,3,1,3,4,944,c+,171,prime_becchu,6,4,2,4,5,1272,x,337
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_2,area,battera,78,alpha,TRUE,hokusai,7,4,3,1,1,403,x,297,furo,4,3,1,0,2,505,s+,142,nzap89,3,3,0,0,3,631,s,89,bold,3,2,1,1,2,415,a,202,maneuver,1,0,1,2,2,482,a-,114,barrelspinner_deco,1,1,0,3,1,260,b,24,sputtery_hue,1,1,0,4,0,281,s+,151,hissen,0,0,0,3,1,343,b+,82
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,103,alpha,TRUE,nova,7,5,2,0,2,490,x,542,sshooter_collabo,4,2,2,1,1,475,x,273,splatscope_collabo,3,3,0,1,1,536,x,204,nzap89,2,2,0,1,3,729,x,366,nzap85,1,1,0,3,2,503,x,343,dualsweeper_custom,1,1,0,4,1,556,x,340,sputtery_clear,1,1,0,2,1,486,x,191,splatscope_collabo,0,0,0,3,1,385,x,286
2021-07-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,devon,326,bravo,FALSE,nzap85,9,7,2,7,3,1310,a+,605,ochiba,8,3,5,7,3,1022,a+,274,splatcharger,15,14,1,8,2,680,a,22,splatroller_collabo,12,9,3,7,3,890,a+,159,pablo_hue,9,7,2,5,4,1093,a+,31,nova_becchu,8,4,4,6,2,916,a+,172,dynamo_becchu,7,6,1,12,2,799,a+,118,nzap85,13,12,1,10,1,885,a,146
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_2,area,battera,139,alpha,TRUE,hokusai,15,12,3,3,3,756,x,297,bamboo14mk2,8,5,3,3,2,607,x,278,bold,5,4,1,2,3,782,a,202,bamboo14mk1,1,1,0,2,0,338,a-,106,52gal_becchu,4,4,0,6,1,654,s+,82,soytuber,3,1,2,6,1,401,a+,127,sshooter_becchu,3,3,0,5,1,681,s+,133,spygadget,3,2,1,5,1,598,s+,165
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_2,area,battera,300,bravo,FALSE,campingshelter_camo,10,6,4,6,7,1626,x,762,prime_becchu,17,9,8,5,5,1575,s+,98,kelvin525_deco,12,11,1,10,4,1124,s+,54,barrelspinner_remix,5,4,1,7,4,1118,a+,75,wakaba,19,9,10,5,8,1608,x,134,promodeler_mg,8,8,0,9,5,1477,s+,93,splatcharger_collabo,8,7,1,6,3,914,x,167,promodeler_mg,6,4,2,10,4,1471,x,98
2021-07-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,devon,312,bravo,FALSE,furo_deco,7,2,5,6,4,1400,x,240,sshooter_collabo,14,13,1,9,2,874,x,133,splatroller,9,9,0,8,3,785,x,313,nzap85,6,5,1,7,2,0,x,88,splatroller_collabo,7,5,2,7,2,524,x,263,bucketslosher_soda,11,7,4,7,3,839,x,246,nzap89,8,8,0,7,4,1174,x,287,kugelschreiber,10,9,1,8,1,1011,x,241
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,301,alpha,FALSE,dualsweeper,11,9,2,4,7,1563,x,836,sputtery_clear,12,9,3,8,3,1350,x,298,rapid_elite,9,6,3,6,5,1386,x,290,dualsweeper_custom,6,3,3,5,4,1531,s,320,52gal_becchu,11,8,3,7,6,1254,x,241,wakaba,5,2,3,7,8,1675,s,71,nzap89,5,2,3,9,4,1315,x,207,dynamo,14,11,3,4,6,1681,x,181
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,293,alpha,TRUE,52gal_becchu,6,3,3,5,5,1554,x,622,nautilus47,12,9,3,4,6,1167,x,427,h3reelgun_d,8,3,5,4,6,1740,x,197,nautilus47,6,5,1,6,4,968,x,593,bucketslosher_soda,11,10,1,7,5,1272,x,692,h3reelgun_d,10,4,6,3,6,1435,x,476,sharp_neo,6,1,5,4,6,1457,x,540,explosher_custom,5,4,1,6,3,1311,x,480
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,142,bravo,TRUE,nova,4,4,0,6,1,433,x,542,sshooter_collabo,4,4,0,4,2,520,x,273,splatscope_collabo,3,3,0,4,2,639,x,204,nzap89,1,1,0,2,5,991,x,366,bamboo14mk2,6,4,2,2,2,740,x,622,splatroller,6,6,0,3,0,418,x,197,dualsweeper_custom,4,4,0,2,2,745,x,253,furo_deco,2,2,0,5,1,777,x,253
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,203,bravo,TRUE,hydra_custom,10,9,1,6,2,636,x,271,jetsweeper_custom,4,2,2,3,6,957,a-,154,sharp,2,1,1,6,3,900,s+,198,prime_becchu,1,1,0,4,3,846,s+,536,wakaba,13,11,2,1,5,1210,x,268,nzap89,6,4,2,3,5,1118,s+,385,bucketslosher,3,2,1,5,2,791,x,160,splatcharger_becchu,2,2,0,4,3,597,x,289
2021-07-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,74,alpha,TRUE,h3reelgun_d,2,1,1,1,1,376,s+,715,sshooter_becchu,4,4,0,0,1,319,s+,81,jetsweeper,3,2,1,0,2,437,s+,288,nzap89,1,0,1,0,1,410,s+,69,jetsweeper,0,0,0,1,2,441,s+,260,hissen,1,1,0,2,0,335,s+,277,heroshooter_replica,0,0,0,3,0,166,s+,87,prime_becchu,0,0,0,1,0,258,s+,119
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,hokusai,15,9,6,11,5,1086,x,297,jetsweeper,15,10,5,6,8,1385,s+,359,bold,12,9,3,8,7,1416,a,202,wakaba,11,7,4,5,7,1564,x,497,sputtery_clear,14,14,0,8,4,1332,c-,63,kelvin525_becchu,14,11,3,10,1,892,b-,62,sputtery_clear,6,4,2,6,7,1837,s,60,sputtery_clear,4,1,3,12,3,1043,a-,57
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,131,alpha,TRUE,nova,5,5,0,1,2,628,x,542,bucketslosher_soda,8,7,1,3,2,697,x,273,nzap85,3,0,3,1,4,907,x,366,splatscope_collabo,2,2,0,5,0,333,x,204,52gal_becchu,7,7,0,4,0,514,x,403,nzap85,3,2,1,3,3,904,s+,174,campingshelter,1,1,0,3,2,469,x,394,campingshelter_camo,1,0,1,4,0,481,x,212
2021-07-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,9,5,4,7,4,1174,a+,605,bold_neo,2,2,0,10,3,1059,a-,67,clashblaster_neo,12,10,2,10,3,907,a+,320,furo,7,5,2,6,4,1344,a-,194,96gal_deco,2,2,0,6,2,1122,a,90,splatroller,10,9,1,7,1,929,a-,133,bold_7,10,10,0,3,0,1448,a+,89,clashblaster_neo,17,12,5,6,2,969,a+,355
2021-07-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,squiclean_a,6,4,2,2,4,1056,,243,52gal_becchu,4,3,1,4,2,1136,,317,furo_deco,5,5,0,3,2,985,,31,splatroller,0,0,0,0,0,0,,46,nzap85,2,1,1,1,4,1115,,48,momiji,2,2,0,2,3,897,,146,sputtery_hue,4,3,1,6,2,830,,41,squiclean_a,4,2,2,3,3,829,,38
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_2,area,battera,257,bravo,TRUE,campingshelter_camo,5,2,3,7,2,1241,x,762,hokusai,7,5,2,9,5,924,s+,76,barrelspinner_remix,5,5,0,5,5,966,a+,75,h3reelgun_d,4,3,1,10,3,1113,c-,279,jetsweeper_custom,13,10,3,3,7,1352,x,561,96gal,13,9,4,5,4,1176,x,524,wakaba,12,5,7,4,3,1237,x,255,kugelschreiber,8,7,1,3,4,1062,x,245
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,322,alpha,FALSE,hydra_custom,14,10,4,4,5,1310,x,271,sharp,10,9,1,7,6,1488,s+,198,nzap85,9,7,2,6,7,1799,a-,154,prime_becchu,8,4,4,8,5,1267,s+,536,sshooter_becchu,11,9,2,7,6,1645,a+,180,dualsweeper_custom,11,8,3,9,2,1404,s+,181,nzap85,10,3,7,7,5,1367,s+,784,pablo_permanent,8,5,3,7,7,1496,x,442
2021-07-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo_deco,9,5,4,6,5,1332,x,240,nzap89,11,7,4,6,3,1033,x,284,sshooter_collabo,15,14,1,5,4,1052,x,133,variableroller_foil,4,2,2,4,6,1257,x,251,bucketslosher_soda,4,3,1,9,2,947,x,246,52gal_becchu,9,9,0,6,5,1133,x,47,splatroller,7,5,2,6,0,1028,x,313,kugelschreiber,4,4,0,7,2,1084,x,241
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,237,bravo,TRUE,dualsweeper,11,6,5,5,5,1045,x,836,rapid_elite,10,10,0,6,3,927,x,290,dualsweeper_custom,6,1,5,4,3,1083,s,320,sputtery_clear,9,5,4,7,4,1213,x,298,bottlegeyser_foil,9,3,6,4,4,1208,x,185,rapid_elite_deco,9,5,4,7,3,672,x,85,wakaba,6,4,2,6,5,1469,x,516,pablo_hue,14,10,4,5,5,1138,x,238
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,159,alpha,TRUE,52gal_becchu,5,3,2,4,2,626,x,622,nzap85,8,5,3,1,3,928,x,520,nzap85,5,3,2,2,4,1187,x,371,h3reelgun_d,5,2,3,3,3,914,x,197,sharp_neo,8,8,0,4,3,950,x,384,h3reelgun_d,3,0,3,4,4,1055,x,375,herobrush_replica,2,1,1,2,3,693,x,427,explosher_custom,2,1,1,3,2,928,x,335
2021-07-26T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,289,bravo,TRUE,nova,14,12,2,7,4,1145,x,542,bucketslosher_soda,11,8,3,12,2,1090,x,273,nzap85,7,1,6,4,7,1779,x,366,splatscope_collabo,5,5,0,4,5,1316,x,204,h3reelgun_d,17,13,4,4,7,1816,x,502,bucketslosher_soda,13,11,2,10,4,1049,x,444,nzap85,3,2,1,8,5,1639,x,427,splatscope_collabo,1,1,0,4,4,1099,x,767
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,301,alpha,FALSE,nzap85,10,6,4,6,4,1660,s+,605,prime_becchu,9,9,0,2,3,1103,s+,198,hissen,15,10,5,9,3,1089,s+,188,sshooter_collabo,8,7,1,8,2,865,s+,101,52gal_becchu,10,9,1,8,3,1295,s+,140,bold,11,6,5,7,2,1350,s+,205,campingshelter_sorella,7,4,3,7,6,1162,s+,74,nzap85,9,6,3,10,2,909,s+,107
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,312,bravo,FALSE,furo,6,3,3,6,4,1421,s+,241,52gal_becchu,10,10,0,11,2,978,s+,222,sputtery,10,7,3,6,5,1452,s+,58,nzap89,7,4,3,5,7,1558,s+,795,52gal_becchu,13,12,1,5,4,1376,s+,80,hydra_custom,11,5,6,6,4,1155,s+,138,nzap85,9,4,5,8,4,1393,s+,385,variableroller_foil,8,7,1,5,6,1473,s+,162
2021-07-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,1,1,0,6,2,772,,243,jetsweeper,4,3,1,4,3,980,,145,momiji,4,3,1,2,3,945,,264,nzap83,1,1,0,3,3,935,,89,nzap89,5,4,1,3,5,1143,,379,ochiba,4,2,2,1,4,974,,293,liter4k,5,4,1,2,3,852,,74,splatroller,8,5,3,2,2,521,,276
2021-07-26T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,79,alpha,TRUE,jetsweeper_custom,4,3,1,0,3,487,x,622,52gal_becchu,6,6,0,1,0,240,x,197,nova,5,4,1,2,0,202,b+,44,maneuver_collabo,3,1,2,1,2,312,x,207,clashblaster_neo,4,4,0,3,0,273,x,116,sputtery_clear,0,0,0,5,0,236,a+,107,pablo_permanent,0,0,0,3,0,255,x,188,liter4k_custom,0,0,0,3,0,144,s+,69
2021-07-26T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,305,alpha,FALSE,jetsweeper_custom,8,6,2,2,6,1021,x,622,sharp_neo,12,10,2,7,2,890,x,146,splatscope,11,7,4,4,4,892,x,99,52gal_becchu,8,7,1,9,3,643,x,197,splatroller_collabo,11,10,1,6,2,652,x,337,dynamo_becchu,8,6,2,7,4,1092,x,136,nzap85,4,3,1,10,3,1086,x,212,hydra_custom,4,2,2,8,2,365,a,141
2021-07-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_d,1,1,0,4,2,965,,243,52gal_becchu,2,2,0,3,3,908,,52,liter4k,4,3,1,4,3,794,,74,52gal_becchu,5,4,1,5,1,768,,507,momiji,4,4,0,1,4,1064,,89,momiji,4,3,1,2,3,969,,264,nzap89,7,4,3,5,3,799,,379,maneuver,7,5,2,2,3,771,,92
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,191,bravo,TRUE,furo,2,1,1,2,2,773,s+,241,52gal_becchu,3,0,3,5,0,501,s+,80,dynamo_becchu,5,5,0,4,2,621,s+,34,nzap85,3,3,0,6,1,588,s+,351,hydra_custom,4,3,1,0,3,528,s+,138,hotblaster,6,5,1,4,2,708,s+,99,sharp_neo,3,3,0,5,0,527,s+,127,variableroller_foil,6,5,1,2,2,693,s+,162
2021-07-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,liter4k,3,2,1,2,2,800,,243,momiji,4,2,2,3,4,1191,,264,sharp_neo,5,3,2,3,0,1114,,379,liter4k,3,3,0,2,3,960,,74,momiji,1,1,0,1,5,1390,,89,52gal_becchu,7,7,0,4,4,1136,,507,sharp_neo,2,2,0,3,2,1061,,135,sshooter_becchu,0,0,0,2,3,822,,36
2021-07-26T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,jetsweeper_custom,10,6,4,3,6,1311,x,622,dynamo_becchu,16,14,2,7,5,995,s+,99,52gal_becchu,9,9,0,8,6,1194,x,197,dynamo_becchu,6,5,1,12,1,819,s+,152,screwslosher_becchu,13,9,4,7,2,944,x,506,jetsweeper_custom,12,7,5,7,2,842,s+,61,quadhopper_black,11,8,3,13,0,743,x,313,l3reelgun,8,6,2,8,4,1335,x,375
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,306,bravo,FALSE,furo,10,4,6,7,4,1456,s+,241,hissen,10,6,4,9,4,1037,s+,145,bold_neo,14,11,3,7,6,1513,s+,119,variableroller_foil,12,10,2,6,4,1149,s+,162,hotblaster,10,7,3,8,2,1007,s+,99,bold_neo,6,3,3,7,5,959,s+,89,furo,5,5,0,10,4,1625,s+,146,hissen,15,14,1,6,5,1416,s+,33
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,hissen,4,3,1,8,3,750,s+,323,sharp_neo,13,12,1,7,2,902,s+,81,barrelspinner_deco,4,2,2,5,2,858,s+,164,variableroller_foil,9,7,2,5,6,1385,s+,130,bucketslosher_soda,16,15,1,8,3,861,s+,88,liter4k,4,2,2,3,3,1073,s+,37,nzap85,5,3,2,8,2,943,s+,193,wakaba,9,5,4,7,3,1198,s+,58
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,285,alpha,TRUE,nzap85,11,6,5,5,4,1362,s+,605,dualsweeper_custom,8,7,1,7,2,1159,s+,146,prime_becchu,15,12,3,3,4,1286,s+,181,pablo_hue,4,3,1,4,4,1130,s+,32,splatroller,7,7,0,7,2,1182,s+,547,hissen_hue,4,3,1,6,5,1396,s+,269,prime_becchu,6,5,1,7,3,983,s+,362,l3reelgun_d,7,4,3,8,2,962,s+,68
2021-07-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,2,2,0,5,0,435,,243,nzap83,2,2,0,3,3,1217,,89,sharp_neo,1,1,0,5,0,994,,379,bucketslosher_deco,1,1,0,3,2,791,,42,52gal_becchu,6,5,1,2,5,1309,,507,liter4k,5,4,1,2,2,955,,74,sshooter_becchu,0,0,0,0,4,935,,36,sharp,7,7,0,2,2,806,,264
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,furo,10,5,5,4,5,1667,s+,241,hissen,24,19,5,8,3,1101,s+,33,bottlegeyser_foil,6,4,2,7,2,695,s+,113,variableroller_foil,5,4,1,10,2,780,s+,162,squiclean_b,11,7,4,6,5,1212,s+,693,furo,6,5,1,10,2,991,s+,146,bold_neo,11,10,1,8,5,856,s+,89,dualsweeper_custom,7,5,2,8,3,1150,s+,198
2021-07-26T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,258,alpha,TRUE,jetsweeper_custom,9,5,4,2,6,1119,x,622,nova,10,9,1,7,3,714,x,218,nzap85,9,5,4,6,4,868,s+,157,52gal_becchu,5,4,1,7,2,545,x,197,longblaster_necro,13,5,8,5,3,640,x,346,clashblaster_neo,10,7,3,5,4,744,x,293,longblaster,8,4,4,6,3,803,x,202,hotblaster_custom,7,6,1,8,2,690,x,240
2021-07-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,3,2,1,4,1,637,,243,sharp,5,4,1,4,2,941,,264,spygadget_becchu,3,1,2,2,3,895,,36,herocharger_replica,1,1,0,3,2,674,,86,52gal_becchu,6,6,0,1,4,1343,,507,nzap85,9,3,6,1,4,1031,,379,bucketslosher_deco,1,1,0,1,3,764,,42,liter4k,3,3,0,5,1,583,,74
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,261,bravo,TRUE,hissen,10,8,2,6,4,1027,s+,323,sshooter,9,7,2,4,2,1158,s+,198,sharp,2,1,1,8,0,598,s+,162,bold,2,1,1,5,3,934,s+,32,nzap89,7,6,1,4,4,1081,s+,132,spygadget_becchu,10,5,5,5,3,896,s+,376,pablo,9,7,2,4,3,874,s+,92,wakaba,10,4,6,5,5,1120,s+,297
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,85,bravo,TRUE,nzap85,1,1,0,3,0,391,s+,605,campingshelter_camo,2,2,0,2,0,366,s+,255,splatroller,1,1,0,2,1,326,s+,547,squiclean_a,0,0,0,2,0,223,s+,104,prime_becchu,3,3,0,1,1,326,s+,181,hissen,5,4,1,2,1,394,s+,122,dynamo_becchu,2,1,1,0,1,378,s+,227,octoshooter_replica,1,1,0,1,1,365,s+,321
2021-07-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,7,6,1,2,4,1226,,243,nzap85,3,3,0,3,3,862,,379,bucketslosher_deco,2,1,1,1,2,829,,42,liter4k,7,6,1,1,2,798,,74,nzap89,1,1,0,4,3,958,,113,52gal_becchu,6,6,0,5,3,938,,507,sharp,1,0,1,3,2,821,,264,rapid_becchu,0,0,0,4,1,610,,36
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,hissen,19,15,4,6,5,1412,s+,323,sshooter,8,4,4,3,4,1315,s+,94,bold,4,3,1,6,2,1091,s+,32,52gal_becchu,5,3,2,6,5,1432,s+,203,nzap89,9,5,4,4,10,2022,s+,134,wakaba,10,7,3,6,7,1686,s+,213,pablo,6,5,1,7,3,978,s+,92,splatcharger,6,4,2,8,1,631,s+,403
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,112,bravo,TRUE,nzap85,2,1,1,3,0,418,s+,605,maneuver,1,1,0,3,1,532,s+,61,clashblaster_neo,2,1,1,4,0,288,s+,195,bold,3,2,1,3,1,525,s+,183,bold,4,4,0,2,2,466,s+,110,dualsweeper_custom,6,4,2,1,1,533,s+,297,splatroller,3,2,1,2,0,295,s+,210,sputtery_clear,3,1,2,0,2,411,s+,346
2021-07-26T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,216,alpha,TRUE,jetsweeper_custom,6,5,1,4,4,888,x,622,sharp_neo,12,10,2,6,2,687,x,147,52gal_becchu,9,9,0,7,2,507,x,197,jetsweeper_custom,6,2,4,5,4,678,x,220,bottlegeyser_foil,9,8,1,7,2,606,x,325,bottlegeyser,9,7,2,7,2,620,x,90,nova,7,5,2,7,2,730,x,252,rapid_becchu,3,2,1,5,2,504,s+,124
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,309,bravo,FALSE,furo,8,4,4,6,5,1554,s+,241,dynamo_becchu,11,10,1,7,6,1838,s+,118,bold_neo,6,6,0,4,7,1293,s+,89,hydra_custom,8,6,2,7,3,1018,s+,192,squiclean_b,7,7,0,7,5,1397,s+,693,52gal_deco,12,9,3,5,4,1225,s+,206,jetsweeper,7,3,4,8,6,1467,s+,167,variableroller_foil,7,5,2,6,5,1356,s+,162
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,72,alpha,TRUE,nzap85,0,0,0,2,0,277,s+,605,splatroller,3,3,0,0,1,231,s+,210,prime_becchu,4,4,0,1,1,275,s+,126,bold,2,1,1,1,1,359,s+,183,hissen_hue,2,2,0,1,1,404,s+,225,52gal_becchu,1,1,0,2,1,339,s+,138,sshooter,1,0,1,3,0,304,s+,268,kelvin525_deco,1,1,0,2,0,209,s+,286
2021-07-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,62,alpha,TRUE,h3reelgun_d,6,3,3,1,1,287,x,623,jetsweeper_custom,5,3,2,0,2,416,x,343,52gal_becchu,4,3,1,1,2,323,x,197,sshooter_collabo,1,1,0,1,1,267,x,99,96gal,3,3,0,2,0,249,b,99,furo,1,0,1,3,1,365,b+,118,nzap85,0,0,0,3,0,248,,44,hydra_custom,0,0,0,2,0,151,x,147
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,327,bravo,FALSE,furo,13,6,7,7,5,1231,s+,241,splatroller_collabo,5,5,0,9,2,706,s+,316,splatroller_becchu,11,8,3,5,2,882,s+,47,bold_neo,8,8,0,8,5,1028,s+,89,splatroller,8,8,0,8,1,695,s+,91,sharp,10,5,5,7,3,984,s+,239,nzap85,11,11,0,6,5,1460,s+,143,hokusai_hue,7,5,2,7,3,971,s+,255
2021-07-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,75,alpha,TRUE,h3reelgun_d,4,2,2,1,1,370,x,623,sshooter_collabo,6,6,0,1,1,330,x,99,jetsweeper_custom,4,2,2,0,2,471,x,343,52gal_becchu,1,1,0,0,1,220,x,197,heroblaster_replica,2,2,0,2,0,208,x,260,sharp,0,0,0,3,0,259,x,230,pablo_hue,0,0,0,3,0,87,x,206,liter4k,0,0,0,3,0,150,b+,36
2021-07-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,87,alpha,TRUE,h3reelgun_d,3,0,3,2,2,378,x,623,jetsweeper_custom,7,6,1,1,3,478,x,343,52gal_becchu,6,6,0,2,1,368,x,197,sshooter_collabo,3,1,2,0,1,363,x,99,furo_deco,3,2,1,4,0,439,x,230,heroblaster_replica,3,3,0,2,0,263,x,260,squiclean_a,0,0,0,4,0,197,x,206,liter4k,0,0,0,3,0,262,b+,36
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,167,alpha,TRUE,furo,2,1,1,2,2,715,s+,241,pablo,5,5,0,2,1,816,s+,186,splatroller_collabo,5,4,1,3,0,309,s+,316,nova_becchu,5,4,1,4,1,479,s+,192,prime_becchu,5,5,0,3,1,514,s+,94,hissen,4,2,2,4,1,516,s+,75,splatroller_becchu,1,1,0,4,1,442,s+,47,pablo_hue,5,2,3,3,2,610,s+,252
2021-07-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,232,alpha,TRUE,h3reelgun_d,13,5,8,3,5,1205,x,623,jetsweeper_custom,17,11,6,2,4,868,x,343,sshooter_collabo,17,12,5,4,3,1011,x,99,52gal_becchu,4,4,0,8,0,437,x,197,hissen,10,7,3,10,3,794,x,222,bold_7,7,7,0,6,3,1034,a-,159,jetsweeper,4,2,2,7,3,717,x,198,carbon_deco,1,1,0,9,2,441,s+,241
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,176,bravo,TRUE,furo,5,1,4,4,2,821,s+,241,dualsweeper,1,1,0,4,1,469,s+,114,promodeler_pg,1,1,0,5,2,748,s+,120,splatroller_becchu,5,5,0,4,0,402,s+,47,longblaster,10,6,4,2,2,633,s+,137,dualsweeper_custom,5,4,1,2,2,768,s+,218,herobrush_replica,3,2,1,3,1,361,s+,38,screwslosher_becchu,6,4,2,2,2,704,s+,392
