# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,186,bravo,TRUE,liter4k,5,4,1,4,3,677,a+,33,52gal_becchu,4,4,0,6,4,972,a+,173,squiclean_a,4,1,3,5,1,480,a+,113,sshooter_collabo,7,5,2,4,3,656,a+,336,furo,8,6,2,4,4,1009,a,95,sshooter,8,7,1,3,1,556,a+,134,splatscope_collabo,5,3,2,3,2,491,a+,51,wakaba,6,3,3,5,2,756,a+,99
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,271,alpha,TRUE,prime_becchu,16,15,1,7,2,1083,s+,90,hydra_custom,12,9,3,3,3,1155,s,80,hydra_custom,9,5,4,5,1,621,b-,30,jetsweeper,6,5,1,6,5,1258,b-,62,splatcharger,9,8,1,8,3,1118,a,79,bold_7,9,9,0,8,1,1396,s+,164,96gal_deco,6,4,2,9,1,749,b-,67,nzap85,4,0,4,9,1,817,b-,60
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,245,alpha,TRUE,wakaba,6,5,1,7,3,1057,x,211,liter4k,4,2,2,3,4,1069,x,229,jetsweeper,7,3,4,4,5,1089,x,144,sshooter_becchu,14,14,0,5,5,1313,x,308,hydra_custom,12,9,3,4,4,870,x,161,sharp_neo,3,3,0,8,4,1179,x,107,bamboo14mk1,6,5,1,6,5,1329,x,192,wakaba,5,2,3,6,6,1131,x,419
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,248,bravo,TRUE,h3reelgun_d,10,7,3,4,5,1357,x,707,nzap85,5,4,1,7,5,1103,x,560,liter4k_scope,5,2,3,6,3,928,x,290,52gal_becchu,7,5,2,8,5,1094,x,258,barrelspinner_remix,7,5,2,4,4,893,x,155,jetsweeper,6,3,3,1,6,1299,x,240,nzap85,14,9,5,4,5,1326,x,306,pablo_permanent,11,8,3,9,3,1124,x,150
2021-07-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,campingshelter_camo,3,2,1,4,1,833,,167,wakaba,2,2,0,3,2,831,,92,splatroller,6,5,1,5,3,813,,73,splatroller_becchu,2,1,1,3,3,684,,77,52gal_becchu,5,5,0,2,4,1170,,153,explosher,2,2,0,0,3,890,,144,hotblaster,6,6,0,4,2,726,,319,heroroller_replica,2,1,1,4,1,507,,149
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,301,alpha,FALSE,hydra_custom,11,6,5,6,4,1021,x,291,nzap85,19,10,9,3,7,1686,x,483,bucketslosher_soda,9,9,0,8,3,904,x,255,nzap85,11,5,6,8,6,1489,x,1244,nzap85,13,8,5,8,5,1444,x,385,furo_deco,7,3,4,4,8,1939,x,338,sputtery_clear,8,6,2,9,2,789,x,276,sshooter_becchu,10,6,4,9,4,1024,x,231
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,202,alpha,TRUE,soytuber,5,4,1,3,1,811,s,117,longblaster,10,7,3,2,3,829,s,34,52gal_becchu,7,7,0,3,3,792,s,198,sharp,5,1,4,4,2,549,s,418,nzap89,3,3,0,6,4,869,s,32,dualsweeper_custom,6,4,2,5,2,798,s,99,variableroller_foil,5,3,2,6,2,728,s,277,hydra_custom,6,2,4,3,2,502,s,375
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,200,bravo,TRUE,hydra_custom,8,6,2,3,3,585,s+,134,nzap85,6,5,1,7,3,715,s+,57,liter4k,3,2,1,4,4,850,s+,339,nzap85,6,3,3,4,5,988,s+,138,liter4k_scope,5,1,4,3,3,891,s+,114,hissen,11,9,2,5,3,851,s+,99,liter4k,5,3,2,2,2,681,s+,74,nzap85,6,5,1,7,1,722,s+,170
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,77,alpha,TRUE,bold_7,5,5,0,0,2,487,x,277,nzap85,4,3,1,2,0,273,x,70,96gal,6,3,3,0,1,418,x,167,splatcharger,0,0,0,0,0,186,x,350,bold,1,1,0,3,1,329,x,167,bottlegeyser,1,0,1,3,2,291,x,198,liter4k_scope,0,0,0,2,1,276,x,538,spygadget,2,1,1,3,1,376,x,262
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,83,alpha,TRUE,prime_becchu,4,4,0,2,0,379,x,238,prime_becchu,7,5,2,1,2,411,x,108,hissen,5,5,0,2,2,481,x,322,wakaba,3,1,2,2,1,409,x,162,dynamo_becchu,3,3,0,4,1,476,s+,102,nzap89,3,1,2,4,1,329,s+,170,sputtery_clear,2,2,0,3,1,321,s,209,nzap85,1,1,0,4,0,402,x,434
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,17,13,4,7,5,1040,s+,257,promodeler_pg,11,5,6,4,8,1456,s+,230,52gal_becchu,11,10,1,10,4,1226,s+,317,furo_deco,6,6,0,4,5,1372,s+,179,52gal_becchu,9,7,2,8,5,1347,s+,444,splatroller,5,4,1,8,4,1184,s+,74,prime_becchu,9,7,2,8,2,1159,s+,60,sputtery_clear,8,7,1,10,5,1125,s+,91
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,102,bravo,TRUE,nzap89,7,4,3,3,2,521,x,165,heroroller_replica,2,2,0,4,0,383,x,351,sputtery_clear,0,0,0,4,0,235,x,215,screwslosher_becchu,3,3,0,3,2,351,x,194,variableroller_foil,4,4,0,2,1,346,x,57,hissen,5,4,1,4,0,190,x,170,96gal,7,1,6,1,2,525,x,224,bold_7,5,5,0,2,1,523,x,221
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,145,bravo,TRUE,sshooter_collabo,6,4,2,4,2,639,s+,77,52gal_becchu,1,1,0,5,3,664,s+,211,nova,3,2,1,5,1,401,s+,123,liter4k,5,2,3,1,3,539,s+,186,bucketslosher_deco,8,4,4,3,1,502,s+,124,dualsweeper_custom,8,6,2,0,3,848,s+,156,splatroller,4,4,0,3,1,449,s+,191,sshooter_becchu,2,1,1,4,2,566,s+,180
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,276,alpha,TRUE,nova,11,8,3,4,4,760,x,529,maneuver_collabo,4,3,1,8,2,842,x,551,sshooter_becchu,7,7,0,2,7,1450,x,312,dynamo_tesla,13,8,5,3,5,1301,x,222,bucketslosher_soda,7,5,2,8,3,822,x,286,carbon_deco,4,4,0,6,4,835,x,35,nzap85,9,4,5,6,6,1348,x,433,dualsweeper,5,3,2,7,5,1141,x,239
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,302,alpha,FALSE,prime_becchu,16,15,1,5,4,1271,s+,233,clashblaster_neo,19,12,7,8,2,1002,s+,307,96gal,12,6,6,3,5,1145,x,228,nzap85,10,5,5,7,3,1113,s+,166,hissen_hue,10,8,2,11,3,1179,a+,122,sputtery_clear,8,8,0,14,1,867,s+,283,barrelspinner_remix,6,4,2,6,6,1383,s,235,l3reelgun_d,6,3,3,9,3,1134,a,62
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,92,alpha,TRUE,heromaneuver_replica,2,2,0,1,1,336,b+,158,hissen_hue,5,4,1,0,2,565,b-,45,nzap89,2,0,2,1,0,280,b-,46,sshooter_becchu,3,2,1,1,1,380,b-,17,splatroller,1,1,0,3,2,479,b,53,squiclean_a,1,0,1,3,1,217,b,77,nzap85,2,2,0,0,2,431,b+,158,promodeler_mg,1,0,1,2,3,643,b,73
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,103,alpha,TRUE,screwslosher_becchu,4,2,2,3,1,442,x,44,sputtery_clear,7,6,1,1,2,500,x,241,pablo,4,2,2,2,2,448,x,125,52gal_becchu,5,5,0,2,1,503,x,163,sharp_neo,3,2,1,3,1,500,x,227,variableroller_foil,2,2,0,2,3,667,x,299,52gal_becchu,3,3,0,5,1,456,x,321,sputtery_clear,1,1,0,5,0,357,x,509
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,190,alpha,TRUE,prime_becchu,10,9,1,3,1,603,x,682,52gal_becchu,5,5,0,3,3,827,x,67,jetsweeper,6,5,1,3,5,1136,x,193,dualsweeper,4,1,3,2,3,746,x,298,52gal_becchu,4,4,0,4,4,966,x,191,hydra_custom,1,0,1,6,2,380,x,204,prime,7,5,2,5,4,792,x,417,rapid_becchu,2,2,0,5,3,776,x,669
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,154,alpha,TRUE,sshooter_collabo,10,9,1,3,2,589,s+,122,nzap85,6,2,4,1,3,565,s+,175,dualsweeper_custom,5,2,3,2,3,803,s+,191,wakaba,4,2,2,3,3,695,s+,364,prime_becchu,4,3,1,3,2,549,s+,284,nzap85,2,2,0,3,3,807,s+,150,furo,4,2,2,3,3,824,s+,185,maneuver_collabo,2,2,0,6,1,530,s+,304
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,93,bravo,TRUE,variableroller_foil,1,0,1,4,1,323,s+,101,sputtery_clear,5,5,0,3,1,434,s+,132,sshooter_becchu,1,0,1,1,3,568,s+,340,jetsweeper,1,1,0,2,3,647,s+,175,dualsweeper_custom,5,4,1,0,2,623,s+,242,hydra_custom,3,2,1,1,0,267,s+,60,nzap89,1,1,0,2,2,608,s+,272,momiji,3,3,0,3,0,249,s+,318
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,prime_becchu,4,3,1,6,3,1149,s+,205,hydra_custom,10,6,4,6,4,1114,s+,209,bold_7,7,5,2,10,3,1077,x,311,furo,5,3,2,6,6,1829,x,313,sshooter_becchu,10,8,2,5,7,1259,x,266,variableroller_foil,8,6,2,2,8,2016,x,194,prime_becchu,8,7,1,5,5,873,a,80,sharp_neo,8,7,1,5,2,1226,s,172
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,306,alpha,FALSE,wakaba,16,5,11,3,8,1914,s+,80,hissen,11,9,2,5,5,1179,a+,71,bold,11,7,4,9,1,991,s,91,l3reelgun_d,8,4,4,7,4,1474,s,108,jetsweeper_custom,13,9,4,2,5,1321,c,86,pablo_hue,12,9,3,5,5,1833,s+,126,hokusai_hue,5,3,2,9,3,980,s+,96,quadhopper_black,4,3,1,9,3,1097,a+,122
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,307,alpha,FALSE,bold_7,10,8,2,6,6,1583,x,277,dynamo_becchu,6,4,2,8,4,1004,x,123,splatcharger,10,8,2,5,3,883,x,350,prime_becchu,19,17,2,6,2,984,x,276,dynamo_becchu,5,4,1,12,3,1125,x,114,pablo,5,5,0,11,4,1192,x,313,liter4k,8,8,0,4,5,1092,x,128,sharp_neo,9,8,1,10,4,956,x,81
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,227,bravo,TRUE,liter4k,8,7,1,3,5,972,a+,33,sharp_neo,3,3,0,5,5,1304,a+,124,hotblaster,4,4,0,8,1,597,a,108,furo_deco,5,2,3,6,3,1135,a+,64,campingshelter_sorella,4,0,4,2,5,1032,a+,543,pablo,11,9,2,4,4,1236,a-,23,longblaster_necro,7,4,3,4,2,728,a+,74,sshooter,9,9,0,6,2,921,a,160
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,53,bravo,TRUE,prime_becchu,0,0,0,1,1,345,x,238,wakaba,1,1,0,2,1,346,x,162,hissen,1,1,0,2,0,146,x,293,splatcharger,1,1,0,1,0,171,x,158,hissen,6,4,2,0,1,293,x,322,prime_becchu,2,1,1,1,1,277,x,108,sshooter_becchu,1,0,1,1,1,292,x,103,sshooter,1,1,0,1,0,131,x,179
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,148,alpha,TRUE,nzap89,5,4,1,1,4,790,x,165,sputtery,4,2,2,3,2,477,x,198,52gal_becchu,5,4,1,4,3,820,x,187,splatcharger_collabo,2,2,0,4,2,464,x,322,clashblaster_neo,5,5,0,4,1,391,x,186,nzap85,8,2,6,3,4,860,x,561,kelvin525_becchu,5,2,3,3,2,611,x,492,variableroller_foil,4,3,1,2,3,877,x,144
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,272,alpha,TRUE,heromaneuver_replica,13,10,3,7,3,872,b+,158,screwslosher_becchu,13,11,2,7,2,1068,b,53,nzap89,14,11,3,4,6,1290,b+,198,sharp_neo,14,8,6,4,4,1070,b+,35,sshooter_becchu,9,6,3,11,3,961,b+,33,squiclean_a,3,1,2,11,1,589,b,77,sharp_neo,9,8,1,9,3,1131,b,33,splatroller,10,7,3,9,5,1116,b,53
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,287,bravo,TRUE,wakaba,6,0,6,1,9,1789,x,433,52gal_becchu,10,8,2,9,3,926,x,295,jetsweeper_custom,4,3,1,2,6,1059,x,406,screwslosher_becchu,6,6,0,10,3,1037,x,403,sshooter_collabo,8,8,0,5,4,1324,x,331,52gal_becchu,6,5,1,7,6,1226,x,439,sharp_neo,7,4,3,4,4,1245,x,186,hydra_custom,10,5,5,2,4,856,x,430
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,286,bravo,TRUE,screwslosher_becchu,8,7,1,8,4,1055,x,44,pablo,3,2,1,7,6,1287,x,125,52gal_becchu,8,7,1,8,4,1118,x,163,sharp_neo,10,4,6,8,4,1259,x,246,jetsweeper_custom,10,5,5,2,2,1258,x,294,nzap85,18,12,6,5,5,1164,x,30,variableroller_foil,10,8,2,5,7,1419,x,299,sputtery_clear,3,3,0,8,5,1229,x,509
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,311,alpha,FALSE,h3reelgun_cherry,6,4,2,3,7,1518,x,613,hissen,14,9,5,9,5,1085,x,348,kelvin525_deco,9,7,2,9,3,884,x,99,herobrush_replica,8,8,0,4,5,1019,x,324,longblaster_necro,10,8,2,8,4,874,x,140,nzap85,12,1,11,5,6,1571,x,131,liter4k_scope,7,5,2,4,5,1201,x,207,carbon_deco,12,11,1,11,2,776,x,464
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,307,bravo,FALSE,sputtery_clear,11,10,1,17,2,1196,x,265,bold_neo,14,13,1,5,6,1877,x,152,sputtery,12,8,4,11,3,1281,x,143,sputtery_hue,4,2,2,18,1,639,x,200,sputtery_clear,24,20,4,9,4,1393,x,235,hydra_custom,20,13,7,5,4,1011,x,532,pablo,17,11,6,8,6,1415,x,206,wakaba,13,7,6,11,4,1377,x,559
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,188,alpha,TRUE,wakaba,4,3,1,1,4,1066,x,211,jetsweeper,5,4,1,2,5,1106,x,144,barrelspinner_remix,6,3,3,3,4,940,x,143,heroslosher_replica,5,3,2,3,4,958,x,93,variableroller_foil,2,2,0,5,3,837,x,177,dualsweeper,2,2,0,3,5,1049,x,556,sshooter_becchu,4,3,1,3,5,1123,x,308,bamboo14mk1,2,2,0,2,6,1377,x,192
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,228,alpha,TRUE,prime,14,9,5,4,2,870,a+,186,jetsweeper,18,13,5,1,4,935,a+,187,heromaneuver_replica,13,8,5,5,3,829,a-,94,clashblaster_neo,11,7,4,7,2,560,a-,98,hissen,8,7,1,10,2,790,a-,87,bold,6,6,0,8,4,1057,a-,79,hissen,0,0,0,10,0,330,b-,19,heroshooter_replica,5,4,1,9,0,818,s+,46
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,302,bravo,FALSE,nzap85,6,5,1,7,5,1260,s+,99,sshooter_collabo,8,6,2,10,2,840,s+,118,liter4k,7,5,2,5,5,1311,s+,339,96gal,11,8,3,9,4,1179,s+,85,nzap85,9,5,4,5,6,1512,s+,92,hydra_custom,16,13,3,6,2,814,s+,97,nzap89,7,4,3,7,5,1317,s+,165,variableroller_foil,11,9,2,7,4,1074,s+,97
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,prime_becchu,5,4,1,6,2,772,a,135,sshooter_collabo,11,7,4,11,2,958,s+,253,variableroller_foil,7,6,1,7,5,1400,s,99,hydra_custom,5,5,0,7,3,970,a+,116,hokusai_becchu,16,15,1,4,5,1209,x,404,hissen,10,5,5,7,2,1134,x,341,maneuver_collabo,8,6,2,7,2,906,s+,217,liter4k_custom,6,5,1,4,4,924,s+,239
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,317,bravo,FALSE,soytuber,2,2,0,8,3,1281,s,117,hissen_hue,13,11,2,14,2,1183,s,175,wakaba,9,5,4,7,7,1830,s,467,liter4k,8,8,0,5,4,1034,s,102,52gal_becchu,9,8,1,8,4,1317,s,110,furo_deco,8,6,2,5,6,1798,s,366,hissen_hue,16,12,4,9,4,1201,s,71,liter4k,15,8,7,4,5,1166,s,198
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,variableroller_foil,7,6,1,7,5,1400,s,99,sshooter_collabo,11,7,4,11,2,958,s+,253,hydra_custom,5,5,0,7,3,970,a+,116,prime_becchu,5,4,1,6,2,772,a,135,hokusai_becchu,16,15,1,4,5,1209,x,404,hissen,10,5,5,7,2,1134,x,341,maneuver_collabo,8,6,2,7,2,906,s+,217,liter4k_custom,6,5,1,4,4,924,s+,239
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,137,alpha,TRUE,prime_becchu,10,7,3,3,2,667,s+,90,variableroller_foil,4,4,0,3,2,563,b-,41,liter4k,4,4,0,3,1,303,s,73,hydra_custom,4,3,1,1,1,267,b-,30,splatroller,8,8,0,4,1,657,s+,96,splatscope,2,2,0,3,0,270,c-,42,bold,1,0,1,5,1,775,c,29,kugelschreiber_hue,0,0,0,6,0,159,c-,42
2021-07-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,campingshelter_camo,2,1,1,4,2,697,,167,barrelspinner_remix,1,1,0,0,4,1121,,281,bold,3,3,0,5,2,937,,43,squiclean_b,6,5,1,3,1,856,,288,sharp_neo,1,1,0,3,3,1026,,62,barrelspinner_remix,7,5,2,1,3,997,,71,liter4k,3,3,0,1,3,879,,102,52gal_becchu,3,3,0,5,2,720,,27
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,86,bravo,TRUE,hydra_custom,2,2,0,2,0,275,s+,134,kelvin525_becchu,0,0,0,3,1,226,s+,115,52gal_becchu,1,1,0,4,1,237,s+,104,wakaba,0,0,0,2,1,452,s+,197,hydra_custom,5,2,3,1,1,216,s+,98,nzap85,4,3,1,2,1,412,s+,173,heroroller_replica,3,3,0,0,1,329,s+,238,prime_becchu,4,3,1,0,1,417,s+,298
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,185,alpha,TRUE,sshooter_collabo,8,8,0,3,3,784,s+,122,liter4k_scope,2,1,1,2,2,630,s+,162,nzap85,7,4,3,2,3,631,s+,175,wakaba,4,1,3,3,3,828,s+,364,nzap89,2,1,1,7,3,990,s+,105,liter4k,3,2,1,2,4,719,s+,163,nzap85,4,4,0,3,3,750,s+,79,jetsweeper_custom,2,1,1,2,3,599,s+,134
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,268,alpha,TRUE,prime_becchu,12,10,2,2,5,1214,x,238,hissen,14,6,8,8,4,944,x,322,prime_becchu,12,11,1,4,6,1407,x,108,wakaba,5,1,4,4,6,1239,x,162,bottlegeyser_foil,9,4,5,6,3,1157,x,496,prime_becchu,9,6,3,7,2,881,x,148,h3reelgun_d,8,4,4,7,4,1440,x,256,bucketslosher_soda,6,4,2,8,2,1099,x,189
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,239,bravo,TRUE,hydra_custom,8,6,2,6,3,738,x,291,nzap85,5,4,1,5,4,1162,x,185,sharp_neo,8,8,0,7,3,1041,x,682,variableroller_foil,4,3,1,4,7,1281,x,404,furo_deco,7,3,4,4,4,1277,x,87,sharp_neo,6,5,1,6,3,1098,x,178,sputtery_clear,12,10,2,6,4,942,x,301,dynamo_tesla,9,4,5,5,3,1007,x,671
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,168,alpha,TRUE,nova,8,6,2,1,4,703,x,529,52gal_becchu,3,3,0,4,3,949,x,240,nzap85,4,0,4,0,5,1099,x,197,hydra_custom,4,3,1,1,2,531,x,213,dualsweeper_custom,4,3,1,4,2,657,x,391,splatscope_collabo,1,1,0,2,2,736,x,244,sharp_neo,3,2,1,3,3,716,x,353,momiji,1,0,1,3,5,1221,x,229
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,10,7,3,3,5,1372,s+,257,liter4k,7,4,3,4,6,1112,s+,322,sshooter_collabo,5,4,1,6,4,981,s+,135,momiji,3,3,0,1,7,1831,s+,99,momiji,3,2,1,2,7,1518,s+,140,prime_becchu,7,7,0,8,1,861,s+,60,nzap89,4,3,1,3,8,1702,s+,176,96gal,4,2,2,5,5,1262,s+,73
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,118,alpha,TRUE,prime_becchu,6,6,0,3,0,316,x,682,liter4k,3,1,2,0,2,512,x,308,campingshelter_sorella,2,2,0,2,2,639,x,176,jetsweeper_custom,2,1,1,2,2,414,x,118,hydra_custom,1,1,0,3,1,359,x,134,dualsweeper_custom,3,1,2,3,1,567,x,198,liter4k,3,2,1,2,2,476,x,226,prime_becchu,3,3,0,2,1,447,x,181
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,219,bravo,TRUE,nzap89,2,1,1,6,3,974,x,165,52gal_becchu,5,4,1,7,2,720,x,400,dualsweeper_custom,4,3,1,4,4,1162,x,224,nzap85,7,6,1,4,4,1230,x,99,dualsweeper_custom,8,6,2,6,1,630,x,213,nzap85,11,8,3,1,5,1241,x,425,promodeler_pg,8,4,4,3,6,1483,x,243,liter4k,4,2,2,4,3,742,x,268
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,209,alpha,TRUE,nzap85,2,1,1,4,3,829,s+,244,barrelspinner_remix,3,2,1,3,2,761,s+,165,ochiba,3,3,0,4,3,991,s+,265,longblaster,9,8,1,3,4,1068,s+,231,momiji,4,1,3,1,4,943,s+,297,liter4k,3,2,1,2,3,849,s+,136,sharp_neo,4,4,0,7,1,678,s+,197,sshooter_becchu,8,7,1,4,6,1083,s+,217
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,136,alpha,TRUE,h3reelgun_d,3,2,1,1,3,862,x,707,promodeler_mg,4,3,1,2,3,883,x,200,nova,5,3,2,2,2,460,x,293,screwslosher_becchu,7,4,3,3,1,561,x,140,52gal_becchu,3,3,0,3,3,633,x,229,nzap85,2,0,2,2,3,731,x,271,sputtery_clear,4,4,0,5,2,562,x,194,furo,3,1,2,2,2,764,x,88
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,183,alpha,TRUE,variableroller_foil,4,3,1,1,6,1207,s+,101,ochiba,4,2,2,4,3,798,s+,185,nzap85,4,2,2,6,2,758,s+,120,52gal_becchu,5,5,0,3,4,932,s+,96,kugelschreiber_hue,2,2,0,3,2,538,s+,82,52gal_becchu,3,2,1,4,3,769,s+,151,wakaba,5,2,3,3,4,1040,s+,114,variableroller,8,8,0,2,1,722,s+,198
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,nautilus79,13,10,3,5,5,1180,x,755,barrelspinner_remix,14,8,6,5,3,929,s+,196,bold,12,10,2,6,3,1184,s,343,splatspinner_becchu,9,4,5,7,3,763,s,70,bold_7,9,8,1,9,1,1184,a+,110,maneuver,8,6,2,9,1,1116,s,97,sharp,7,5,2,6,2,1002,a-,89,heroshooter_replica,5,4,1,8,3,903,a+,138
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,132,bravo,TRUE,hydra_custom,4,3,1,5,0,316,s,134,dynamo_becchu,3,2,1,3,2,612,s,153,screwslosher_becchu,6,5,1,3,2,585,s,59,wakaba,2,1,1,4,1,423,s,76,hydra_custom,4,3,1,1,2,546,s,105,carbon_deco,6,6,0,4,0,426,s,109,squiclean_a,5,3,2,4,1,308,s,147,hissen_hue,5,3,2,2,3,703,s,81
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,275,bravo,TRUE,furo_deco,5,3,2,4,7,1675,x,229,nzap85,3,3,0,7,6,1360,x,187,variableroller_foil,4,4,0,11,3,935,x,297,wakaba,3,3,0,5,7,1467,x,292,sharp_neo,10,7,3,4,3,1549,x,563,liter4k,5,4,1,0,5,1546,x,135,52gal_becchu,7,6,1,4,3,962,x,492,bucketslosher_soda,13,10,3,5,4,1175,x,314
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,60,bravo,TRUE,prime_becchu,3,3,0,2,0,248,s+,90,sputtery_hue,2,1,1,2,0,180,c+,67,hydra_custom,1,0,1,1,0,249,b-,30,h3reelgun_d,0,0,0,2,0,229,x,189,sharp_neo,4,4,0,0,1,384,s,170,nzap85,2,2,0,2,0,266,b+,120,maneuver_collabo,2,0,2,1,0,204,s+,108,maneuver_collabo,1,1,0,1,0,231,b-,53
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,liter4k,12,10,2,5,5,998,a+,33,sharp_neo,14,11,3,6,6,1438,a,140,promodeler_pg,6,4,2,12,2,1093,a,113,nautilus47,9,5,4,5,5,1055,a,118,barrelspinner_remix,12,8,4,3,8,1454,a+,45,momiji,8,2,6,8,7,1511,a+,61,52gal_becchu,9,9,0,10,3,840,a,85,sputtery_clear,11,8,3,10,3,1096,a+,74
2021-07-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,153,bravo,TRUE,prime_becchu,8,6,2,3,2,619,s+,233,sharp_neo,4,3,1,5,2,654,x,488,52gal_becchu,3,3,0,6,2,633,s,350,nzap85,2,1,1,5,2,657,s+,166,quadhopper_black,12,6,6,3,3,874,s+,264,sshooter,10,4,6,2,1,662,s+,177,sharp_neo,7,4,3,3,1,717,a,87,longblaster,5,5,0,5,1,525,b,43
2021-07-09T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,135,alpha,TRUE,furo_deco,6,4,2,2,3,891,x,237,sharp_neo,6,3,3,3,1,594,x,305,dualsweeper_custom,5,3,2,1,2,716,x,334,wakaba,3,1,2,4,1,638,x,386,52gal,5,3,2,4,1,485,x,49,splatscope_collabo,4,4,0,1,1,604,x,190,longblaster_custom,3,3,0,4,1,473,x,120,wakaba,3,0,3,2,4,869,x,225
