# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-19T14:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,320,alpha,FALSE,furo,6,4,2,3,4,1586,s+,58,barrelspinner_remix,11,10,1,1,5,1740,x,249,nzap85,8,3,5,6,5,1130,b,17,sshooter_collabo,1,1,0,6,2,913,c+,42,splatroller_collabo,10,9,1,6,4,1019,s,283,barrelspinner_remix,5,4,1,2,6,1634,a-,257,wakaba,3,2,1,4,9,1777,a-,210,52gal_becchu,1,1,0,6,4,919,b+,73
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,hydra_custom,11,5,6,6,5,1013,x,311,pablo,8,7,1,6,7,1497,x,106,explosher_custom,7,3,4,8,6,1118,x,225,screwslosher_becchu,8,6,2,10,6,1367,x,168,hissen,10,4,6,5,5,1086,x,351,sshooter_collabo,13,11,2,9,3,1157,x,105,dynamo_tesla,12,8,4,6,5,1132,x,125,hydra_custom,13,7,6,1,6,1279,x,79
2021-07-19T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,h3reelgun_d,0,0,0,6,0,434,,210,bottlegeyser_foil,6,5,1,2,2,694,,140,maneuver_collabo,1,1,0,6,2,625,,40,pablo,3,3,0,4,1,569,,57,hissen_hue,10,7,3,1,3,921,,169,nzap89,4,4,0,5,2,665,,33,herocharger_replica,6,5,1,2,2,582,,98,liter4k,2,2,0,1,1,399,,155
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,303,alpha,FALSE,hotblaster_custom,14,11,3,9,3,965,x,234,sharp_neo,9,6,3,5,8,2168,x,70,barrelspinner_remix,5,4,1,5,6,1321,x,191,prime_becchu,8,4,4,6,4,951,x,311,dynamo_becchu,8,6,2,7,7,1593,x,244,sharp_neo,7,4,3,8,3,1365,x,186,bucketslosher_soda,6,5,1,5,3,1127,x,177,sputtery_clear,10,10,0,5,4,1223,x,142
2021-07-19T14:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,nzap85,12,8,4,6,3,1134,x,410,hissen,15,14,1,6,3,1051,x,321,explosher_custom,6,3,3,4,3,1073,x,235,bold_neo,1,1,0,3,4,1032,x,418,nzap89,9,6,3,8,4,1111,x,351,52gal_becchu,8,6,2,8,5,1132,s+,741,bottlegeyser_foil,6,5,1,5,4,934,x,379,wakaba,3,1,2,6,5,1114,a-,109
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,171,alpha,TRUE,nova,6,5,1,4,3,524,x,538,prime_collabo,9,6,3,2,2,807,x,197,bottlegeyser_foil,8,5,3,4,2,700,x,143,campingshelter,6,5,1,4,3,730,x,144,rapid_becchu,5,2,3,6,1,592,x,362,52gal_becchu,10,10,0,5,3,703,x,388,quadhopper_white,3,2,1,6,2,676,x,24,splatscope_collabo,0,0,0,4,2,649,x,136
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,206,alpha,TRUE,quadhopper_black,6,4,2,3,3,810,x,60,nzap85,15,9,6,1,3,887,x,192,sharp_neo,9,8,1,5,1,818,x,146,barrelspinner_deco,9,5,4,0,3,863,x,161,nzap85,4,2,2,6,3,836,x,167,explosher,1,1,0,6,3,846,x,74,96gal,3,1,2,7,3,808,x,123,52gal_becchu,5,5,0,7,3,822,x,124
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,jetsweeper,13,7,6,1,12,2107,x,436,nzap89,12,11,1,6,5,1206,x,597,campingshelter_camo,9,7,2,10,1,864,x,255,h3reelgun_d,8,4,4,8,4,1030,x,233,h3reelgun,10,6,4,3,11,1932,x,493,explosher_custom,10,7,3,7,5,1384,x,184,52gal_becchu,11,9,2,7,4,992,x,524,sharp_neo,4,3,1,12,1,945,x,236
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,260,bravo,TRUE,variableroller_foil,4,4,0,3,7,1494,a+,99,sshooter_becchu,9,9,0,5,4,1197,a+,149,carbon_deco,4,4,0,8,2,762,a+,59,jetsweeper,3,0,3,5,6,1277,a+,169,sshooter,6,4,2,3,4,1322,a+,203,dynamo_tesla,8,6,2,4,4,1163,a,277,hydra_custom,1,0,1,3,2,901,a+,168,bold,14,11,3,7,7,1810,a+,314
2021-07-19T14:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,318,alpha,FALSE,dualsweeper,6,2,4,7,4,915,x,829,sshooter_becchu,11,8,3,6,4,1133,x,273,pablo,10,9,1,5,4,1095,s,231,barrelspinner_remix,5,4,1,6,2,794,a+,198,bold,10,7,3,7,4,1214,,347,hydra_custom,11,8,3,5,2,904,x,91,h3reelgun_cherry,5,3,2,7,1,723,s+,245,hissen_hue,9,6,3,6,2,874,s+,354
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,114,alpha,TRUE,h3reelgun_cherry,3,3,0,1,2,539,x,713,liter4k,4,3,1,2,3,540,x,323,barrelspinner,6,3,3,0,1,514,x,343,splatroller,6,5,1,3,2,496,x,343,squiclean_b,0,0,0,3,1,508,x,237,longblaster,1,1,0,5,1,351,x,126,sharp_neo,3,3,0,3,0,352,x,76,hydra_custom,4,2,2,3,1,418,x,202
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,52gal_becchu,9,7,2,5,7,1556,x,275,splatroller,11,11,0,9,4,974,x,224,kelvin525,8,5,3,8,2,720,x,146,octoshooter_replica,12,10,2,8,0,989,x,370,heroblaster_replica,8,5,3,12,2,673,x,104,52gal_becchu,12,11,1,7,4,1091,x,61,liter4k_scope,9,6,3,6,4,1232,x,265,sshooter_collabo,10,8,2,8,3,1072,x,326
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,112,alpha,TRUE,hydra_custom,5,2,3,1,2,395,x,311,52gal_becchu,4,3,1,1,4,643,x,253,sputtery_hue,5,1,4,1,3,481,x,198,prime_becchu,8,7,1,3,1,355,x,198,jetsweeper_custom,4,1,3,3,1,494,x,80,prime_becchu,3,2,1,2,1,382,x,531,sshooter_becchu,1,1,0,3,1,407,x,208,splatroller,2,2,0,5,0,267,x,135
2021-07-19T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,furo,14,11,3,4,4,1818,s+,58,hissen,14,12,2,7,3,1077,c+,16,nzap85,10,6,4,6,3,911,c-,17,hydra_custom,10,7,3,6,1,795,b+,38,prime_becchu,13,13,0,10,2,920,s,130,nzap85,10,6,4,11,1,909,b+,182,furo_deco,5,2,3,9,5,1532,b,71,h3reelgun_cherry,4,2,2,6,6,1204,a+,133
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hotblaster_custom,16,15,1,8,3,1113,x,234,promodeler_mg,8,6,2,7,7,1633,x,567,bottlegeyser_foil,6,2,4,10,2,824,x,178,hydra_custom,8,8,0,6,3,898,x,380,splatroller,12,12,0,8,3,946,x,266,ochiba,10,7,3,3,7,1707,x,255,kelvin525_deco,8,4,4,9,3,844,x,293,hydra_custom,10,8,2,11,1,652,x,135
2021-07-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,quadhopper_black,8,6,2,7,1,886,,60,liter4k,3,2,1,2,2,804,,99,squiclean_a,5,4,1,3,2,625,,178,splatscope,0,0,0,3,1,560,,219,momiji,2,0,2,1,4,989,,86,heroshooter_replica,10,9,1,5,2,912,,65,maneuver_becchu,2,1,1,5,1,595,,39,liter4k,7,5,2,1,2,525,,147
2021-07-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,nautilus79,4,4,0,4,1,658,,210,liter4k,10,8,2,1,3,863,,170,prime_becchu,4,4,0,6,1,618,,36,herocharger_replica,4,2,2,2,1,471,,74,bold,1,0,1,4,3,970,,43,96gal,7,3,4,4,3,834,,247,bottlegeyser_foil,1,1,0,7,1,593,,160,sputtery_clear,7,7,0,3,1,537,,56
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,h3reelgun_cherry,9,6,3,4,5,1371,x,713,heromaneuver_replica,7,4,3,4,7,1412,x,198,52gal_becchu,6,6,0,6,3,841,x,153,clashblaster_neo,10,10,0,4,3,735,x,189,52gal_becchu,5,5,0,7,4,992,x,184,sshooter_becchu,4,4,0,6,6,1290,x,267,prime,8,8,0,4,5,1166,x,184,liter4k,6,1,5,9,3,892,x,319
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,136,alpha,TRUE,hydra_custom,10,5,5,0,3,518,x,311,prime_becchu,5,5,0,2,2,506,x,531,prime_becchu,5,5,0,1,1,331,x,297,nzap85,3,3,0,4,4,854,x,136,jetsweeper_custom,1,0,1,3,3,634,x,80,52gal_becchu,5,3,2,5,1,366,x,30,sputtery_hue,3,3,0,5,1,416,x,198,prime_becchu,1,1,0,5,1,354,x,198
2021-07-19T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,jetsweeper_custom,4,2,2,2,3,978,x,123,prime_becchu,14,14,0,6,2,882,s+,139,hissen,11,6,5,6,3,918,s+,141,bottlegeyser_foil,8,5,3,5,2,930,x,164,variableroller_foil,9,8,1,4,6,1092,x,138,jetsweeper_custom,8,4,4,2,6,1213,x,121,bamboo14mk1,5,2,3,8,3,939,s+,85,maneuver_collabo,5,5,0,13,0,659,x,161
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,314,bravo,FALSE,quadhopper_black,9,7,2,8,2,973,x,60,jetsweeper,8,4,4,10,4,1134,x,108,spygadget_becchu,14,8,6,5,6,1163,x,261,wakaba,13,9,4,6,4,1229,x,225,clashblaster_neo,13,12,1,7,3,883,x,131,jetsweeper,5,2,3,9,4,870,x,94,bamboo14mk1,9,9,0,5,5,1289,x,102,carbon_deco,7,6,1,7,4,1079,x,381
2021-07-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,squiclean_g,1,1,0,2,2,544,,210,bold,3,3,0,3,4,1288,,43,promodeler_mg,1,1,0,4,4,1188,,252,bottlegeyser_foil,4,4,0,4,2,842,,160,dualsweeper,5,4,1,4,4,1042,,174,liter4k_scope,2,1,1,1,3,944,,77,nzap85,5,3,2,3,2,897,,24,liter4k_custom,5,5,0,2,2,742,,60
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,227,bravo,TRUE,52gal_becchu,8,5,3,5,4,1171,x,276,nzap85,8,6,2,10,2,954,x,383,liter4k,7,5,2,4,3,731,x,265,splatroller,7,7,0,9,0,546,x,76,sharp_neo,8,8,0,5,4,1151,x,478,squiclean_g,3,1,2,8,4,761,x,415,sshooter_collabo,13,12,1,4,3,993,x,431,hydra_custom,9,7,2,6,2,592,x,296
2021-07-19T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,furo,8,7,1,9,3,1456,s+,58,sharp_neo,9,9,0,8,0,1133,s+,104,squiclean_b,7,6,1,7,5,1002,b-,78,nzap85,3,2,1,8,3,902,c-,17,wakaba,17,12,5,4,5,1384,s+,291,nzap85,14,10,4,6,4,1034,a+,135,sshooter_becchu,9,5,4,7,3,1002,a,65,furo,6,4,2,7,3,1147,s,198
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,16,8,8,3,5,980,x,311,prime_becchu,19,16,3,4,4,1313,x,531,wakaba,13,9,4,11,3,982,x,302,sshooter_becchu,8,5,3,6,4,1031,x,107,prime_becchu,5,4,1,8,2,865,x,297,52gal_becchu,10,7,3,8,4,1346,x,48,splatroller,5,5,0,13,1,800,x,135,prime_becchu,10,8,2,9,4,1056,x,198
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hotblaster_custom,8,7,1,9,1,903,x,234,sputtery,8,6,2,10,4,1082,x,262,jetsweeper_custom,5,2,3,6,3,1035,x,323,nautilus79,10,8,2,5,2,1141,x,436,barrelspinner_remix,10,8,2,4,6,1239,x,303,bottlegeyser_foil,12,9,3,5,2,899,x,91,sshooter_collabo,12,9,3,9,3,1006,x,129,spygadget,11,4,7,5,3,1206,x,278
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,207,bravo,TRUE,h3reelgun_cherry,3,3,0,4,4,856,x,713,longblaster_necro,3,3,0,8,2,631,x,166,screwslosher_becchu,6,5,1,6,3,888,x,108,liter4k,1,1,0,5,2,680,x,319,jetsweeper_custom,9,8,1,1,5,974,x,528,nzap89,8,8,0,4,5,935,x,184,liter4k,3,3,0,3,3,717,x,267,rapid_becchu,6,4,2,4,3,707,x,486
2021-07-19T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,65,alpha,TRUE,jetsweeper_custom,3,2,1,0,2,412,x,123,prime_becchu,6,5,1,2,0,208,s+,139,hissen,3,0,3,2,1,357,s+,141,bottlegeyser_foil,1,1,0,1,0,156,x,164,hissen,2,2,0,3,0,239,x,301,dualsweeper,1,1,0,0,1,203,,13,splatcharger,1,1,0,3,0,207,x,162,sharp,1,1,0,2,0,186,s,104
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,200,alpha,TRUE,52gal_becchu,8,8,0,4,4,1117,x,276,dynamo_becchu,2,1,1,5,3,724,x,186,barrelspinner_remix,10,7,3,5,1,675,x,342,bold_neo,4,4,0,5,6,851,x,246,nzap85,2,1,1,6,3,854,x,383,liter4k,9,6,3,3,4,960,x,501,splatspinner_becchu,5,4,1,5,3,581,x,351,hokusai,9,8,1,6,2,594,x,415
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,315,alpha,FALSE,quadhopper_black,8,6,2,10,3,958,x,60,hokusai_hue,15,13,2,5,4,1106,x,102,bold_neo,5,5,0,6,7,1376,x,247,h3reelgun,9,3,6,2,7,1477,x,211,bold,8,7,1,6,8,1620,x,225,sharp_neo,6,4,2,9,5,1304,x,70,kelvin525_deco,4,4,0,8,4,976,x,168,splatroller,9,8,1,4,3,1102,x,216
2021-07-19T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,81,bravo,TRUE,furo,1,0,1,2,1,337,s+,58,52gal_becchu,1,1,0,3,0,187,b-,51,prime_becchu,0,0,0,3,1,298,s,115,nzap85,0,0,0,3,0,253,c-,17,prime_becchu,6,5,1,0,1,383,s,268,prime_becchu,5,4,1,0,1,355,s+,322,nzap85,4,1,3,1,1,419,s+,371,sshooter_becchu,3,1,2,0,2,362,s+,430
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,138,bravo,TRUE,hydra_custom,4,3,1,2,2,610,x,311,52gal_becchu,2,2,0,4,2,582,x,91,splatroller_becchu,1,0,1,7,1,386,x,75,hissen,2,2,0,5,1,418,x,92,rapid_becchu,5,3,2,2,2,507,x,126,52gal_becchu,8,6,2,3,3,687,x,48,hydra_custom,10,4,6,0,3,500,x,125,splatroller,5,5,0,2,1,483,x,155
2021-07-19T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,309,bravo,FALSE,jetsweeper_custom,5,3,2,4,5,1250,x,124,bottlegeyser_foil,13,13,0,3,4,1356,x,164,hissen,12,5,7,4,6,1331,s+,141,prime_becchu,12,7,5,7,3,1157,s+,139,bold_7,9,8,1,8,3,1097,x,206,nzap85,8,7,1,8,2,1483,x,338,hokusai_becchu,6,1,5,7,2,809,x,299,campingshelter_sorella,3,2,1,6,5,1789,x,364
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hotblaster_custom,11,9,2,12,1,596,x,234,l3reelgun_d,16,12,4,4,3,1079,x,296,hissen_hue,7,5,2,8,4,1023,x,231,dualsweeper_custom,10,7,3,7,3,1166,x,138,barrelspinner_remix,6,2,4,11,2,711,x,303,52gal_becchu,11,11,0,8,3,973,x,340,rapid_becchu,16,12,4,7,3,920,x,81,sshooter_becchu,10,6,4,7,6,1474,x,255
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,jetsweeper,7,6,1,4,8,1490,s+,119,pablo,5,4,1,8,3,761,s+,76,splatroller,8,7,1,8,2,490,s+,108,promodeler_pg,8,5,3,7,6,1182,s+,139,carbon_deco,9,7,2,6,3,0,s+,76,herospinner_replica,12,9,3,0,5,981,s+,95,52gal_becchu,4,4,0,7,4,1059,s+,210,hokusai_becchu,10,7,3,9,2,543,s+,102
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,89,bravo,TRUE,h3reelgun_cherry,1,1,0,2,0,456,x,713,screwslosher_becchu,3,1,2,4,0,308,x,108,liter4k,1,1,0,3,0,274,x,267,rapid_becchu,2,1,1,2,0,255,x,486,jetsweeper_custom,5,4,1,0,3,471,x,528,splatroller,3,3,0,1,2,386,x,83,rapid_becchu,3,2,1,1,2,399,x,396,liter4k,3,2,1,2,2,407,x,319
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,273,alpha,TRUE,52gal_becchu,9,7,2,7,4,1098,x,276,ochiba,16,11,5,4,6,1395,x,297,hotblaster,7,6,1,6,2,669,x,76,hydra_custom,8,6,2,5,4,870,x,391,sshooter_collabo,12,7,5,5,4,865,x,149,wakaba,7,1,6,9,5,1168,x,249,squiclean_a,10,6,4,10,3,589,x,102,dualsweeper_custom,11,8,3,6,3,1066,x,104
2021-07-19T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,80,alpha,TRUE,furo,3,1,2,2,1,365,s+,58,sharp_neo,10,9,1,1,1,621,s+,104,52gal_becchu,5,3,2,2,1,289,b-,78,nzap85,4,2,2,2,1,356,c-,17,nzap85,4,3,1,4,1,451,s,102,dualsweeper,4,3,1,3,0,355,a,63,wakaba,1,1,0,4,0,298,b,55,bold,0,0,0,4,0,234,a,46
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,164,alpha,TRUE,hydra_custom,11,6,5,1,3,640,x,311,52gal_becchu,6,5,1,3,4,799,x,48,splatroller,9,8,1,2,2,443,x,155,nova_becchu,4,3,1,3,3,690,x,167,rapid_becchu,2,2,0,7,0,412,x,126,splatroller_becchu,3,1,2,5,2,516,x,75,pablo,4,2,2,6,1,496,x,196,quadhopper_white,6,4,2,4,4,969,x,297
2021-07-19T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,317,alpha,FALSE,furo,10,8,2,5,4,1331,s+,58,hydra_custom,20,14,6,6,4,996,x,302,nzap85,13,4,9,7,3,888,c-,17,52gal_becchu,9,6,3,9,4,1044,b-,70,bold,13,12,1,7,4,1602,b,84,nzap89,12,10,2,6,5,1159,s+,198,clashblaster_neo,8,3,5,7,2,829,b-,190,quadhopper_black,5,2,3,12,0,871,s,181
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,175,bravo,TRUE,h3reelgun_cherry,2,1,1,3,1,739,x,713,liter4k,1,0,1,4,2,721,x,259,hotblaster,5,4,1,5,2,479,x,97,nzap89,4,4,0,6,2,862,x,691,sshooter_becchu,8,5,3,3,5,1029,x,787,heroroller_replica,6,4,2,1,2,687,x,355,rapid_becchu,7,6,1,2,2,716,x,486,prime,5,3,2,3,3,571,x,184
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,213,bravo,TRUE,hydra_custom,8,7,1,3,3,538,s+,79,furo_deco,2,1,1,4,4,1344,s+,183,sputtery_clear,6,5,1,4,2,605,s+,53,longblaster,6,4,2,4,3,927,s+,230,furo,4,4,0,1,5,1398,s+,203,liter4k,3,2,1,5,2,765,s+,192,kelvin525,9,7,2,5,1,592,s+,159,sshooter,4,2,2,6,4,921,s+,26
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,quadhopper_black,2,1,1,9,2,795,x,60,momiji,3,1,2,6,7,1577,x,106,sharp_neo,3,2,1,8,3,1114,x,70,hissen_hue,8,7,1,11,4,817,x,154,h3reelgun_d,10,7,3,4,4,1144,x,102,sshooter_collabo,12,7,5,0,4,957,x,159,nova,14,9,5,5,4,713,x,278,hissen_hue,15,11,4,2,6,1378,x,172
2021-07-19T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,jetsweeper_custom,3,2,1,4,3,895,x,124,bottlegeyser_foil,13,8,5,5,3,966,x,164,prime_becchu,11,11,0,8,1,842,s+,139,hissen,9,7,2,5,3,917,s+,141,hissen,8,7,1,8,3,1199,x,301,splatcharger,8,7,1,5,1,817,x,162,sharp,6,3,3,6,3,719,s,104,hokusai,6,5,1,9,2,821,,13
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,105,bravo,TRUE,jetsweeper,1,1,0,2,2,497,s+,119,52gal_becchu,5,5,0,4,1,477,s+,210,herospinner_replica,3,2,1,0,2,363,s+,95,,,,,,,,,,barrelspinner,0,0,0,0,2,426,s+,103,prime_becchu,2,1,1,4,0,178,s+,88,sputtery,2,2,0,2,1,495,s+,198,nzap89,3,3,0,2,2,471,s+,52
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,10,9,1,3,5,1151,x,311,52gal,9,2,7,6,4,954,x,229,clashblaster,11,10,1,6,4,915,x,67,explosher_custom,9,5,4,4,4,1153,x,94,bamboo14mk1,8,8,0,3,6,1286,x,129,hokusai,2,1,1,7,3,731,x,379,bottlegeyser_foil,8,6,2,9,3,821,x,137,furo_deco,4,4,0,7,5,1535,x,57
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,113,alpha,TRUE,hotblaster_custom,8,7,1,2,2,419,x,234,nova,8,5,3,5,3,363,x,382,splatscope_becchu,5,4,1,1,2,318,x,168,bold_neo,5,3,2,2,4,618,x,246,52gal_becchu,4,2,2,5,1,428,x,294,bold_7,3,0,3,5,1,460,x,699,hokusai_hue,2,1,1,5,1,315,x,448,hotblaster_custom,7,7,0,4,0,422,x,187
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,309,alpha,FALSE,h3reelgun_cherry,11,8,3,5,4,1323,x,713,splatroller,10,8,2,6,3,951,x,51,liter4k,7,7,0,7,4,1171,x,259,barrelspinner_remix,9,4,5,5,4,1016,x,203,clashblaster_neo,14,13,1,7,5,1022,x,263,dynamo,4,3,1,5,3,797,x,218,liter4k,5,4,1,6,5,1314,x,76,nzap85,4,3,1,9,4,1364,x,577
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hydra_custom,12,6,6,7,3,629,s+,79,herocharger_replica,8,7,1,4,2,928,s+,210,sshooter_collabo,10,9,1,7,2,898,s+,130,promodeler_pg,7,6,1,8,5,1242,s+,441,hydra_custom,11,8,3,5,3,784,s+,107,rapid_becchu,7,6,1,6,3,833,s+,242,nzap83,12,9,3,9,5,1646,s+,64,soytuber,4,3,1,8,3,951,s+,327
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,189,alpha,TRUE,jetsweeper,4,4,0,3,4,684,s+,119,herocharger_replica,3,2,1,2,2,364,s+,54,sshooter_becchu,4,3,1,2,4,484,s+,79,furo,2,0,2,3,5,989,s+,135,dualsweeper_custom,5,5,0,5,1,584,s+,182,bold,0,0,0,0,0,0,s+,251,herospinner_replica,1,0,1,0,3,392,s+,95,liter4k_scope,5,5,0,4,3,835,s+,145
2021-07-19T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,306,alpha,FALSE,furo,15,7,8,4,6,1440,s+,58,carbon_deco,23,19,4,5,3,1076,x,196,nzap85,10,6,4,8,2,1123,c-,17,prime_becchu,8,6,2,9,1,728,b-,50,furo_deco,11,7,4,10,0,1050,s+,81,nzap85,9,6,3,8,3,1069,a,127,bold_7,8,6,2,10,1,984,a-,50,sharp_neo,8,7,1,12,0,916,a+,150
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,quadhopper_black,14,9,5,6,4,1015,x,60,herospinner_replica,11,6,5,5,2,826,x,103,momiji,8,2,6,6,6,1356,x,280,sshooter,11,10,1,4,2,721,x,278,bold_7,9,8,1,8,5,1445,x,165,hissen,9,6,3,8,2,636,x,307,prime_becchu,4,3,1,6,4,977,x,226,hydra_custom,7,4,3,5,3,777,x,127
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,134,bravo,TRUE,hydra_custom,2,2,0,2,2,494,x,311,nzap85,1,1,0,6,1,524,x,195,jetsweeper_custom,2,2,0,2,2,541,x,225,rapid_becchu,3,1,2,6,0,386,x,324,nautilus47,4,2,2,2,0,263,x,155,prime_becchu,2,1,1,2,2,534,x,448,liter4k,3,2,1,0,3,574,x,103,sshooter_collabo,11,11,0,2,3,642,x,94
2021-07-19T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,bucketslosher,9,8,1,5,2,821,x,124,hissen,12,6,6,4,4,1200,s+,141,bottlegeyser_foil,10,7,3,3,2,748,x,164,prime_becchu,10,8,2,5,1,663,s+,139,carbon_deco,8,8,0,8,2,555,s+,121,nzap85,7,5,2,8,3,1314,s+,214,campingshelter_camo,6,1,5,8,2,757,x,107,herocharger_replica,3,3,0,5,1,686,s+,80
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper,5,4,1,4,9,1894,s+,119,dualsweeper_custom,5,5,0,9,2,875,s+,182,liter4k,5,4,1,5,5,1207,s+,129,herocharger_replica,4,4,0,4,1,674,s+,105,jetsweeper,7,6,1,5,7,1292,s+,135,liter4k_scope,6,5,1,1,5,1172,s+,145,nzap83,5,5,0,7,4,886,s+,59,furo,7,6,1,4,6,1511,s+,147
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,217,bravo,TRUE,hydra_custom,12,8,4,5,2,640,s+,79,dualsweeper_custom,6,4,2,7,1,835,s+,249,carbon_deco,8,5,3,4,3,923,s+,108,prime_becchu,8,7,1,6,2,696,s+,282,liter4k,5,4,1,6,2,670,s+,399,bold,5,4,1,9,1,721,s+,286,sshooter_collabo,13,12,1,5,1,613,s+,130,explosher_custom,3,2,1,4,2,1094,s+,217
