# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,311,alpha,FALSE,hydra_custom,10,8,2,6,2,950,x,353,sputtery_clear,17,16,1,9,4,1268,x,419,nzap89,11,6,5,4,7,1550,x,396,longblaster_necro,8,5,3,6,2,875,s+,279,wakaba,13,8,5,7,5,1532,x,57,splatroller,11,11,0,7,2,1149,a-,74,liter4k,6,3,3,7,3,929,x,422,promodeler_pg,5,3,2,14,1,870,s,121
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,9,6,3,7,3,1093,a+,157,52gal_deco,12,10,2,6,5,1278,a,131,wakaba,6,3,3,9,5,1431,a+,202,clashblaster,9,7,2,8,4,780,a,95,sshooter_becchu,12,11,1,8,5,1286,a+,258,prime_becchu,6,6,0,6,5,1077,a,50,hissen_hue,8,6,2,6,4,916,a+,95,nzap85,10,7,3,6,5,1357,a,36
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,h3reelgun_d,15,9,6,7,5,1488,x,621,sshooter_collabo,18,12,6,5,4,1239,x,99,52gal_becchu,9,9,0,9,2,942,x,195,clashblaster_neo,8,4,4,7,3,759,x,211,screwslosher_becchu,11,8,3,6,4,1243,x,539,dualsweeper_custom,10,7,3,10,2,1003,x,465,prime_becchu,8,7,1,9,2,787,x,170,bold_7,7,6,1,9,5,1135,x,57
2021-07-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,furo,7,6,1,2,4,1280,,760,52gal_becchu,4,3,1,2,3,915,,195,octoshooter_replica,7,6,1,4,2,762,,115,promodeler_mg,2,0,2,3,2,734,,226,jetsweeper,4,3,1,2,4,1131,,60,wakaba,4,2,2,3,3,976,,297,screwslosher_becchu,7,6,1,5,2,823,,146,sshooter,0,0,0,5,1,726,,99
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,sputtery,7,6,1,13,1,753,s+,128,52gal_becchu,15,11,4,10,3,888,s+,83,dualsweeper,5,4,1,10,5,1161,s+,92,clashblaster_neo,14,10,4,11,4,813,s+,297,sputtery_clear,10,8,2,9,4,1081,s+,31,prime_becchu,12,8,4,5,5,999,s+,46,variableroller_foil,20,19,1,6,6,937,s+,83,sputtery,12,9,3,12,5,875,s+,97
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,wakaba,13,10,3,6,7,1677,a+,165,prime_becchu,3,2,1,8,3,731,a,37,splatroller,9,9,0,10,1,810,a+,29,herocharger_replica,11,9,2,3,3,1058,a+,231,bamboo14mk1,7,6,1,5,4,1095,a-,50,sharp_neo,7,7,0,11,3,1161,a,52,hokusai_hue,9,7,2,8,3,970,a+,103,barrelspinner_deco,11,7,4,6,6,1337,a-,30
2021-07-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp,5,4,1,1,3,926,,523,bold,2,1,1,5,4,1185,,106,nzap85,9,6,3,3,4,998,,184,longblaster,3,3,0,4,1,736,,556,quadhopper_white,3,2,1,5,4,1059,,91,furo,2,1,1,1,3,1050,,59,campingshelter_camo,7,7,0,4,3,914,,100,sshooter_becchu,4,3,1,6,3,740,,150
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,campingshelter_camo,11,7,4,4,3,1197,s+,168,52gal_becchu,10,8,2,5,4,1147,s+,165,52gal_becchu,5,4,1,5,7,1516,s+,188,sshooter,4,3,1,4,3,1204,s+,178,wakaba,10,4,6,5,7,1556,s+,270,sshooter,9,7,2,7,5,1104,s+,213,52gal_becchu,9,6,3,4,6,1321,s+,248,kelvin525_deco,2,1,1,6,3,949,s+,72
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,nzap89,8,7,1,3,8,1459,s,267,bamboo14mk1,7,5,2,5,6,1433,s,202,kelvin525_becchu,16,11,5,11,3,946,s,51,sshooter_becchu,9,7,2,10,3,1022,s,115,prime_collabo,8,7,1,8,1,894,s,133,nzap85,9,7,2,10,3,1069,s,99,bold,15,9,6,6,5,1486,s,128,barrelspinner_remix,10,6,4,6,6,1437,s,138
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,hydra_custom,18,12,6,3,3,898,x,353,nzap89,9,8,1,3,6,1240,x,396,bold,7,7,0,8,2,1112,x,183,kelvin525_becchu,5,2,3,8,2,734,s,47,dualsweeper,11,10,1,8,5,1227,b,49,dualsweeper_custom,7,5,2,7,2,990,a,51,screwslosher_becchu,5,2,3,7,1,859,s,147,52gal_becchu,4,4,0,8,3,1053,s,83
2021-07-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,furo,2,1,1,3,4,1314,,760,nautilus47,3,2,1,1,3,1054,,60,96gal,8,7,1,2,3,831,,146,squiclean_b,1,1,0,2,0,742,,297,promodeler_mg,1,1,0,2,4,1179,,226,furo,3,3,0,2,4,1147,,195,nzap85,3,2,1,4,2,962,,99,octoshooter_replica,2,2,0,3,2,742,,115
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,314,alpha,FALSE,dualsweeper_custom,12,11,1,4,6,1471,a+,157,promodeler_pg,4,3,1,10,4,1311,a+,62,jetsweeper,7,4,3,4,7,1285,a-,46,hokusai_becchu,4,2,2,5,1,888,a,297,sputtery_clear,11,7,4,8,5,1335,a-,168,sshooter_becchu,3,2,1,5,7,1254,a,189,96gal_deco,10,7,3,4,5,1305,a+,121,prime_becchu,7,7,0,3,5,1196,a,139
2021-07-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sharp,9,6,3,2,4,983,,523,sharp_neo,5,3,2,6,1,799,,177,campingshelter_camo,3,2,1,4,1,770,,100,liter4k,5,4,1,3,2,757,,184,bold,6,6,0,3,2,1072,,308,promodeler_pg,2,2,0,5,2,866,,106,quadhopper_white,3,1,2,4,3,825,,91,sshooter_becchu,7,6,1,3,3,761,,150
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,sputtery,3,2,1,4,4,1105,s+,128,nzap85,10,6,4,8,5,1283,s+,160,variableroller_foil,18,18,0,6,6,918,s+,83,dualsweeper,9,5,4,6,6,1093,s+,92,variableroller_foil,10,9,1,8,6,1330,s+,102,sshooter_becchu,4,3,1,9,5,1298,s+,117,sputtery_clear,12,10,2,11,2,983,s+,31,herocharger_replica,4,2,2,4,4,870,s+,120
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,145,bravo,TRUE,h3reelgun_d,5,3,2,6,2,696,x,621,clashblaster_neo,8,6,2,2,3,609,x,211,sshooter_collabo,5,4,1,4,0,395,x,99,52gal_becchu,1,1,0,6,0,336,x,195,kelvin525_deco,13,12,1,3,1,625,x,531,nzap85,5,4,1,3,3,896,x,117,screwslosher_becchu,3,1,2,3,1,570,x,303,splatscope_collabo,1,1,0,5,1,352,x,407
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,310,bravo,FALSE,campingshelter_camo,8,7,1,6,4,1305,s+,168,nzap89,6,6,0,11,3,1166,s+,219,52gal_becchu,6,2,4,12,2,936,s+,147,rapid_becchu,15,11,4,6,5,1043,s+,127,52gal_becchu,9,8,1,8,4,1048,s+,248,liter4k_scope,13,8,5,2,6,1425,s+,183,kelvin525_deco,9,9,0,10,2,799,s+,72,sshooter,12,10,2,6,4,1389,s+,178
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,184,alpha,TRUE,nzap89,6,5,1,4,4,886,s,267,splatroller,12,12,0,4,4,828,s,104,barrelspinner_remix,9,4,5,2,3,530,s,89,herocharger_replica,5,2,3,4,2,487,s,262,nzap85,4,3,1,7,2,567,s,99,hydra_custom,6,4,2,5,2,561,s,35,carbon,5,4,1,7,2,676,s,218,dualsweeper_custom,3,3,0,4,2,717,s,182
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,hydra_custom,7,7,0,3,4,1056,x,353,nzap85,11,7,4,7,3,1200,a+,65,nzap89,9,7,2,5,6,1324,x,396,splatcharger,4,4,0,9,1,454,s+,97,pablo,11,8,3,7,3,1138,x,213,sputtery_clear,10,7,3,8,2,903,s+,141,hissen_hue,7,4,3,5,4,1114,a,201,hydra_custom,5,5,0,5,2,738,a+,65
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,44,alpha,TRUE,h3reelgun_d,5,5,0,0,1,319,x,621,sshooter_collabo,4,1,3,0,0,206,x,99,clashblaster_neo,3,2,1,1,1,203,x,211,bold_7,3,1,2,2,0,234,x,195,bold_7,2,1,1,3,0,151,x,331,nzap85,1,1,0,3,0,163,a,68,nzap85,1,0,1,2,0,193,x,78,jetsweeper_custom,1,1,0,1,0,208,s+,98
2021-07-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,furo,3,3,0,2,4,1302,,760,96gal,2,1,1,1,5,1264,,156,bucketslosher_deco,2,1,1,4,3,873,,149,squiclean_g,3,2,1,3,2,853,,127,jetsweeper_custom,10,9,1,1,1,1114,,647,nzap89,1,1,0,0,5,1112,,103,sharp_neo,2,0,2,3,3,1012,,231,promodeler_pg,0,0,0,3,3,926,,198
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,7,6,1,6,3,1147,s,157,nzap89,4,4,0,11,4,1221,s,153,wakaba,3,0,3,7,6,1445,s,137,prime_becchu,6,5,1,5,3,1100,s,159,jetsweeper_custom,6,4,2,1,10,1541,s,106,clashblaster_neo,9,7,2,4,5,1069,s,114,sshooter_becchu,8,6,2,6,7,1443,s,150,hissen_hue,13,11,2,4,5,1222,s,226
2021-07-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sharp,6,5,1,1,4,932,,523,bold_neo,1,0,1,1,5,1101,,60,52gal_becchu,4,3,1,3,3,859,,159,nzap89,4,3,1,3,2,677,,194,jetsweeper,3,3,0,1,5,1048,,17,nzap85,4,3,1,4,2,846,,104,promodeler_pg,3,2,1,5,2,784,,54,nzap89,1,0,1,1,2,660,,99
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,wakaba,14,9,5,9,5,1596,a+,165,sharp,17,14,3,11,1,854,a+,115,hydra_custom,11,6,5,7,3,666,a+,120,hissen,0,0,0,0,0,0,a,98,bottlegeyser_foil,14,13,1,4,1,1024,a+,122,sharp_neo,6,5,1,9,4,1014,a,52,prime_becchu,8,7,1,7,4,850,a+,95,hokusai_hue,4,2,2,9,4,889,a+,103
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,313,bravo,FALSE,sputtery,10,9,1,9,4,1039,s+,128,hydra,13,9,4,5,3,926,s+,97,bold_7,11,8,3,11,3,817,s+,98,nzap89,9,7,2,11,6,1622,s+,138,longblaster_necro,16,14,2,11,4,887,s+,62,variableroller_foil,19,13,6,7,7,1313,s+,102,sputtery_hue,13,4,9,6,5,945,s+,37,momiji,7,5,2,10,5,1390,s+,188
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,32,bravo,TRUE,h3reelgun_d,0,0,0,2,0,139,x,621,sshooter_collabo,1,1,0,0,1,246,x,99,clashblaster_neo,0,0,0,2,0,72,x,211,bold_7,0,0,0,2,0,60,x,195,sshooter_becchu,4,4,0,0,1,241,x,204,bold_7,1,1,0,1,1,241,x,271,52gal_becchu,1,1,0,0,0,152,x,268,prime_becchu,1,0,1,0,0,153,s+,137
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,32,alpha,TRUE,bold_7,1,1,0,1,1,241,x,271,52gal_becchu,1,1,0,0,0,152,x,268,prime_becchu,1,0,1,0,0,153,s+,137,sshooter_becchu,4,4,0,0,1,241,x,204,clashblaster_neo,0,0,0,2,0,72,x,211,bold_7,0,0,0,2,0,60,x,195,sshooter_collabo,1,1,0,0,1,246,x,99,h3reelgun_d,0,0,0,2,0,139,x,621
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,309,bravo,FALSE,nzap89,13,11,2,10,5,1101,s,267,barrelspinner_remix,10,7,3,9,4,762,s,89,liter4k,12,11,1,5,3,745,s,76,hissen_hue,11,6,5,11,3,1026,s,118,splatroller_becchu,9,8,1,12,3,766,s,48,clashblaster_neo,9,7,2,7,6,1056,s,152,hydra_custom,6,4,2,11,1,458,s,35,96gal_deco,17,16,1,5,3,1314,s,65
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,101,alpha,TRUE,campingshelter_camo,4,4,0,2,2,625,s+,168,52gal_becchu,2,2,0,0,2,445,s+,248,rapid_becchu,5,5,0,2,2,353,s+,127,hydra_custom,2,1,1,2,2,342,s+,142,dynamo_becchu,0,0,0,4,1,411,s+,195,furo,0,0,0,4,1,442,s+,91,nzap89,4,3,1,2,2,535,s+,282,liter4k_scope,4,3,1,2,2,501,s+,183
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,191,bravo,TRUE,bold_7,3,2,1,6,1,844,x,271,hydra_custom,6,6,0,5,2,587,x,268,prime_becchu,4,3,1,5,2,715,s+,137,sshooter_becchu,5,4,1,4,4,842,x,204,bold_7,9,8,1,4,3,928,x,336,splatscope,6,5,1,2,3,863,x,128,nautilus79,7,5,2,4,1,635,x,262,nzap85,3,2,1,5,2,828,x,197
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,301,alpha,FALSE,h3reelgun_d,11,6,5,7,4,1191,x,621,sshooter_collabo,17,15,2,4,4,1374,x,99,clashblaster_neo,9,7,2,4,5,1102,x,211,bold_7,7,5,2,11,2,761,x,195,liter4k,13,9,4,7,5,1093,x,385,bold_7,9,9,0,9,5,972,s,247,sshooter_becchu,9,6,3,9,4,958,x,435,52gal_becchu,4,2,2,9,5,1228,a-,74
2021-07-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,furo,3,3,0,4,3,1308,,760,bucketslosher_deco,4,4,0,5,1,736,,149,rapid_deco,0,0,0,6,2,567,,127,clashblaster_neo,2,2,0,5,0,379,,762,nzap89,9,6,3,0,4,1058,,103,bold_7,3,2,1,4,2,857,,231,jetsweeper_custom,7,5,2,2,0,845,,647,sputtery_clear,8,7,1,3,3,775,,262
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,hydra_custom,8,6,2,5,2,877,x,353,nzap89,7,6,1,4,5,1391,x,396,hissen_hue,6,4,2,4,5,1174,a,201,sputtery_clear,6,6,0,6,1,784,s+,141,squiclean_b,10,9,1,5,3,1252,x,301,h3reelgun_d,6,5,1,9,1,1055,x,240,sshooter_becchu,4,3,1,7,5,1104,s,115,liter4k,3,1,2,2,3,776,x,250
2021-07-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sharp,8,6,2,1,3,779,,523,dualsweeper_custom,0,0,0,1,3,891,,41,wakaba,5,1,4,1,3,864,,127,bottlegeyser_foil,8,6,2,2,2,765,,270,52gal_becchu,1,1,0,2,4,931,,159,nzap89,1,0,1,2,3,757,,99,rapid_becchu,0,0,0,3,1,579,,160,bottlegeyser_foil,4,4,0,6,0,524,,122
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,327,alpha,FALSE,campingshelter_camo,7,4,3,5,3,1417,s+,168,rapid_becchu,3,2,1,10,4,1045,s+,127,variableroller_foil,12,11,1,10,5,1253,s+,103,nzap89,13,11,2,7,8,1695,s+,91,52gal_becchu,13,11,2,8,3,1182,s+,248,furo,10,7,3,9,5,1612,s+,140,sshooter_becchu,13,9,4,6,7,1463,s+,66,liter4k_scope,8,5,3,5,4,1158,s+,183
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,327,bravo,FALSE,dualsweeper_custom,9,7,2,4,5,1273,s,157,nzap89,10,8,2,8,8,1510,s,153,dynamo_becchu,2,2,0,11,4,1054,s,33,sshooter_becchu,11,9,2,5,9,1655,s,150,jetsweeper_custom,14,8,6,5,10,1547,s,106,wakaba,11,4,7,7,6,1478,s,137,variableroller_foil,6,4,2,7,7,1489,s,595,dynamo_becchu,14,12,2,7,6,1447,s,142
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,wakaba,13,10,3,3,6,1260,a+,165,barrelspinner_remix,6,6,0,5,5,1123,a,122,barrelspinner_remix,8,6,2,4,5,1110,a,156,maneuver_becchu,13,11,2,9,2,772,a,59,sharp,9,9,0,12,2,799,a,71,barrelspinner_remix,8,7,1,6,0,871,a+,140,jetsweeper,4,2,2,8,6,1366,a+,208,variableroller_foil,4,3,1,7,4,1194,a+,147
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,sputtery,6,5,1,11,2,1093,s+,128,nzap89,6,4,2,8,7,1686,s+,138,prime,6,6,0,7,5,1380,s+,111,variableroller_foil,6,5,1,13,1,598,s+,60,promodeler_pg,9,8,1,1,8,1955,s+,339,screwslosher_becchu,14,11,3,4,1,1352,s+,44,quadhopper_black,13,7,6,9,5,1175,s+,97,nautilus79,18,13,5,6,1,526,s+,32
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,bold_7,10,9,1,8,5,1323,x,271,prime_becchu,4,2,2,7,2,925,s+,137,pablo_hue,7,6,1,12,1,660,x,268,sshooter_becchu,10,7,3,9,4,1402,x,204,liter4k_scope,10,9,1,4,2,1009,x,472,longblaster_necro,10,7,3,6,4,924,x,402,campingshelter_camo,12,7,5,6,2,1089,x,847,sshooter_becchu,13,12,1,8,4,1279,x,377
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap89,11,10,1,9,4,949,s,267,dynamo,5,4,1,10,2,1021,s,264,nzap85,8,5,3,10,2,877,s,99,sputtery,15,15,0,5,3,1294,s,143,nzap85,16,8,8,8,4,1165,s,117,kelvin525_becchu,11,6,5,11,3,813,s,88,barrelspinner_remix,13,9,4,5,6,1201,s,78,nova_becchu,16,11,5,10,2,942,s,362
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,302,bravo,FALSE,h3reelgun_d,7,5,2,7,6,1708,x,621,sshooter_collabo,9,7,2,6,3,1193,x,99,bold_7,6,6,0,12,3,727,x,195,clashblaster_neo,2,2,0,8,5,1062,x,211,bottlegeyser_foil,14,12,2,6,4,1286,x,379,bottlegeyser_foil,13,11,2,4,5,1336,s+,138,nzap85,11,2,9,6,3,1201,x,120,bottlegeyser_foil,9,8,1,4,3,1156,x,445
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,hydra_custom,14,9,5,2,3,1330,x,353,nzap89,10,9,1,6,4,1347,x,396,octoshooter_replica,9,8,1,6,3,1227,s+,206,wakaba,4,2,2,3,5,1133,s,62,jetsweeper_custom,9,5,4,6,4,1007,s+,222,nzap85,7,6,1,8,4,1252,a,463,nzap89,6,4,2,6,7,1446,a,540,nzap85,6,2,4,8,5,1398,x,228
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,328,bravo,FALSE,campingshelter_camo,10,5,5,9,3,1189,s+,168,52gal_becchu,14,12,2,10,7,1464,s+,146,rapid_becchu,7,4,3,8,3,904,s+,68,sshooter,5,5,0,9,0,1457,s+,114,52gal_becchu,8,8,0,7,5,1237,s+,248,sshooter_becchu,15,14,1,7,6,1288,s+,66,sshooter_collabo,10,8,2,8,2,1090,s+,388,furo,9,6,3,5,7,1735,s+,140
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,hotblaster_custom,17,14,3,6,3,900,x,236,kelvin525,10,6,4,7,3,907,x,205,sputtery_clear,20,12,8,5,6,1454,x,231,furo,11,6,5,5,6,1603,x,357,heroshelter_replica,7,5,2,9,3,1191,x,414,52gal_becchu,5,4,1,12,3,830,x,301,dualsweeper,5,3,2,9,6,1526,x,562,nova,15,11,4,9,3,1114,x,52
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,88,alpha,TRUE,dualsweeper_custom,2,2,0,0,2,472,s,157,splatroller,7,6,1,0,1,318,s,216,sshooter_becchu,2,1,1,1,3,533,s,150,momiji,3,2,1,1,2,616,s,171,prime_becchu,1,1,0,4,0,262,s,98,sharp_neo,0,0,0,3,0,260,s,84,hissen_hue,1,0,1,1,2,534,s,293,dynamo_becchu,1,1,0,3,1,536,s,142
2021-07-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,furo,4,4,0,4,4,1295,,760,wakaba,7,5,2,4,4,1251,,252,explosher_custom,4,3,1,3,2,1126,,252,nzap85,1,0,1,1,1,0,,141,sputtery_clear,4,4,0,2,5,1486,,262,sshooter,4,4,0,3,4,1182,,246,wakaba,3,1,2,5,3,979,,83,squiclean_b,3,2,1,2,2,826,,377
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,spygadget_becchu,11,0,11,8,4,864,s+,128,hydra_custom,19,15,4,5,4,772,s+,40,prime,24,11,13,6,4,963,s+,594,clashblaster_neo,18,16,2,9,4,1021,s+,99,splatroller,11,10,1,12,3,833,s+,64,longblaster,8,7,1,11,2,704,s+,108,campingshelter_camo,7,3,4,10,5,963,s+,320,prime_becchu,13,8,5,9,4,986,s+,135
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,93,alpha,TRUE,nzap89,4,3,1,0,3,508,s,267,barrelspinner_remix,4,3,1,1,1,425,s,78,kelvin525_deco,7,6,1,3,0,254,s,109,nova_becchu,3,3,0,2,1,429,s,362,rapid_becchu,2,2,0,3,0,303,s,94,furo,1,1,0,5,0,399,s,69,sputtery,1,0,1,5,0,219,s,143,nzap89,3,3,0,2,2,562,s,198
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,240,alpha,TRUE,bold_7,12,6,6,4,3,1210,x,271,liter4k,15,8,7,4,1,825,x,268,prime_becchu,13,8,5,5,2,902,s+,137,sshooter_becchu,17,10,7,4,4,1215,x,204,spygadget_becchu,8,4,4,8,3,793,x,195,spygadget_becchu,7,4,3,9,2,693,x,175,spygadget_becchu,10,6,4,8,4,1000,x,271,spygadget_becchu,5,3,2,7,3,915,x,144
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,bravo,FALSE,dualsweeper_custom,13,12,1,7,3,1271,s,157,sharp_neo,5,4,1,9,3,1274,s,198,splatroller,9,7,2,8,2,897,s,139,hydra_custom,13,5,8,7,3,914,s,60,nova_becchu,7,5,2,7,4,934,s,46,hydra_custom,19,17,2,6,5,1064,s,82,prime_becchu,8,6,2,8,3,1093,s,115,nzap89,6,3,3,7,6,1315,s,118
2021-07-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo,5,5,0,2,5,1507,,760,sputtery_clear,4,3,1,4,5,1299,,262,52gal,3,3,0,3,2,924,,152,hydra_custom,2,0,2,0,2,628,,136,promodeler_mg,4,4,0,2,6,1429,,106,wakaba,2,0,2,3,4,1118,,83,52gal_becchu,6,4,2,3,4,1003,,215,splatcharger,1,1,0,3,1,548,,231
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,momiji,9,5,4,6,8,2107,x,621,bottlegeyser_foil,8,6,2,11,1,931,x,99,quadhopper_black,6,6,0,13,1,1051,x,195,clashblaster_neo,2,2,0,12,1,773,x,211,bottlegeyser_foil,16,13,3,5,3,1186,s+,138,nzap85,15,10,5,6,2,1075,x,120,52gal_becchu,13,12,1,2,6,1663,x,445,bottlegeyser_foil,10,7,3,6,2,1188,x,379
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,68,alpha,TRUE,hydra_custom,3,0,3,0,1,298,x,353,nzap89,4,4,0,0,2,467,x,396,liter4k,3,2,1,0,0,342,s+,279,52gal_becchu,2,2,0,1,1,306,x,259,wakaba,1,1,0,2,1,368,s,62,octoshooter_replica,0,0,0,3,0,277,s+,206,longblaster,0,0,0,2,0,116,b+,79,bottlegeyser_foil,0,0,0,1,0,209,s+,234
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,bravo,FALSE,nzap89,5,4,1,8,5,1081,s,267,hydra_custom,6,4,2,9,3,950,s,37,campingshelter,3,1,2,9,5,1307,s,99,hokusai_hue,14,13,1,8,5,877,s,151,barrelspinner_remix,12,6,6,7,4,956,s,298,splatroller,14,13,1,4,5,1021,s,415,nova_becchu,15,11,4,8,4,1005,s,362,jetsweeper,9,4,5,3,9,1443,s,408
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,306,alpha,FALSE,campingshelter_camo,5,2,3,5,3,1154,s+,168,nzap85,12,5,7,5,4,1279,s+,276,52gal_becchu,11,8,3,3,7,1816,s+,120,sshooter_becchu,11,9,2,3,8,1453,s+,66,wakaba,4,3,1,7,8,1587,s+,114,52gal_becchu,6,6,0,4,8,1578,s+,146,52gal_becchu,6,5,1,7,4,1108,s+,248,furo,4,2,2,6,6,1447,s+,140
2021-07-22T18:00:00+00:00,5.4.0,gachi,standard,yagura,ama,302,bravo,FALSE,sshooter_becchu,8,7,1,7,4,888,s+,82,screwslosher_becchu,13,11,2,7,2,943,s+,116,nzap85,13,9,4,7,6,1411,s+,379,liter4k,7,5,2,4,6,1065,s+,142,l3reelgun_d,4,3,1,6,4,1474,s+,34,splatroller,11,9,2,9,2,893,s+,123,hydra_custom,10,7,3,5,4,734,s+,398,nzap85,8,6,2,12,3,1234,s+,281
2021-07-22T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,252,bravo,TRUE,hydra_custom,9,4,5,6,2,657,x,353,kugelschreiber_hue,8,5,3,7,3,924,x,279,bucketslosher_soda,7,7,0,3,4,865,b+,72,nzap89,6,3,3,6,5,1036,x,396,sputtery_clear,11,9,2,4,2,1020,s+,47,carbon,7,5,2,8,2,723,s+,146,bottlegeyser_foil,6,4,2,5,2,1011,s+,91,jetsweeper,5,3,2,2,6,1332,s+,280
