# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,125,alpha,TRUE,sshooter_collabo,8,5,3,1,2,686,x,282,bold_neo,0,0,0,4,3,591,c+,45,nzap85,3,2,1,3,1,556,a-,42,prime_becchu,5,4,1,2,1,410,x,341,promodeler_pg,0,0,0,4,4,868,s,112,sputtery_hue,7,6,1,4,2,543,a,82,splatroller,4,4,0,3,2,496,s,156,jetsweeper,0,0,0,0,0,0,a-,95
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,201,alpha,TRUE,nzap85,8,4,4,3,2,947,s,262,prime_becchu,7,5,2,5,2,787,s,260,sharp_neo,8,7,1,5,0,763,s,103,splatroller,9,8,1,5,1,685,s,266,nzap85,8,6,2,7,2,790,s,140,prime_becchu,6,5,1,7,2,720,s,100,sharp,6,5,1,7,1,654,s,283,hydra_custom,4,2,2,3,3,439,s,184
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,191,alpha,TRUE,dualsweeper,10,5,5,3,4,889,x,825,h3reelgun_d,9,4,5,1,5,1241,x,166,dualsweeper_custom,5,4,1,3,2,886,x,334,quadhopper_black,7,4,3,5,3,846,s+,216,sharp_neo,7,6,1,5,3,1054,s+,61,bold,0,0,0,3,2,939,s,125,bold_7,4,4,0,4,3,884,x,127,rapid_becchu,2,2,0,5,3,740,x,99
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,309,alpha,FALSE,hissen,10,8,2,13,0,812,x,210,h3reelgun_d,13,6,7,4,5,1608,x,361,maneuver,8,5,3,10,7,1607,x,144,nzap85,13,9,4,3,6,1474,x,594,jetsweeper,10,6,4,3,12,2095,x,120,wakaba,7,3,4,10,4,1281,x,533,kelvin525,17,13,4,6,2,964,x,248,splatroller,8,7,1,9,3,819,x,296
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,91,alpha,TRUE,52gal_becchu,2,2,0,0,2,560,x,400,96gal,4,1,3,2,2,530,x,148,screwslosher_becchu,5,5,0,0,1,477,x,198,nautilus47,5,3,2,2,0,217,s,37,sshooter_becchu,2,2,0,3,3,713,x,112,wakaba,1,0,1,3,3,594,s+,68,prime_collabo,1,1,0,1,2,528,x,442,splatroller_collabo,1,1,0,4,0,161,x,193
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,215,alpha,TRUE,hokusai,7,4,3,6,3,784,x,297,nzap89,8,5,3,5,7,1257,s+,148,sshooter_collabo,12,10,2,4,3,1109,a,113,clashblaster_neo,10,9,1,4,3,809,a,201,nzap85,8,7,1,7,3,1056,s+,162,promodeler_pg,2,2,0,9,3,804,a-,107,campingshelter_camo,6,4,2,6,2,791,s,141,squiclean_b,7,6,1,6,3,785,s+,129
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,h3reelgun_cherry,9,6,3,4,4,1487,s+,710,nzap85,8,7,1,8,4,1178,s+,245,prime_becchu,7,6,1,10,1,772,s+,157,kelvin525_deco,9,6,3,8,2,715,s+,63,jetsweeper_custom,10,6,4,5,4,1226,s+,182,sshooter,11,10,1,8,2,1225,s+,86,prime,13,9,4,6,4,868,s+,356,carbon_deco,10,5,5,8,2,854,s+,173
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,nova,5,2,3,12,1,870,x,533,squiclean_g,7,7,0,7,4,1181,x,662,hissen,12,12,0,9,2,1152,x,818,52gal_becchu,7,5,2,8,2,950,x,198,dynamo,13,9,4,5,3,1155,x,438,bamboo14mk1,8,8,0,7,5,1141,x,99,screwslosher_becchu,14,9,5,7,2,1110,x,787,sharp_neo,14,10,4,7,1,901,x,196
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,295,alpha,TRUE,dynamo_becchu,10,9,1,8,5,1369,a,208,sshooter_becchu,7,6,1,8,4,1360,a+,508,furo_deco,5,3,2,9,1,989,a,456,maneuver,7,5,2,9,4,965,a,23,sshooter_becchu,13,11,2,5,6,1475,a,62,sputtery_clear,17,11,6,6,4,1335,a+,48,campingshelter,8,6,2,9,2,978,a-,24,furo,6,5,1,3,3,0,a+,175
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,337,bravo,FALSE,sharp,14,12,2,10,3,1153,x,408,pablo,10,8,2,9,4,1219,x,147,kugelschreiber_hue,9,8,1,8,1,1104,x,198,longblaster_necro,9,7,2,8,3,957,x,420,sshooter_collabo,14,12,2,10,4,1365,x,536,jetsweeper_custom,10,2,8,5,5,1068,x,367,pablo_hue,14,9,5,12,1,1014,x,123,kelvin525_deco,13,12,1,8,4,959,x,219
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,prime_becchu,10,7,3,7,1,825,s,37,furo,9,8,1,8,4,1412,s,37,sshooter_collabo,9,7,2,10,0,879,s,72,hydra_custom,4,4,0,7,1,554,s,49,bold,11,10,1,5,3,1341,s,447,liter4k,9,8,1,5,3,981,s,35,nzap85,14,9,5,8,2,965,s,37,barrelspinner_remix,7,5,2,8,1,665,s,79
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,alpha,FALSE,hydra_custom,10,7,3,4,6,1089,s+,77,nova_becchu,9,8,1,7,4,1408,s+,164,splatcharger_collabo,3,3,0,6,3,1153,x,274,sshooter_becchu,3,3,0,4,5,1030,c-,23,wakaba,7,5,2,6,5,1570,a+,135,52gal_becchu,6,6,0,4,8,1374,a,107,liter4k_scope,8,7,1,3,5,1315,s+,119,hissen,4,3,1,8,2,750,a-,108
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,231,alpha,TRUE,sshooter_collabo,14,14,0,5,4,962,x,282,l3reelgun_d,6,5,1,6,2,1026,x,341,nzap85,8,6,2,4,3,754,a-,42,bold_neo,1,1,0,6,3,746,c+,45,nzap85,6,5,1,8,5,1118,x,265,dualsweeper_custom,8,4,4,6,1,980,s+,250,liter4k,5,5,0,6,3,734,x,487,longblaster_custom,10,7,3,6,3,656,x,387
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,216,alpha,TRUE,prime_becchu,8,7,1,1,4,964,s+,234,nzap89,7,4,3,2,5,1191,s,167,dualsweeper,11,7,4,1,5,1047,s,69,wakaba,7,2,5,3,4,969,s+,300,nzap89,5,4,1,4,7,1546,x,141,52gal_becchu,1,1,0,4,5,1141,s+,68,momiji,0,0,0,6,3,842,c-,30,bold_7,2,2,0,6,2,679,b-,24
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,87,bravo,TRUE,nzap85,3,0,3,2,2,535,s,61,sshooter_becchu,1,1,0,3,1,452,s,143,sharp_neo,3,2,1,3,1,413,x,73,l3reelgun_d,2,2,0,4,0,337,a-,129,hissen_hue,3,3,0,0,2,512,x,253,52gal_becchu,4,3,1,2,1,409,b+,73,sputtery_clear,4,2,2,2,1,372,s+,118,hissen,5,3,2,1,1,321,s,54
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,162,bravo,TRUE,52gal_becchu,6,4,2,5,4,876,x,400,sharp_neo,6,3,3,6,2,563,x,85,nautilus47,4,3,1,7,3,421,s,37,heroroller_replica,1,0,1,5,2,421,s+,60,96gal,8,7,1,3,3,834,x,148,splatroller,7,7,0,2,2,665,s+,115,sputtery,3,3,0,2,2,605,a,72,screwslosher_becchu,7,5,2,4,2,553,x,198
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,241,bravo,TRUE,52gal_becchu,6,5,1,5,4,1001,x,247,wakaba,6,1,5,5,5,1218,s+,110,variableroller_foil,4,4,0,6,6,1218,s+,217,hissen_hue,4,4,0,8,5,1137,x,194,dynamo_becchu,12,11,1,1,6,1499,x,202,explosher_custom,7,3,4,3,4,1320,x,336,squiclean_g,7,6,1,4,3,1123,x,100,longblaster_necro,6,4,2,6,1,622,s+,256
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo_deco,10,8,2,9,3,1329,s+,235,nzap85,8,3,5,10,2,1104,s+,209,maneuver_collabo,15,13,2,6,4,993,s+,132,sshooter_becchu,12,6,6,10,4,975,s+,77,maneuver_collabo,14,9,5,8,3,1146,s+,98,nautilus79,9,8,1,8,3,1035,s+,147,52gal_becchu,14,11,3,8,2,1033,s+,124,heroroller_replica,9,5,4,6,3,1011,s+,108
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra_custom,9,6,3,5,2,743,s,134,variableroller_foil,9,6,3,3,6,1127,s,108,sshooter_becchu,8,7,1,6,6,1086,s,211,sshooter_becchu,8,6,2,8,3,1031,s,43,dualsweeper_custom,6,4,2,6,2,1198,s,127,splatroller,9,9,0,7,2,892,s,179,sshooter_becchu,6,5,1,6,3,866,s,69,nzap89,3,3,0,6,3,785,s,167
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,10,7,3,6,4,1217,s,262,liter4k,8,6,2,9,2,988,s,185,nautilus79,9,7,2,7,2,887,s,241,heroroller_replica,17,15,2,11,1,727,s,111,splatroller_collabo,11,9,2,7,4,1205,s,47,hydra_custom,8,6,2,8,3,1003,s,113,squiclean_a,14,11,3,10,4,912,s,34,nautilus79,7,6,1,10,2,703,s,113
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,162,bravo,TRUE,sharp,3,2,1,5,3,591,x,266,wakaba,7,3,4,4,3,932,x,451,nzap85,3,3,0,4,3,896,x,525,quadhopper_black,4,3,1,5,1,736,x,257,wakaba,7,3,4,3,4,1015,x,41,52gal_becchu,7,7,0,1,3,894,x,246,l3reelgun_d,3,3,0,3,3,775,x,253,maneuver,6,5,1,4,2,638,x,333
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,186,bravo,TRUE,wakaba,6,3,3,5,2,948,x,320,h3reelgun_d,2,2,0,7,1,710,x,154,jetsweeper_custom,9,6,3,4,1,641,x,222,kelvin525,8,7,1,9,0,509,x,1174,sharp_neo,13,11,2,5,2,816,x,315,sshooter_becchu,7,4,3,7,2,786,x,402,bottlegeyser_foil,6,5,1,3,2,786,x,198,liter4k_scope,7,4,3,3,2,672,x,418
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,223,alpha,TRUE,dualsweeper,11,11,0,5,4,1011,x,825,dynamo_becchu,3,2,1,5,5,1174,x,172,dualsweeper_custom,6,4,2,1,3,996,x,334,52gal_becchu,5,5,0,5,3,858,a+,83,squiclean_g,6,6,0,5,5,1084,x,164,squiclean_b,5,4,1,4,4,1038,x,198,h3reelgun_d,5,3,2,7,3,1002,x,179,splatroller,6,3,3,6,2,722,s+,124
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,319,alpha,FALSE,prime_becchu,12,11,1,7,3,1170,a-,168,jetsweeper,9,4,5,5,6,1343,a-,115,sshooter,10,9,1,6,4,1196,a-,65,furo,6,5,1,8,2,1158,a-,66,jetsweeper,8,6,2,6,4,1587,a,69,nzap89,7,6,1,9,3,1168,a-,56,prime_becchu,11,10,1,7,4,1130,a-,96,splatroller,4,4,0,7,2,921,a,37
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,hokusai,15,12,3,10,5,1259,x,297,herospinner_replica,13,8,5,3,5,1406,x,109,liter4k,8,6,2,3,5,1120,s,129,clashblaster_neo,9,7,2,7,4,940,a,201,promodeler_pg,6,6,0,6,8,1776,s+,192,nzap85,7,6,1,9,4,1138,s+,162,bold,6,5,1,10,4,1074,a+,67,campingshelter_camo,7,6,1,8,3,988,s,141
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,311,alpha,FALSE,soytuber_custom,7,7,0,6,2,894,a+,119,dynamo_becchu,6,5,1,5,5,1269,a+,87,sshooter_collabo,6,3,3,9,0,1094,a+,167,sharp_neo,9,8,1,8,3,1038,a+,90,sshooter_becchu,7,7,0,7,6,1272,a-,20,barrelspinner_remix,5,5,0,6,3,1175,a,38,prime_becchu,9,8,1,5,4,1155,a,78,clashblaster_neo,9,8,1,6,4,1075,a+,154
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,alpha,FALSE,barrelspinner_remix,7,2,5,3,8,1899,s+,77,variableroller_foil,7,7,0,5,8,1680,s+,102,bold_neo,3,2,1,7,7,1557,a+,71,hissen,9,8,1,11,4,1073,a,75,momiji,13,8,5,2,9,2288,s+,198,nzap85,11,6,5,4,7,1710,s+,198,sharp_neo,12,9,3,4,5,1540,a+,88,splatroller,4,3,1,9,3,776,b-,51
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,113,alpha,TRUE,nzap85,3,1,2,2,2,570,s,61,rapid_elite,3,2,1,0,3,683,s+,109,sharp_neo,4,3,1,3,1,513,x,73,splatroller,6,6,0,2,1,416,s+,143,dualsweeper_custom,1,0,1,3,3,751,s,185,nzap85,4,3,1,3,2,708,s,77,prime_becchu,2,2,0,3,1,408,s+,168,hotblaster_custom,3,2,1,3,1,295,a+,157
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,h3reelgun_cherry,5,3,2,7,0,1262,s+,710,spygadget,12,4,8,7,5,1380,s+,54,barrelspinner_remix,10,8,2,7,3,1072,s+,245,heroroller_replica,15,12,3,5,2,1054,s+,147,dynamo_becchu,5,3,2,5,5,1331,s+,241,barrelspinner_remix,13,9,4,6,5,1259,s+,138,wakaba,13,8,5,8,4,1251,s+,253,kelvin525_deco,8,6,2,9,2,771,s+,63
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,122,alpha,TRUE,52gal_becchu,8,6,2,0,4,1000,x,400,variableroller_foil,7,5,2,2,2,595,a+,47,maneuver_becchu,0,0,0,1,1,335,b,38,nautilus47,6,5,1,3,1,328,s,37,jetsweeper,3,3,0,1,3,783,a,47,explosher,2,0,2,3,1,605,s+,72,clashblaster,3,1,2,5,1,341,a+,137,sshooter,2,2,0,7,0,314,s,70
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,71,bravo,TRUE,sharp,0,0,0,1,2,347,x,266,carbon_deco,0,0,0,2,1,380,a-,127,nzap85,1,1,0,3,1,355,x,525,carbon_deco,1,0,1,3,1,310,s+,218,promodeler_pg,1,1,0,0,2,492,s+,94,nzap85,5,4,1,0,1,391,s+,110,sshooter_becchu,4,3,1,1,1,362,x,324,sshooter_collabo,2,1,1,0,1,248,x,159
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nova,13,10,3,9,4,1114,x,533,bottlegeyser_foil,11,8,3,5,5,942,x,569,liter4k,8,7,1,4,4,930,x,322,bold,2,1,1,11,0,878,x,297,sshooter_becchu,10,7,3,4,5,1246,x,402,explosher_custom,14,7,7,8,3,1121,x,438,bold_7,12,12,0,7,4,986,x,310,liter4k_scope,5,3,2,7,1,767,x,418
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,327,alpha,FALSE,52gal_becchu,15,11,4,6,5,1402,x,247,wakaba,11,5,6,4,6,2064,s+,110,hissen_hue,12,9,3,9,5,1454,x,194,variableroller_foil,4,3,1,7,5,1371,s+,217,variableroller_foil,3,3,0,7,8,1773,s,161,wakaba,10,4,6,9,6,1562,s+,239,kugelschreiber,9,8,1,5,6,1523,x,465,screwslosher_becchu,14,11,3,7,5,1409,x,318
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,310,alpha,FALSE,dynamo_becchu,5,4,1,6,5,1311,a,208,nzap89,14,12,2,2,6,1507,a+,65,bold,9,9,0,6,3,1124,a+,548,maneuver,9,5,4,8,3,1005,a,23,sshooter_becchu,7,5,2,9,4,1341,a+,508,nova_becchu,11,7,4,6,4,1218,a+,39,jetsweeper,7,4,3,5,7,1196,a+,31,sputtery_clear,10,6,4,10,1,941,a+,48
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,213,alpha,TRUE,dualsweeper,6,4,2,2,6,1330,x,825,dualsweeper_custom,3,3,0,6,2,948,x,334,sputtery_hue,7,6,1,4,3,756,x,330,sputtery_clear,5,2,3,8,1,656,x,443,nzap85,10,7,3,4,4,1056,x,107,dynamo_becchu,4,3,1,5,4,990,x,174,nzap85,5,4,1,5,3,885,x,279,hydra_custom,9,6,3,2,3,857,x,99
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sharp,11,10,1,9,2,1032,x,408,jetsweeper_custom,8,4,4,3,6,1171,x,317,squiclean_g,12,10,2,6,3,1080,x,148,pablo,7,6,1,3,3,1025,x,147,momiji,7,6,1,8,6,1908,x,257,barrelspinner,4,4,0,4,3,898,x,284,96gal_deco,6,5,1,7,2,749,x,137,prime_becchu,8,6,2,11,1,715,x,81
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,9,7,2,4,4,1098,s,134,sshooter_becchu,10,3,7,6,6,1449,s,211,nzap89,7,7,0,9,4,973,s,167,furo,5,4,1,12,2,941,s,239,sshooter_becchu,8,7,1,9,4,1362,s,328,explosher,8,6,2,2,3,1234,s,238,nova_becchu,13,7,6,5,4,992,s,106,prime_becchu,13,11,2,5,2,879,s,146
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,257,alpha,TRUE,nzap85,2,1,1,5,4,1275,s,61,nzap85,11,11,0,4,5,1386,s+,249,sshooter_becchu,1,1,0,3,4,1302,a,52,sharp_neo,6,3,3,6,2,985,x,73,explosher_custom,4,2,2,5,4,1342,a-,140,screwslosher_becchu,10,8,2,5,4,1340,s+,99,nautilus79,7,6,1,3,5,1024,s+,196,splatscope,2,2,0,3,3,859,b,21
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,246,alpha,TRUE,dualsweeper_custom,12,7,5,4,4,1296,s+,234,wakaba,7,4,3,4,5,1262,s+,300,nzap89,3,1,2,5,5,1222,s,167,dualsweeper,14,10,4,4,4,1017,s,69,96gal,7,4,3,4,7,1361,s,164,bucketslosher_soda,8,4,4,7,5,1240,x,224,hissen,4,3,1,6,3,1146,b,56,hydra_custom,7,6,1,5,3,922,b,117
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,prime_becchu,9,8,1,7,3,805,s,37,nzap89,13,9,4,5,7,1458,s,128,nzap85,4,4,0,7,4,1421,s,267,clashblaster_neo,12,9,3,9,1,893,s,180,ochiba,9,6,3,7,5,1513,s,209,nzap89,9,5,4,5,5,1208,s,672,jetsweeper,10,7,3,8,3,956,s,34,heroroller_replica,11,10,1,10,3,943,s,53
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,6,4,2,6,4,1262,s,262,hissen,8,5,3,8,4,1220,s,147,52gal_becchu,12,10,2,5,6,1129,s,387,splatroller,8,8,0,10,1,738,s,153,hissen_hue,11,8,3,2,5,1372,s,260,nzap85,11,5,6,8,3,1163,s,175,bold_neo,5,4,1,8,3,1040,s,153,nzap85,14,12,2,9,1,932,s,66
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,furo_deco,7,4,3,7,2,1150,s+,235,sshooter_becchu,11,11,0,5,6,1483,s+,156,pablo,3,3,0,9,2,951,s+,372,nova_becchu,9,7,2,8,2,913,s+,202,hokusai_hue,9,6,3,10,6,1426,s+,364,hissen,12,9,3,3,4,1143,s+,160,clashblaster_neo,14,12,2,6,5,1076,s+,339,splatcharger_collabo,2,2,0,7,1,557,s+,243
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,80,alpha,TRUE,sharp,4,2,2,0,1,291,x,266,momiji,1,0,1,0,2,606,x,198,explosher_custom,5,5,0,0,2,605,x,396,nzap85,3,2,1,2,1,437,x,525,96gal,1,1,0,2,2,559,x,216,nzap85,1,1,0,2,1,514,x,352,sharp_neo,0,0,0,3,1,422,x,279,l3reelgun_d,0,0,0,2,2,411,x,297
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,28,alpha,TRUE,prime_becchu,1,1,0,0,0,114,a-,168,bold_7,5,4,1,0,1,307,a-,126,furo,0,0,0,0,1,197,a-,137,bold_neo,1,1,0,1,0,118,a+,159,bold,0,0,0,1,1,275,a,103,96gal,0,0,0,1,0,129,a,274,nzap85,1,1,0,2,0,104,a-,198,hissen_hue,0,0,0,2,0,69,a-,154
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,77,alpha,TRUE,hokusai,6,6,0,1,1,300,x,297,nzap85,5,1,4,1,2,562,x,159,hydra_custom,1,0,1,0,1,244,s+,161,clashblaster_neo,5,3,2,0,1,240,a,201,96gal,0,0,0,3,1,398,s+,440,nova,0,0,0,2,1,355,s+,166,52gal_becchu,1,1,0,2,2,337,a-,137,prime_becchu,1,1,0,3,0,171,s+,146
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,hissen,14,6,8,6,4,958,x,210,promodeler_mg,9,6,3,5,5,1655,x,494,barrelspinner,17,15,2,4,3,1014,x,181,nzap85,6,2,4,7,2,866,x,245,bold,5,2,3,6,3,1572,x,535,furo_deco,7,7,0,7,7,1432,x,224,splatroller_becchu,9,9,0,7,2,841,x,143,quadhopper_black,8,4,4,9,0,789,x,244
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,123,alpha,TRUE,52gal_becchu,3,3,0,1,2,756,x,400,nzap85,1,0,1,0,3,760,s+,76,hissen,5,3,2,4,2,493,x,275,nautilus47,4,0,4,4,1,240,s,37,variableroller_foil,2,1,1,0,5,929,x,362,splatroller,8,5,3,3,2,592,x,226,splatscope,3,3,0,3,0,367,s+,79,prime_becchu,0,0,0,1,0,0,x,406
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,102,alpha,TRUE,wakaba,3,2,1,2,0,414,x,320,nzap85,5,3,2,1,2,504,x,301,splatroller,6,4,2,2,1,437,x,113,sputtery,2,1,1,3,0,197,x,349,parashelter_sorella,4,1,3,2,2,383,x,313,nova,3,2,1,3,1,380,x,372,carbon_deco,4,3,1,3,0,296,x,293,prime_becchu,2,2,0,2,0,0,x,77
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,267,alpha,TRUE,barrelspinner_remix,4,4,0,3,7,1717,s+,77,bold_neo,2,2,0,2,9,1665,a+,71,sshooter_becchu,4,4,0,3,6,1315,a-,89,heroroller_replica,13,11,2,5,3,792,x,146,liter4k,7,7,0,5,6,1473,s+,160,sharp_neo,1,1,0,5,5,1410,a-,100,longblaster_necro,3,1,2,4,6,1132,a+,157,prime_becchu,4,4,0,7,4,1128,x,438
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,135,bravo,TRUE,prime_becchu,3,1,2,3,1,417,a-,168,bold,5,5,0,5,1,716,a+,358,sharp_neo,5,5,0,5,0,444,a,107,sputtery_clear,3,2,1,3,1,440,a,104,bold_neo,6,5,1,2,2,712,a+,159,bold,5,4,1,4,1,521,a-,46,sshooter_becchu,6,5,1,3,1,515,a,74,jetsweeper_custom,2,2,0,4,1,353,a,65
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,sharp,9,7,2,2,7,1509,x,266,nzap85,18,9,9,5,8,1739,x,525,screwslosher_becchu,8,7,1,7,3,1000,x,260,screwslosher,14,8,6,6,3,950,x,282,momiji,8,5,3,4,8,1723,x,198,promodeler_mg,5,4,1,7,6,1318,s+,392,explosher_custom,11,5,6,7,3,1147,x,396,52gal_becchu,5,5,0,13,2,1022,x,198
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,311,bravo,FALSE,h3reelgun_cherry,6,3,3,12,0,1189,s+,710,dynamo_becchu,5,3,2,4,7,1601,s+,276,sshooter_collabo,7,5,2,5,3,1314,s+,242,sshooter_becchu,8,7,1,5,6,1268,s+,99,momiji,7,2,5,6,5,1624,s+,318,52gal_becchu,13,10,3,6,5,1613,s+,184,sshooter_becchu,7,7,0,5,4,1073,s+,149,herocharger_replica,8,7,1,1,3,908,s+,178
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,318,alpha,FALSE,hydra_custom,13,8,5,5,4,942,s+,77,nova_becchu,17,12,5,5,6,1651,s+,164,explosher_custom,12,9,3,4,5,1650,x,274,sshooter_becchu,4,4,0,8,4,1015,c-,23,52gal_becchu,3,2,1,9,7,1553,a+,163,variableroller_foil,10,10,0,9,5,1384,s+,123,screwslosher_becchu,9,7,2,9,3,1189,s+,140,splatscope_becchu,3,3,0,6,2,1063,s,53
2021-07-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,320,alpha,FALSE,dualsweeper,7,2,5,6,5,1304,x,825,variableroller_foil,9,8,1,1,14,2592,x,487,nzap85,16,9,7,6,7,2007,x,387,dualsweeper_custom,10,5,5,5,4,1301,x,334,52gal_becchu,11,11,0,7,8,2057,x,210,nzap85,5,2,3,6,8,1758,x,200,96gal,6,4,2,7,7,1715,s+,422,prime_becchu,2,1,1,4,6,1419,s,93
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dynamo_becchu,7,5,2,8,3,1314,a,208,nzap89,9,8,1,5,5,1114,a+,87,splatscope,10,8,2,6,2,1002,a-,21,nova,17,15,2,4,3,917,a+,106,hissen_hue,6,4,2,9,4,1031,a+,37,prime_collabo,4,4,0,10,4,1002,a,22,kelvin525_deco,9,8,1,11,3,978,a+,95,dynamo_tesla,8,6,2,6,3,951,a,25
2021-07-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,wakaba,5,3,2,7,4,1318,x,320,pablo,4,4,0,7,3,1331,x,200,l3reelgun_d,13,11,2,8,3,1128,x,495,nzap85,7,3,4,9,2,731,x,321,nzap85,13,8,5,8,5,1342,x,318,sputtery,10,8,2,3,4,1278,x,280,sharp_neo,9,6,3,4,1,1073,x,104,liter4k,12,9,3,6,1,945,x,295
