# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,187,bravo,TRUE,nova,4,4,0,4,3,687,x,542,52gal_becchu,2,2,0,7,3,768,x,111,splatscope_collabo,4,3,1,5,2,721,x,225,explosher_custom,2,1,1,4,2,893,x,456,liter4k,4,1,3,1,3,886,x,193,sharp_neo,5,4,1,2,3,786,x,576,h3reelgun_d,9,7,2,4,3,868,x,756,hokusai_becchu,9,8,1,3,0,734,x,724
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,211,alpha,TRUE,explosher_custom,8,5,3,2,3,953,x,526,screwslosher_becchu,10,7,3,4,2,794,x,113,liter4k,6,5,1,1,3,881,x,450,l3reelgun_d,8,5,3,5,3,1024,x,391,wakaba,8,5,3,7,4,942,x,193,dynamo_becchu,8,5,3,5,4,1003,x,477,explosher,1,1,0,7,4,1134,x,144,jetsweeper,6,1,5,5,4,790,x,347
2021-07-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,14,8,6,6,4,1377,s+,86,nzap85,15,11,4,9,5,1427,s+,53,nzap85,10,6,4,9,3,866,a+,85,splatroller,7,6,1,11,2,823,b-,69,prime_becchu,15,11,4,7,2,1269,x,79,hissen_hue,14,13,1,7,5,1287,s+,92,octoshooter_replica,7,5,2,9,2,832,c+,38,bold,7,6,1,8,2,1080,s+,83
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,88,alpha,TRUE,h3reelgun_d,2,0,2,0,2,458,x,715,sshooter_collabo,5,5,0,0,1,498,x,266,splatroller,5,5,0,0,1,323,x,209,nzap83,5,2,3,0,2,522,x,476,nzap83,0,0,0,2,2,590,x,267,96gal,0,0,0,2,2,451,x,640,promodeler_mg,0,0,0,3,2,495,x,128,kelvin525_deco,0,0,0,5,0,108,x,178
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,80,alpha,TRUE,pablo_hue,5,3,2,1,1,348,x,526,hydra_custom,1,1,0,0,1,301,x,256,wakaba,3,2,1,1,2,487,x,569,nzap85,4,2,2,1,2,542,x,359,screwslosher_becchu,0,0,0,2,1,375,x,113,sshooter_collabo,3,3,0,3,1,340,x,347,liter4k,0,0,0,1,2,446,x,141,sputtery_clear,0,0,0,2,2,450,x,420
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,72,bravo,TRUE,nzap85,1,1,0,0,2,451,s,270,squiclean_a,0,0,0,3,1,222,s,58,hokusai_hue,1,1,0,1,2,338,s,141,maneuver_collabo,0,0,0,0,0,0,s,80,squiclean_a,2,2,0,0,1,248,s,178,sputtery_clear,0,0,0,0,1,308,s,95,prime_collabo,2,1,1,0,1,322,s,121,splatroller,1,1,0,2,1,284,s,269
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,131,bravo,TRUE,furo,4,4,0,2,3,829,b-,35,hissen_hue,4,4,0,4,0,320,b-,46,nzap85,1,0,1,4,1,485,b,42,prime_becchu,3,1,2,5,1,477,b-,53,splatroller,8,8,0,1,1,497,b+,208,prime_becchu,0,0,0,1,2,511,b-,43,hissen_hue,5,5,0,6,0,413,b+,93,furo_deco,3,2,1,1,2,619,b-,36
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,179,alpha,TRUE,h3reelgun_d,3,3,0,4,2,862,x,716,momiji,4,1,3,4,3,895,x,223,splatroller,11,11,0,2,2,639,x,209,nzap85,11,6,5,2,3,835,x,196,sshooter_becchu,2,1,1,4,6,1051,x,153,nzap85,8,5,3,5,3,904,x,231,sputtery_clear,5,5,0,7,3,781,x,114,explosher_custom,3,0,3,5,2,541,x,495
2021-07-27T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,hydra_custom,18,15,3,5,2,1124,x,294,kelvin525_becchu,13,8,5,5,4,951,x,223,variableroller_foil,12,8,4,7,4,1067,s+,164,dualsweeper_custom,5,4,1,6,2,1143,x,315,jetsweeper_custom,11,7,4,7,5,1268,s+,352,longblaster_custom,8,4,4,10,2,795,x,78,bold,8,8,0,10,1,1201,x,388,dualsweeper_custom,7,4,3,8,2,967,s,196
2021-07-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,168,alpha,TRUE,dualsweeper_custom,10,8,2,2,3,979,s+,86,liter4k,7,5,2,4,1,614,a+,104,nzap85,4,2,2,4,1,597,a+,85,sshooter_collabo,4,4,0,3,1,491,s,203,barrelspinner_remix,9,8,1,4,3,780,x,110,sharp_neo,6,4,2,6,1,672,x,380,sharp_neo,1,1,0,7,0,594,b-,58,hydra_custom,0,0,0,2,1,0,a-,65
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,88,alpha,TRUE,nzap85,3,3,0,3,0,418,s,270,barrelspinner_remix,2,1,1,1,1,300,s,63,bold,4,4,0,1,2,542,s,282,hissen,7,3,4,1,2,421,s,174,prime_becchu,3,3,0,3,1,368,s,344,splatspinner,1,0,1,3,1,310,s,88,bold,3,3,0,2,1,533,s,198,sputtery_clear,0,0,0,3,0,274,s,134
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,332,bravo,FALSE,furo_deco,1,0,1,7,6,1785,x,241,sshooter_becchu,7,7,0,9,7,1433,x,306,hydra_custom,11,6,5,3,4,820,x,396,nzap85,10,8,2,6,4,1207,x,235,sshooter_collabo,5,3,2,4,5,1274,x,155,bucketslosher_soda,12,10,2,8,4,1066,x,150,dynamo_becchu,8,5,3,7,6,1619,x,280,hydra_custom,13,6,7,2,5,1194,x,65
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,291,alpha,TRUE,bottlegeyser_foil,6,5,1,6,3,932,s,206,sshooter_becchu,8,7,1,5,7,1357,s,136,liter4k,6,5,1,3,6,1501,s,118,clashblaster_neo,15,10,5,5,5,1155,s,592,nova_becchu,6,6,0,8,3,1008,s,80,variableroller,3,3,0,9,5,1277,s,210,jetsweeper,5,2,3,2,7,1393,s,80,96gal,9,8,1,8,4,1005,s,58
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,293,bravo,TRUE,nova,8,7,1,7,5,904,x,542,dynamo_becchu,8,7,1,3,7,1552,x,326,52gal_becchu,2,1,1,5,6,1477,x,434,kelvin525_becchu,6,2,4,6,6,1244,x,347,wakaba,9,2,7,3,7,1595,x,521,kelvin525_becchu,14,7,7,5,6,1315,x,1187,dualsweeper,11,7,4,3,6,1369,x,423,hissen,7,5,2,8,4,952,x,250
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,306,alpha,FALSE,h3reelgun_d,10,7,3,5,5,1624,x,716,momiji,7,4,3,8,6,1659,x,223,hokusai_hue,16,12,4,9,3,856,x,574,variableroller_foil,13,9,4,5,5,1090,x,144,hissen,17,12,5,8,5,1298,x,296,rapid_becchu,8,4,4,6,3,875,x,279,variableroller_foil,4,4,0,9,6,1190,x,137,nzap85,9,7,2,10,5,1409,x,196
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,186,alpha,TRUE,nzap85,6,4,2,1,4,1065,s,270,furo,5,2,3,3,3,829,s,53,prime_becchu,2,2,0,8,1,439,s,94,variableroller_foil,5,5,0,3,4,944,s,107,quadhopper_white,1,1,0,4,2,802,s,200,bold,4,1,3,4,2,877,s,198,hydra_custom,11,7,4,1,3,632,s,50,nzap85,6,5,1,4,3,1016,s,76
2021-07-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,8,5,3,3,4,1375,s+,86,dynamo,13,9,4,2,6,1379,a+,106,hydra_custom,11,7,4,6,3,863,x,307,nzap85,10,5,5,8,2,863,a+,85,52gal_becchu,10,10,0,6,7,1728,s+,140,nzap89,8,4,4,7,4,1146,s+,274,nzap85,7,4,3,7,4,1062,s+,295,nova,4,1,3,6,4,992,s,88
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,75,bravo,TRUE,pablo_hue,0,0,0,3,2,271,x,526,screwslosher_becchu,0,0,0,2,1,378,x,258,parashelter_sorella,1,1,0,2,1,351,x,351,nzap85,1,1,0,2,2,484,x,338,liter4k,4,2,2,0,1,318,x,326,variableroller_foil,2,2,0,1,2,581,x,193,hissen,4,3,1,1,1,397,x,221,octoshooter_replica,1,0,1,0,1,357,x,237
2021-07-27T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,203,bravo,TRUE,hydra_custom,9,5,4,5,2,783,x,294,variableroller_foil,6,6,0,5,4,840,s+,164,kelvin525_deco,5,3,2,6,2,668,x,223,dualsweeper,2,1,1,7,2,629,x,315,sshooter_becchu,10,9,1,2,5,1310,s+,421,screwslosher_becchu,7,6,1,6,1,764,x,294,bold_7,6,5,1,6,5,1052,x,185,rapid_becchu,5,3,2,1,3,702,s,348
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,326,alpha,FALSE,pablo_hue,18,15,3,6,6,1419,x,526,nzap85,11,6,5,7,6,1445,x,124,splatcharger_collabo,3,2,1,6,4,1252,x,289,52gal_becchu,5,5,0,6,8,1864,x,118,sshooter_becchu,10,8,2,7,6,1344,x,43,liter4k,9,8,1,8,4,1326,x,152,nzap85,14,7,7,6,7,1666,x,71,dynamo_becchu,4,2,2,8,8,1510,x,268
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,312,bravo,FALSE,nzap85,10,6,4,7,6,1292,s,270,momiji,11,9,2,3,7,1774,s,62,nova_becchu,9,4,5,2,7,1601,s,334,hissen_hue,9,6,3,2,7,1629,s,48,momiji,2,0,2,8,7,1528,s,90,furo,5,5,0,4,6,1795,s,103,hissen,5,5,0,7,4,1254,s,174,wakaba,4,4,0,6,7,1682,s,58
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,174,bravo,TRUE,bottlegeyser_foil,3,2,1,4,2,555,s,206,sputtery_clear,5,5,0,5,3,628,s,56,variableroller,3,1,2,4,4,1041,s,210,nzap85,3,1,2,5,4,907,s,169,nzap83,6,5,1,3,3,757,s,76,heroroller_replica,5,3,2,3,2,626,s,65,sharp_neo,9,8,1,2,2,917,s,80,furo_deco,2,1,1,1,3,941,s,137
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,176,bravo,TRUE,furo_deco,1,0,1,4,3,903,x,241,nova_becchu,4,3,1,3,3,857,x,495,sshooter_becchu,3,3,0,2,4,918,x,393,hydra_custom,3,3,0,1,3,424,x,396,sharp_neo,2,1,1,3,1,689,x,201,dynamo_becchu,6,6,0,2,4,1048,x,280,campingshelter_camo,2,1,1,4,1,638,x,281,hydra_custom,2,2,0,0,3,679,x,65
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,210,alpha,TRUE,hydra_custom,9,8,1,3,1,492,a+,136,52gal_becchu,4,4,0,3,4,1182,a+,129,furo,3,0,3,4,2,690,a+,152,bold,2,1,1,4,3,970,a+,197,nova_becchu,5,5,0,5,3,806,a+,234,liter4k,0,0,0,0,0,0,a+,144,campingshelter_camo,6,5,1,3,4,1184,a,131,sshooter,5,4,1,5,5,1019,a+,244
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,81,alpha,TRUE,nova,3,3,0,0,1,251,x,542,squiclean_a,6,4,2,0,1,390,x,324,maneuver,3,2,1,2,0,277,x,471,nzap85,5,3,2,0,2,571,x,377,longblaster_necro,0,0,0,4,0,234,x,89,nzap85,1,1,0,2,1,411,x,116,sharp_neo,1,1,0,3,1,435,x,323,bucketslosher_soda,1,0,1,3,0,250,x,259
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,316,alpha,FALSE,campingshelter_camo,10,6,4,6,4,1450,s+,169,kelvin525_becchu,12,8,4,5,4,1050,s+,67,52gal_becchu,11,10,1,9,2,1024,s+,216,wakaba,15,8,7,2,9,1946,s+,166,bold,9,8,1,9,6,1342,s+,205,52gal_becchu,7,6,1,9,4,1238,s+,247,dynamo_becchu,4,3,1,7,6,1471,s+,286,furo_deco,7,5,2,8,6,1822,s+,46
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,276,bravo,TRUE,h3reelgun_d,4,3,1,6,6,1566,x,716,variableroller_foil,2,2,0,2,8,1320,x,144,hissen,8,8,0,8,2,906,x,296,prime,12,6,6,4,6,1115,x,137,prime_becchu,4,4,0,6,3,836,x,210,splatspinner,10,7,3,4,6,1733,x,202,rapid_becchu,10,5,5,4,3,1142,x,279,sshooter_becchu,6,4,2,5,6,1153,x,187
2021-07-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,10,8,2,4,5,1383,s+,86,hissen_hue,8,4,4,9,3,1145,s,239,sshooter_collabo,6,6,0,10,3,955,s+,228,nzap85,6,4,2,8,3,1005,a+,85,furo,13,11,2,7,4,1285,,22,nzap85,11,9,2,7,3,1067,s,161,variableroller_foil,10,9,1,2,8,1685,s,159,kugelschreiber_hue,3,2,1,6,0,687,x,179
2021-07-27T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,306,alpha,FALSE,hydra_custom,15,12,3,6,2,1016,x,294,dualsweeper,16,10,6,8,4,1057,x,315,carbon_deco,11,8,3,8,1,781,s+,164,campingshelter_camo,9,6,3,4,4,1230,x,223,variableroller_foil,10,9,1,7,5,1408,x,119,furo,10,4,6,10,4,1037,x,130,nova,10,7,3,8,0,611,a,71,nzap85,8,6,2,11,4,1289,x,86
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,141,bravo,TRUE,nova,2,2,0,5,0,297,x,542,bottlegeyser_foil,2,2,0,4,4,703,x,549,splatscope_collabo,3,3,0,2,2,586,x,768,nzap85,2,2,0,2,2,595,x,499,dualsweeper_custom,4,4,0,3,1,512,x,683,wakaba,6,2,4,2,4,922,x,521,bottlegeyser_foil,4,3,1,2,2,551,x,466,hotblaster,5,4,1,2,0,319,x,396
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,281,bravo,TRUE,furo_deco,2,2,0,6,6,1631,x,241,sharp_neo,13,10,3,3,6,1495,x,189,variableroller_foil,8,6,2,6,8,1405,x,165,nzap89,5,4,1,7,5,823,x,198,sharp_neo,10,7,3,5,3,1249,x,201,nzap85,9,5,4,6,5,1308,x,447,screwslosher_becchu,6,6,0,4,5,1326,x,539,nzap89,5,4,1,7,6,1357,x,201
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,132,alpha,TRUE,hydra_custom,7,4,3,2,1,316,a+,136,sharp_neo,8,5,3,0,2,768,a+,164,bold,5,4,1,2,3,867,a+,99,nzap85,7,4,3,2,2,735,a+,234,nzap89,2,1,1,3,4,782,a-,48,quadhopper_black,2,2,0,6,1,489,a+,49,nzap85,3,3,0,4,1,598,a+,90,sharp_neo,1,0,1,4,1,556,a+,194
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,153,bravo,TRUE,soytuber,1,0,1,3,3,776,a+,122,wakaba,2,2,0,5,3,632,a+,80,dualsweeper,3,1,2,2,3,593,a+,199,pablo,0,0,0,5,3,713,a+,151,liter4k,4,1,3,0,2,472,a,125,variableroller_foil,5,5,0,2,4,825,a+,60,wakaba,6,2,4,1,3,750,a,34,nzap85,9,7,2,0,3,772,a,58
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,170,alpha,TRUE,nzap85,7,6,1,3,2,823,s,270,wakaba,9,5,4,1,4,949,s,361,splatroller,4,2,2,2,3,649,s,554,bamboo14mk1,0,0,0,3,2,570,s,37,wakaba,3,2,1,3,4,812,s,89,liter4k,1,0,1,1,3,818,s,86,furo_deco,6,5,1,4,3,867,s,140,nova_neo,3,2,1,5,1,528,s,105
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,82,alpha,TRUE,h3reelgun_d,3,3,0,1,1,359,x,716,variableroller_foil,2,1,1,1,1,330,x,144,pablo_hue,2,1,1,2,0,231,x,474,hydra_custom,4,2,2,0,1,261,x,244,dynamo_becchu,3,3,0,3,1,373,x,165,hissen,1,1,0,4,1,346,x,296,nzap85,0,0,0,0,0,0,x,221,prime_becchu,1,0,1,0,2,295,x,210
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,125,alpha,TRUE,campingshelter_camo,5,4,1,1,1,627,s+,169,52gal_becchu,3,3,0,1,2,599,s+,217,liter4k,5,4,1,1,2,498,s+,133,52gal,5,3,2,4,1,435,s+,140,dynamo_becchu,1,1,0,4,2,635,s+,90,52gal_becchu,3,3,0,4,1,431,s+,318,parashelter_sorella,2,2,0,2,2,513,s+,187,furo_deco,2,1,1,4,3,777,s+,121
2021-07-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,252,bravo,TRUE,dualsweeper_custom,7,6,1,4,3,1071,s+,86,nzap85,10,6,4,7,3,738,a+,85,longblaster_necro,9,8,1,8,3,792,s+,286,prime_becchu,9,6,3,6,2,878,s,94,sharp_neo,16,12,4,7,2,1264,s+,216,screwslosher_becchu,11,9,2,7,2,961,s+,60,bold,6,3,3,7,0,1168,a-,89,liter4k,1,1,0,5,1,623,a+,81
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,173,bravo,TRUE,nova,5,5,0,2,4,737,x,542,explosher_custom,2,1,1,7,2,795,x,539,variableroller_foil,5,4,1,4,4,743,x,272,nzap85,5,3,2,4,4,927,x,442,52gal_becchu,8,6,2,3,3,877,x,553,dynamo_tesla,5,3,2,3,3,752,x,249,sputtery,6,4,2,2,3,890,x,387,hissen,8,4,4,5,2,632,x,813
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,311,alpha,FALSE,hydra_custom,10,4,6,8,2,771,a+,137,sputtery_clear,10,6,4,8,5,1100,a+,202,96gal,8,8,0,7,4,1282,a+,99,screwslosher_becchu,10,9,1,6,5,1370,a,148,promodeler_pg,6,3,3,7,4,1132,a+,159,kelvin525_deco,12,9,3,10,2,914,a,27,pablo,11,10,1,6,7,1460,a+,119,hydra_custom,9,7,2,5,4,790,a+,71
2021-07-27T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,87,bravo,TRUE,hydra_custom,4,4,0,3,0,414,x,295,dualsweeper,5,3,2,1,2,466,x,315,dynamo_becchu,2,1,1,3,1,439,x,223,carbon_deco,2,2,0,3,0,215,s+,164,sshooter_becchu,7,6,1,2,2,484,s+,278,herocharger_replica,3,3,0,2,2,376,s+,311,sharp,3,1,2,3,0,249,x,400,h3reelgun_cherry,1,0,1,3,1,469,s,124
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,h3reelgun_d,7,6,1,6,4,1698,x,716,pablo_hue,4,2,2,9,7,1361,x,474,sputtery_clear,7,6,1,7,4,1238,x,182,wakaba,10,4,6,3,6,1654,x,211,sharp_neo,11,8,3,4,4,1636,x,320,jetsweeper_custom,12,8,4,3,7,1259,x,125,pablo,5,4,1,5,6,1588,x,190,wakaba,14,5,9,6,6,1487,x,316
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,164,bravo,TRUE,nzap89,6,4,2,6,3,750,x,167,quadhopper_black,6,5,1,4,3,719,x,450,nautilus47,2,2,0,4,2,423,x,115,momiji,3,3,0,3,5,1101,x,234,52gal_becchu,4,4,0,3,2,855,x,332,furo,4,2,2,4,2,593,x,200,momiji,8,7,1,4,4,954,x,494,sharp_neo,9,3,6,3,2,769,x,151
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,267,alpha,TRUE,soytuber,5,4,1,4,5,1219,a+,122,jetsweeper,7,6,1,6,5,1013,a,82,nova,8,6,2,5,4,741,a+,71,dualsweeper,4,2,2,5,8,1577,a+,249,96gal,7,6,1,7,5,1132,a+,92,squiclean_a,8,6,2,8,3,924,a+,107,sshooter_becchu,5,3,2,3,7,1364,a,164,hydra_custom,6,4,2,1,6,961,a+,141
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,243,bravo,TRUE,furo_deco,5,3,2,7,4,1131,x,241,splatscope_collabo,8,7,1,1,3,885,x,289,sshooter_becchu,5,5,0,4,5,1211,x,282,dualsweeper_custom,7,6,1,6,2,1051,x,235,sputtery,8,5,3,4,4,1023,x,188,furo,5,4,1,5,4,1371,x,222,nzap89,6,5,1,5,6,1356,x,201,longblaster_necro,4,4,0,8,2,630,x,305
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,214,alpha,TRUE,nzap85,6,2,4,4,4,961,s,270,96gal_deco,7,6,1,1,4,779,s,164,dualsweeper_custom,9,6,3,3,3,937,s,159,bold_7,7,6,1,5,3,1024,s,337,variableroller_foil,2,2,0,4,5,1152,s,122,dualsweeper_custom,4,1,3,7,3,825,s,99,wakaba,4,4,0,5,5,1059,s,110,52gal_becchu,7,6,1,5,4,840,s,386
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,81,alpha,TRUE,bamboo14mk1,2,2,0,0,1,431,x,126,sharp_neo,5,4,1,1,0,415,x,179,sshooter_collabo,6,5,1,1,0,455,x,131,nova,3,3,0,0,1,322,x,133,sharp_neo,1,1,0,3,0,331,x,113,sshooter_becchu,1,1,0,3,1,511,x,101,pablo,0,0,0,4,1,232,x,61,liter4k_scope,0,0,0,4,1,247,x,169
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,233,alpha,TRUE,campingshelter_camo,5,3,2,3,3,1103,s+,169,sputtery_clear,8,8,0,7,1,800,s+,119,momiji,5,1,4,5,4,1061,s+,271,52gal_becchu,4,2,2,4,5,1050,s+,180,nzap85,8,4,4,4,6,1208,s+,79,nova_becchu,6,4,2,4,4,942,s+,202,hydra_custom,9,4,5,1,3,873,s+,296,splatroller,8,7,1,5,4,854,s+,495
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,wakaba,11,2,9,4,10,2170,x,438,liter4k,3,2,1,2,5,1447,x,300,52gal_becchu,8,7,1,3,5,1203,x,230,bucketslosher_soda,11,9,2,6,4,1104,x,262,variableroller_foil,5,5,0,4,6,1297,x,359,explosher_custom,2,1,1,4,3,1589,x,453,momiji,8,6,2,5,8,1772,x,903,prime_becchu,5,3,2,7,3,1044,x,137
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,309,alpha,FALSE,nova,7,6,1,9,6,999,x,542,bottlegeyser_foil,7,5,2,5,5,1589,x,549,nzap85,14,7,7,4,7,1754,x,365,52gal_becchu,7,6,1,10,5,1312,x,111,jetsweeper,6,3,3,6,9,1536,x,418,nzap85,14,9,5,7,6,1560,x,284,dynamo_becchu,13,9,4,6,6,1491,x,244,sharp_neo,9,6,3,6,3,1200,x,345
2021-07-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sputtery_clear,0,0,0,7,0,688,,351,furo_deco,2,1,1,3,5,1690,,116,bold,1,1,0,5,0,617,,538,heroblaster_replica,6,6,0,4,1,570,,591,jetsweeper,6,4,2,2,5,1138,,135,96gal_deco,12,12,0,1,4,1117,,317,bold_7,2,2,0,2,2,961,,662,nova_becchu,4,1,3,3,1,604,,238
2021-07-27T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,236,bravo,TRUE,hydra_custom,7,4,3,7,1,511,x,295,dualsweeper,12,11,1,6,3,783,x,315,kelvin525_becchu,10,1,9,5,4,932,x,223,ochiba,6,5,1,7,3,969,s+,164,52gal_becchu,12,10,2,6,3,976,s+,188,jetsweeper_custom,10,9,1,3,4,1027,x,293,clashblaster,7,2,5,6,1,546,s+,158,carbon_deco,5,4,1,6,2,822,x,349
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,106,alpha,TRUE,nzap89,4,2,2,2,1,425,x,167,wakaba,5,1,4,2,2,637,x,197,nautilus47,6,5,1,1,1,470,x,205,quadhopper_black,4,4,0,2,1,406,x,450,hokusai,3,3,0,3,0,419,x,292,kelvin525_becchu,1,1,0,5,0,210,x,198,sshooter_becchu,1,1,0,1,3,646,x,208,momiji,2,2,0,3,2,668,x,234
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,286,bravo,TRUE,bamboo14mk1,5,3,2,3,6,1215,x,126,sharp_neo,9,7,2,5,5,1621,x,179,heroroller_replica,6,4,2,8,4,810,x,167,prime,2,0,2,8,5,1169,x,71,nzap85,8,6,2,2,6,1532,x,220,barrelspinner_remix,12,8,4,2,4,1161,x,400,explosher_custom,7,4,3,3,4,1273,x,211,nova,10,6,4,7,4,904,x,134
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,276,alpha,TRUE,bottlegeyser_foil,9,6,3,4,4,1135,s,206,furo_deco,9,9,0,5,4,1339,s,164,nzap89,10,7,3,6,5,1215,s,137,nzap89,7,5,2,3,7,1385,s,110,splatroller,8,8,0,9,2,789,s,109,liter4k,3,0,3,8,3,1022,s,77,52gal_becchu,3,3,0,7,5,1142,s,75,nzap89,7,7,0,3,9,1698,s,87
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,85,alpha,TRUE,furo_deco,2,1,1,0,1,469,x,241,kelvin525,3,2,1,2,1,352,x,318,squiclean_a,3,2,1,0,2,427,x,100,splatcharger_collabo,4,3,1,0,1,285,x,153,kelvin525_deco,0,0,0,3,1,317,x,111,splatscope,1,1,0,1,2,468,x,177,hissen,1,1,0,2,1,388,x,157,squiclean_g,0,0,0,2,2,390,x,247
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,hydra_custom,11,5,6,5,4,793,a+,137,heroroller_replica,9,8,1,9,4,1281,a+,126,52gal_becchu,7,5,2,11,2,983,a+,128,prime_becchu,14,13,1,8,3,952,a+,54,hydra_custom,15,10,5,5,5,1171,a+,133,nzap89,9,5,4,9,4,1077,a,26,liter4k,11,7,4,4,4,1020,a-,23,sputtery,8,8,0,14,0,735,a+,270
2021-07-27T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,209,bravo,TRUE,nzap85,3,2,1,5,2,752,s,270,hydra_custom,3,3,0,4,2,596,s,86,sharp_neo,4,3,1,5,2,1132,s,579,wakaba,3,2,1,6,5,1142,s,73,nzap85,9,4,5,3,4,931,s,46,hydra_custom,5,2,3,2,3,855,s,36,sshooter_collabo,12,10,2,3,3,844,s,158,sharp_neo,5,4,1,2,4,1118,s,256
