# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-05T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,220,bravo,TRUE,52gal_becchu,4,3,1,5,3,867,x,149,nzap85,14,11,3,5,3,863,x,145,splatscope,5,3,2,3,1,469,x,105,promodeler_mg,12,8,4,6,4,1021,x,198,nzap85,11,8,3,6,2,667,x,253,52gal_becchu,6,5,1,8,1,640,x,225,promodeler_mg,2,2,0,8,5,1216,x,396,liter4k,4,4,0,3,2,762,x,246
2021-07-05T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,247,alpha,TRUE,bold_7,5,5,0,5,5,1210,x,275,h3reelgun_d,3,1,2,1,4,1058,x,231,nzap85,8,7,1,2,5,1213,x,206,bucketslosher_soda,6,4,2,1,3,916,x,379,nzap85,4,3,1,5,4,981,x,330,prime_becchu,4,4,0,5,3,858,x,183,variableroller_foil,2,2,0,2,6,1160,x,307,explosher_custom,3,0,3,5,3,1176,x,216
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,3,3,0,2,2,789,,200,sshooter,1,1,0,2,4,1098,,297,heroroller_replica,2,1,1,5,2,812,,352,splatroller,1,1,0,4,2,798,,100,52gal_becchu,5,5,0,1,4,1224,,169,nzap83,3,2,1,1,4,1000,,91,nzap85,7,4,3,2,3,736,,45,hydra_custom,4,2,2,2,2,601,,256
2021-07-05T16:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,96gal_deco,6,5,1,5,5,1078,x,316,parashelter_sorella,4,3,1,7,4,993,x,663,liter4k,4,3,1,5,4,760,x,127,bold,7,6,1,8,5,1583,x,204,squiclean_a,11,8,3,5,4,961,x,278,52gal_becchu,6,6,0,7,5,1028,x,69,hokusai_hue,8,7,1,4,5,993,x,402,explosher_custom,5,4,1,3,4,1532,x,442
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,nova,10,5,5,11,1,631,a+,77,52gal_becchu,13,10,3,8,3,1147,s+,103,jetsweeper_custom,12,8,4,3,2,939,x,207,bold_neo,7,6,1,6,7,1714,a,109,splatroller,10,9,1,9,3,1043,s+,284,splatroller_collabo,8,8,0,9,3,897,a-,82,dualsweeper_custom,7,7,0,6,3,1207,s+,109,splatroller_collabo,4,4,0,7,2,802,a+,90
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,56,bravo,TRUE,rapid_elite_deco,0,0,0,2,0,145,x,185,furo_deco,2,2,0,2,2,449,x,167,h3reelgun_d,1,1,0,1,0,242,x,123,wakaba,0,0,0,3,0,194,s+,209,nzap89,3,3,0,0,1,295,s+,144,bamboo14mk1,3,2,1,0,1,322,x,254,explosher_custom,2,1,1,1,1,347,x,231,prime_becchu,2,2,0,2,0,209,x,313
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,8,7,1,2,2,877,,705,promodeler_pg,2,0,2,3,2,1104,,109,sharp,10,8,2,3,3,820,,179,sharp,8,6,2,3,2,741,,128,momiji,5,4,1,4,4,1324,,79,hissen_hue,4,3,1,7,2,765,,104,splatscope,3,3,0,3,1,661,,63,carbon_deco,1,1,0,7,1,492,,118
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_necro,2,1,1,6,0,444,,227,sharp,3,2,1,2,3,1073,,89,sshooter_becchu,4,4,0,3,2,882,,149,squiclean_b,3,3,0,5,1,637,,67,bold,5,4,1,2,5,1088,,219,l3reelgun,4,4,0,5,2,879,,50,kelvin525_becchu,10,6,4,2,3,705,,70,hydra_custom,5,2,3,1,2,576,,40
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,rapid_elite_deco,5,4,1,3,2,681,,512,sshooter_becchu,3,2,1,5,2,837,,47,splatcharger_becchu,5,4,1,2,2,698,,189,sshooter_collabo,1,0,1,5,1,670,,5,splatroller,4,3,1,1,3,879,,43,nzap89,7,6,1,4,2,736,,110,hokusai_becchu,7,6,1,3,2,716,,376,nautilus79,0,0,0,2,2,498,,39
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,77,bravo,TRUE,nzap85,0,0,0,2,0,544,x,211,barrelspinner,3,3,0,4,0,259,s+,158,bold,2,0,2,3,0,411,b+,110,wakaba,0,0,0,0,0,0,b-,51,sharp_neo,2,2,0,1,0,263,x,248,clashblaster_neo,1,1,0,2,1,239,c+,52,squiclean_b,6,6,0,1,1,512,c-,35,hydra_custom,1,0,1,0,0,213,s+,189
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,3,3,0,5,2,644,,31,nzap89,6,5,1,3,3,963,,44,52gal_becchu,3,2,1,6,2,740,,734,prime_becchu,3,1,2,3,2,653,,223,52gal_becchu,13,12,1,3,3,1054,,116,bamboo14mk2,1,1,0,2,3,807,,124,splatroller,4,3,1,1,2,684,,143,hydra_custom,3,1,2,5,0,393,,42
2021-07-05T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,312,alpha,FALSE,bold_7,6,3,3,6,7,1560,x,275,screwslosher_becchu,10,5,5,4,5,1579,x,111,prime,17,13,4,9,1,824,x,253,bottlegeyser_foil,16,12,4,7,4,1091,x,280,explosher_custom,10,5,5,6,2,1314,x,149,52gal_becchu,9,9,0,11,5,1197,x,315,wakaba,11,7,4,7,5,1442,x,234,furo,7,5,2,9,5,1313,x,249
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,154,alpha,TRUE,rapid_elite_deco,7,3,4,5,1,606,x,185,wakaba,11,6,5,3,4,1116,x,167,carbon_deco,9,8,1,2,2,789,s+,104,nzap85,5,2,3,4,2,635,x,389,96gal,8,5,3,4,2,688,x,278,nzap85,6,5,1,5,1,723,s+,100,l3reelgun_d,5,3,2,5,2,608,x,306,splatscope,1,1,0,5,1,767,b,18
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,8,7,1,2,2,784,,200,wakaba,5,3,2,6,2,916,,94,bold_7,2,2,0,4,2,868,,84,herocharger_replica,2,2,0,3,1,514,,280,variableroller_foil,4,3,1,4,2,790,,118,hokusai_hue,4,4,0,5,2,767,,93,hotblaster,4,4,0,5,1,734,,41,hydra_custom,6,3,3,1,2,730,,375
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,216,alpha,TRUE,nova,7,6,1,3,3,807,a+,78,dynamo_tesla,14,10,4,7,2,964,a+,280,bold_neo,11,8,3,6,3,1074,a,240,52gal_becchu,4,3,1,6,3,1077,s+,103,carbon_deco,11,9,2,7,2,941,b-,91,nzap85,7,5,2,7,3,964,b+,63,bold_7,7,5,2,7,2,1252,s+,186,sharp,6,3,3,6,1,636,a,104
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,3,2,1,6,0,415,,227,bold,3,1,2,1,6,1251,,219,sharp,8,7,1,3,4,1047,,89,prime_becchu,4,4,0,4,2,788,,94,sshooter_becchu,7,7,0,3,4,1090,,127,wakaba,2,1,1,5,3,874,,45,wakaba,5,3,2,2,3,839,,38,dualsweeper,4,3,1,4,1,659,,64
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,rapid_elite_deco,5,4,1,2,2,594,,513,dualsweeper_custom,3,2,1,1,2,840,,317,sshooter_becchu,1,1,0,3,2,733,,47,sshooter_collabo,6,4,2,4,3,646,,43,sshooter_collabo,4,4,0,3,2,784,,5,splatcharger_becchu,2,2,0,4,1,700,,190,nautilus79,2,0,2,1,2,657,,39,hokusai_becchu,4,4,0,3,2,626,,376
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,3,3,0,5,2,817,,705,wakaba,4,3,1,0,6,1494,,576,bold,3,2,1,7,1,827,,29,hissen_hue,1,0,1,5,2,739,,256,sharp_neo,6,4,2,2,3,1170,,76,sharp_neo,5,5,0,3,3,865,,36,wakaba,2,1,1,3,3,862,,80,liter4k,6,6,0,0,3,726,,343
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,3,3,0,4,3,792,,31,prime_becchu,7,3,4,2,3,804,,223,splatroller,7,6,1,1,3,781,,179,bold_7,5,4,1,4,3,752,,143,52gal_becchu,4,3,1,3,5,953,,734,kelvin525_becchu,5,4,1,4,2,892,,66,barrelspinner_remix,2,2,0,4,2,603,,42,barrelspinner_deco,1,1,0,5,1,532,,44
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,4,3,1,7,1,615,,200,parashelter_sorella,1,0,1,2,3,899,,174,wakaba,3,3,0,5,2,776,,94,nzap89,0,0,0,4,2,0,,66,96gal,10,5,5,0,4,1094,,40,furo_deco,4,4,0,1,4,1071,,51,hokusai_hue,7,6,1,4,2,663,,93,herocharger_replica,5,3,2,1,1,416,,280
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,302,bravo,FALSE,nzap85,15,8,7,9,2,1389,x,211,bold,14,12,2,9,3,1265,b+,110,dynamo,10,8,2,8,2,1314,s,82,barrelspinner,15,9,6,7,3,1115,s+,158,liter4k_scope,7,7,0,4,5,1506,b,69,quadhopper_black,8,5,3,15,1,1045,s+,226,dynamo_becchu,15,13,2,9,4,1387,s,123,bold_7,11,8,3,10,1,1273,x,300
2021-07-05T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,liter4k,15,13,2,6,4,1148,a,32,dualsweeper_custom,8,5,3,9,2,1137,a-,164,bold,9,8,1,8,4,1194,a-,136,longblaster_necro,7,5,2,9,1,716,a+,269,maneuver_collabo,12,10,2,10,2,854,a,219,bucketslosher_soda,10,9,1,5,2,1103,a+,90,96gal,12,8,4,9,2,1009,a,74,jetsweeper,5,5,0,7,4,1117,a-,129
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,101,alpha,TRUE,rapid_elite_deco,6,3,3,2,1,449,x,185,wakaba,6,2,4,1,3,593,x,167,screwslosher_becchu,6,5,1,2,0,377,x,111,hissen,1,1,0,2,1,359,x,113,splatscope_collabo,4,4,0,3,1,329,x,132,explosher,4,2,2,3,1,623,x,167,bold,2,1,1,1,1,0,s+,110,soytuber,0,0,0,4,0,309,a-,56
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_necro,8,5,3,3,2,551,,227,sshooter_becchu,9,9,0,1,5,1239,,127,barrelspinner_remix,3,2,1,5,1,816,,161,dualsweeper,7,4,3,3,2,789,,64,nzap89,3,3,0,0,4,973,,207,heroshooter_replica,5,5,0,5,2,931,,183,wakaba,1,1,0,7,3,843,,45,quadhopper_white,3,3,0,8,0,612,,299
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k_scope_custom,4,3,1,2,3,737,,513,promodeler_mg,2,1,1,6,5,1144,,43,splatcharger_becchu,5,5,0,2,2,709,,190,nautilus79,0,0,0,3,1,616,,39,dualsweeper_custom,6,5,1,0,3,1156,,317,dynamo_becchu,4,4,0,3,2,821,,376,sshooter_becchu,4,3,1,3,2,689,,47,sshooter_collabo,1,1,0,5,1,544,,5
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,13,10,3,2,3,999,,705,promodeler_mg,2,2,0,2,4,1207,,19,l3reelgun_d,7,4,3,4,3,926,,166,carbon_deco,6,5,1,4,2,754,,138,bold,4,4,0,5,3,1173,,234,explosher_custom,5,3,2,2,2,931,,233,dualsweeper,3,1,2,6,3,883,,263,maneuver_becchu,6,4,2,8,1,714,,214
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,2,2,0,4,2,641,,31,bold_7,6,5,1,3,3,967,,143,kelvin525_becchu,5,3,2,6,1,779,,66,52gal_becchu,3,2,1,3,1,0,,163,52gal_becchu,9,8,1,4,4,1107,,734,prime_becchu,5,4,1,0,3,780,,223,jetsweeper,2,1,1,4,2,670,,44,splatspinner_becchu,3,3,0,4,2,654,,42
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,nova_becchu,17,10,7,5,4,1075,a+,78,promodeler_pg,18,14,4,5,4,1403,x,404,nzap85,15,12,3,8,3,1145,x,221,52gal_becchu,15,10,5,7,2,981,s+,103,prime_becchu,11,10,1,10,3,1018,s+,118,hissen,8,5,3,14,2,662,a-,44,dualsweeper_custom,8,7,1,11,1,1246,s+,76,heroshooter_replica,5,3,2,11,3,1036,s+,107
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,9,7,2,1,3,802,,200,variableroller_foil,7,5,2,1,5,1040,,100,screwslosher_becchu,2,0,2,3,2,892,,44,herocharger_replica,5,4,1,0,2,566,,280,momiji,1,0,1,3,4,1017,,197,sharp,2,2,0,4,3,979,,125,parashelter_sorella,3,3,0,3,2,724,,174,quadhopper_black,0,0,0,6,1,683,,94
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,182,alpha,TRUE,rapid_elite_deco,9,6,3,3,1,576,x,185,52gal_deco,15,15,0,5,0,761,x,495,wakaba,5,3,2,5,2,1006,x,167,nzap89,3,1,2,4,1,1004,s+,396,bucketslosher_soda,12,9,3,6,2,790,x,149,sharp_neo,6,3,3,7,0,549,x,229,prime_becchu,4,3,1,7,1,662,x,270,splatcharger,3,2,1,5,0,446,x,223
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_necro,4,2,2,5,1,482,,227,promodeler_rg,6,5,1,6,3,1159,,33,52gal_becchu,3,3,0,4,3,950,,309,dualsweeper,5,3,2,5,1,701,,64,sshooter_becchu,10,10,0,4,3,1005,,127,quadhopper_white,8,8,0,4,2,970,,299,squiclean_b,2,1,1,3,2,771,,310,dynamo_becchu,1,1,0,2,2,687,,55
2021-07-05T16:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,liter4k,8,8,0,2,2,696,a,32,splatroller,12,6,6,4,2,660,a-,102,wakaba,17,13,4,2,5,1245,a,430,sshooter_becchu,10,8,2,5,6,1297,a+,162,sharp_neo,6,5,1,10,3,982,a,77,bucketslosher_soda,2,0,2,8,2,791,a+,90,96gal,0,0,0,9,3,901,a,35,clashblaster_neo,8,8,0,8,3,860,a+,171
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,nzap85,9,3,6,10,1,1209,x,211,dynamo,12,9,3,6,2,1109,s,82,bold,8,6,2,11,1,1068,b+,110,barrelspinner,9,6,3,4,3,1085,s+,158,carbon_deco,8,6,2,7,1,656,s,74,96gal,10,9,1,3,5,1315,a+,99,splatroller,8,6,2,7,3,898,a,283,nzap85,15,9,6,7,6,1489,x,294
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,squiclean_a,3,1,2,4,3,748,,513,quadhopper_black,2,1,1,3,1,837,,64,52gal,3,2,1,4,1,805,,279,dualsweeper_custom,5,5,0,4,2,791,,43,dualsweeper_custom,2,1,1,1,2,943,,317,l3reelgun_d,8,8,0,4,2,879,,376,sshooter_collabo,3,1,2,4,3,724,,6,splatcharger_becchu,5,5,0,0,2,663,,190
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,5,4,1,4,3,832,,31,dualsweeper_custom,2,2,0,6,2,885,,66,jetsweeper,2,2,0,1,3,841,,182,nautilus79,1,1,0,5,2,510,,42,52gal_becchu,7,7,0,1,4,1131,,734,campingshelter_camo,4,4,0,3,2,1053,,167,jetsweeper,3,3,0,3,2,718,,44,bucketslosher,3,2,1,3,1,555,,75
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,4,4,0,3,2,634,,200,momiji,3,1,2,1,4,964,,197,sharp,4,3,1,3,2,877,,125,dualsweeper_custom,5,3,2,3,2,726,,94,variableroller_foil,3,3,0,4,4,854,,100,variableroller_foil,2,1,1,3,3,773,,104,herocharger_replica,4,4,0,2,2,732,,280,splatscope_collabo,2,2,0,3,1,478,,200
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,170,alpha,TRUE,nova_becchu,3,3,0,3,2,721,a+,78,squiclean_a,11,9,2,3,2,489,a,53,dynamo_becchu,11,8,3,4,1,689,s,113,52gal_becchu,5,2,3,3,2,819,s+,103,splatroller_collabo,5,5,0,7,3,538,s+,61,nzap89,4,4,0,6,3,727,s+,46,jetsweeper,4,2,2,3,3,608,s+,121,prime_becchu,2,2,0,7,2,608,a,40
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,1,0,1,4,0,396,,227,52gal_becchu,6,6,0,2,3,1226,,309,52gal_deco,5,4,1,2,2,912,,71,dualsweeper,9,7,2,3,2,824,,64,quadhopper_black,8,8,0,4,3,878,,33,sshooter_becchu,1,1,0,5,2,871,,127,furo,2,1,1,3,2,759,,42,h3reelgun_cherry,1,1,0,5,2,654,,299
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,52gal_deco,15,11,4,0,3,831,,513,sputtery_clear,6,4,2,0,1,1139,,64,hissen_hue,10,6,4,3,2,725,,279,pablo,3,3,0,2,0,0,,376,sshooter_collabo,1,1,0,5,1,761,,6,dualsweeper_custom,2,2,0,5,1,732,,317,splatcharger_becchu,1,1,0,5,1,633,,190,dualsweeper_custom,2,1,1,9,0,540,,43
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,3,3,0,6,1,708,,31,furo_deco,1,1,0,5,3,1114,,75,maneuver,4,3,1,7,1,793,,66,dynamo_becchu,1,1,0,5,2,691,,193,campingshelter_camo,6,5,1,1,3,1004,,167,52gal_becchu,11,10,1,2,4,905,,734,jetsweeper,9,7,2,1,4,892,,44,bold,5,1,4,4,3,832,,42
2021-07-05T16:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,liter4k,6,3,3,5,3,752,a,32,splatroller,10,9,1,6,2,1061,a+,107,wakaba,11,7,4,3,7,1526,a,430,sshooter_becchu,8,6,2,4,6,1285,a+,162,splatroller,11,11,0,5,3,1014,a,113,jetsweeper,4,4,0,6,6,1586,a-,24,nzap89,0,0,0,8,4,1081,a+,397,bold_neo,3,3,0,7,7,1381,a+,495
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,nzap85,12,11,1,10,0,986,x,211,dynamo,9,8,1,9,3,943,s,82,bold,8,5,3,8,4,1204,b+,110,barrelspinner,8,6,2,8,3,1018,s+,158,bold_7,13,12,1,8,4,1080,s,132,liter4k,13,11,2,5,3,1023,s+,152,sharp,6,5,1,9,3,985,x,253,furo,8,6,2,9,4,1381,s+,92
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,8,6,2,0,3,751,,201,sharp,1,0,1,1,1,1090,,125,variableroller_foil,6,5,1,1,4,969,,100,sharp_neo,5,4,1,6,0,587,,280,nzap85,3,1,2,7,2,881,,86,momiji,2,1,1,4,4,862,,197,bucketslosher_deco,5,5,0,1,2,843,,490,liter4k,1,1,0,3,2,636,,212
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nova,5,4,1,5,1,566,,227,52gal_becchu,6,5,1,4,2,1063,,309,52gal_deco,5,4,1,1,3,904,,71,sshooter,5,4,1,5,2,822,,74,sshooter_becchu,8,7,1,4,3,1068,,127,carbon_deco,3,2,1,2,3,834,,93,furo,3,1,2,4,2,801,,42,sputtery_clear,7,5,2,7,2,724,,299
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,hissen,10,4,6,8,6,1141,a+,78,52gal_becchu,13,10,3,10,4,1279,s+,103,heroroller_replica,9,9,0,7,3,1191,x,88,dualsweeper,2,1,1,12,1,960,b+,36,nova,15,10,5,7,4,1232,s+,147,kugelschreiber_hue,12,7,5,6,3,951,s+,212,sshooter_collabo,11,10,1,9,1,1279,x,156,splatscope,10,10,0,2,3,1049,x,166
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,199,bravo,TRUE,rapid_elite_deco,5,5,0,6,1,552,x,185,wakaba,7,3,4,6,4,1154,x,167,sharp_neo,6,5,1,4,1,1041,s+,416,octoshooter_replica,5,3,2,5,3,997,x,393,furo_deco,10,5,5,3,6,1525,x,244,splatroller,10,10,0,4,1,662,s,196,prime_becchu,6,4,2,5,1,681,s+,221,sshooter_becchu,5,2,3,4,3,1021,s+,370
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,5,5,0,1,4,800,,31,hokusai_becchu,4,3,1,2,3,946,,66,bold,3,2,1,3,3,926,,42,jetsweeper,2,2,0,2,2,789,,44,hissen,3,2,1,3,3,1029,,75,splatroller,4,4,0,2,2,852,,33,bold_neo,1,1,0,4,2,827,,122,splatroller,1,1,0,3,1,784,,58
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,longblaster,10,6,4,5,1,704,,513,hokusai_hue,5,3,2,3,2,828,,190,pablo,8,4,4,3,1,826,,376,sshooter_collabo,2,2,0,6,1,508,,6,dualsweeper_custom,1,1,0,3,2,953,,317,bold_neo,0,0,0,2,4,880,,34,maneuver_becchu,13,13,0,5,2,748,,661,quadhopper_white,3,3,0,7,0,588,,25
2021-07-05T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,214,alpha,TRUE,nzap85,11,9,2,4,3,1011,x,591,nzap83,9,7,2,6,2,755,x,531,kugelschreiber_hue,4,3,1,1,3,831,x,316,liter4k,2,0,2,3,3,857,x,308,dualsweeper_custom,4,3,1,6,1,739,x,195,96gal,4,1,3,3,6,1138,x,55,liter4k,4,2,2,5,3,884,x,222,nzap85,9,8,1,5,3,893,x,396
2021-07-05T16:00:00+00:00,5.4.0,gachi,standard,area,mongara,205,alpha,TRUE,sshooter_becchu,9,8,1,4,2,648,a+,201,nzap85,5,3,2,2,2,700,a-,51,wakaba,10,8,2,3,2,505,a,51,barrelspinner_remix,7,3,4,4,1,533,a+,97,nzap89,2,2,0,7,3,733,a,29,splatroller,6,5,1,5,1,596,a,17,bucketslosher,5,4,1,6,3,792,a,30,bold,1,1,0,4,0,0,a,71
2021-07-05T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,233,alpha,TRUE,liter4k,6,4,2,3,3,815,a,32,52gal_becchu,4,3,1,4,2,560,a+,113,explosher,11,10,1,1,5,1336,a+,86,prime_becchu,5,5,0,3,3,834,a+,104,hissen,6,6,0,7,3,1119,a+,191,jetsweeper,6,4,2,5,4,754,a+,82,furo,1,0,1,2,2,0,a-,85,96gal_deco,2,1,1,8,2,849,a-,129
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,nova,0,0,0,5,1,461,,227,furo,4,2,2,3,2,942,,42,carbon_deco,5,4,1,4,2,752,,93,prime_becchu,6,6,0,1,1,726,,93,sshooter_becchu,7,7,0,3,3,958,,127,sshooter,3,1,2,1,2,859,,74,52gal_becchu,2,2,0,5,2,679,,309,quadhopper_white,3,3,0,3,2,594,,299
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,rapid_elite_deco,12,7,5,6,4,999,x,185,splatroller_becchu,12,11,1,6,3,1097,b+,215,octoshooter_replica,7,5,2,7,4,1059,x,334,wakaba,4,3,1,7,7,1601,x,167,octoshooter_replica,14,11,3,6,2,1233,x,134,variableroller_foil,10,9,1,6,4,1232,x,145,jetsweeper_custom,7,3,4,5,4,1314,s+,128,furo,3,3,0,9,2,1071,x,198
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,nzap85,11,10,1,9,2,1186,x,211,bold,3,3,0,12,2,954,b+,110,furo,7,4,3,5,3,1092,b,71,variableroller_foil,14,13,1,6,5,1468,s,82,52gal_becchu,20,19,1,8,4,1336,x,232,nzap89,10,8,2,7,5,1255,s+,169,hissen_hue,4,1,3,7,3,967,b+,90,sshooter_becchu,6,4,2,8,3,1337,s+,176
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,4,3,1,5,1,545,,31,nzap89,7,7,0,2,4,1022,,66,nzap89,2,2,0,3,3,882,,58,bold_neo,0,0,0,5,2,692,,92,jetsweeper,4,4,0,3,3,925,,19,jetsweeper,3,2,1,3,3,906,,44,clashblaster_neo,3,3,0,4,1,582,,42,splatroller,5,5,0,2,1,575,,33
2021-07-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,dynamo,10,8,2,1,3,927,,513,hissen_hue,7,4,3,2,2,910,,279,bold_neo,0,0,0,3,3,744,,34,hissen,4,4,0,5,0,469,,376,dualsweeper_custom,1,1,0,1,2,944,,317,maneuver_becchu,6,6,0,6,1,776,,661,sshooter_collabo,1,1,0,4,2,647,,6,hokusai_hue,4,3,1,5,1,568,,190
2021-07-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,329,bravo,FALSE,nzap85,14,7,7,10,5,1512,a+,78,splatroller,16,15,1,11,3,1381,x,75,bold_7,10,8,2,13,1,1188,s+,65,52gal_becchu,7,7,0,14,4,1194,s+,103,dynamo_becchu,19,17,2,10,4,1359,x,190,hissen_hue,18,14,4,14,1,1030,s+,96,variableroller_foil,15,10,5,8,2,1228,x,130,heroslosher_replica,10,7,3,5,7,1679,x,249
2021-07-05T16:00:00+00:00,5.4.0,gachi,standard,area,mongara,317,bravo,FALSE,nzap85,7,4,3,9,4,1251,x,591,dualsweeper_custom,7,6,1,6,4,1217,x,195,liter4k,5,5,0,5,4,1086,x,308,hydra_custom,5,4,1,7,3,761,x,93,nzap83,12,11,1,7,3,1097,x,531,explosher_custom,5,4,1,2,1,1369,x,289,dualsweeper_custom,11,8,3,6,3,1156,x,396,liter4k,6,4,2,4,3,769,x,222
