# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,251,alpha,TRUE,furo_deco,4,3,1,4,5,1528,x,236,nzap85,12,6,6,4,6,1405,x,267,promodeler_pg,5,3,2,7,5,1316,x,246,dynamo_becchu,6,5,1,3,6,1324,x,265,wakaba,11,6,5,5,6,1632,x,314,nzap85,6,4,2,4,5,1316,x,302,bucketslosher_soda,6,4,2,4,3,979,x,626,furo,7,4,3,4,5,1383,x,239
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,224,bravo,TRUE,variableroller_foil,2,1,1,5,5,1182,s+,103,52gal_becchu,3,3,0,3,5,1038,s+,204,96gal,4,1,3,4,4,1069,s+,111,sputtery_clear,3,3,0,7,2,888,s+,194,liter4k,1,1,0,2,3,709,s+,150,momiji,5,3,2,1,5,1231,s+,128,52gal_becchu,9,9,0,4,5,1246,s+,230,nzap89,8,6,2,1,7,1302,s+,302
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,119,alpha,TRUE,nzap85,4,1,3,2,2,678,x,436,nzap85,8,6,2,0,3,716,x,237,sputtery,5,5,0,3,2,675,x,563,h3reelgun_d,4,3,1,1,2,701,x,509,nzap85,1,1,0,4,2,584,x,396,sharp_neo,2,2,0,5,1,550,x,167,wakaba,4,1,3,2,3,980,x,82,52gal_becchu,3,2,1,4,1,453,x,583
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,2,2,0,0,5,1310,,210,jetsweeper,3,3,0,2,5,1113,,63,bold,5,5,0,4,2,870,,33,sputtery_clear,4,2,2,3,3,717,,75,dualsweeper_custom,2,1,1,0,4,1405,,136,sshooter_collabo,4,4,0,3,2,956,,88,pablo,2,2,0,5,2,831,,81,prime_becchu,1,1,0,4,1,759,,35
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,screwslosher_becchu,4,3,1,2,2,923,,409,sputtery,1,1,0,0,5,1252,,295,pablo_permanent,2,1,1,3,3,865,,236,52gal_becchu,1,1,0,5,0,611,,418,furo_deco,0,0,0,1,3,952,,211,hissen_hue,6,6,0,0,3,884,,237,hydra,2,2,0,1,1,848,,116,52gal_becchu,1,1,0,4,2,839,,321
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,227,alpha,TRUE,prime_becchu,16,11,5,2,4,963,s+,327,splatroller,12,9,3,5,3,790,s+,152,wakaba,6,1,5,1,5,1249,s+,54,splatscope_collabo,2,1,1,4,2,655,s+,152,dynamo_becchu,5,4,1,5,4,1074,s+,296,52gal_becchu,5,4,1,8,2,847,s+,140,hissen,2,2,0,5,3,723,s+,112,bamboo14mk1,2,2,0,4,4,965,s+,119
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,148,alpha,TRUE,prime_becchu,4,4,0,1,2,624,s+,39,52gal_becchu,4,4,0,2,4,852,s+,44,bold,4,2,2,3,3,785,s+,102,nzap89,5,2,3,1,3,750,s+,103,furo,3,1,2,2,4,932,s+,279,52gal_becchu,3,3,0,3,3,649,s+,85,sshooter_becchu,3,3,0,2,5,940,s+,291,nzap85,2,0,2,5,2,566,s+,147
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,316,alpha,FALSE,nzap85,12,7,5,5,7,1812,x,436,explosher_custom,6,3,3,3,6,1785,x,735,hokusai_hue,8,6,2,7,6,1183,x,447,52gal_becchu,8,7,1,4,8,1791,x,271,variableroller_foil,8,4,4,4,8,1575,x,74,wakaba,9,3,6,7,7,1955,x,82,nzap85,11,5,6,5,7,1736,x,235,nzap85,7,7,0,7,3,1244,x,396
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,179,alpha,TRUE,prime_becchu,5,4,1,3,3,915,a,127,hotblaster,3,3,0,4,2,445,a,46,bold_neo,4,3,1,3,5,968,a+,75,hissen,3,3,0,4,3,694,a-,173,ochiba,6,5,1,2,3,915,a,159,bold_neo,3,3,0,5,3,747,a-,51,dualsweeper_custom,0,0,0,0,1,0,a,137,bold_neo,6,6,0,6,4,982,a,192
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,256,alpha,TRUE,furo_deco,1,0,1,2,7,1711,x,236,52gal_becchu,11,10,1,6,2,1010,x,234,wakaba,6,4,2,4,7,1340,x,400,liter4k_scope,6,5,1,5,4,940,x,353,nova_becchu,3,1,2,5,5,1545,x,250,kelvin525_deco,8,7,1,4,5,892,x,367,liter4k,6,6,0,5,3,1018,x,323,nzap85,6,3,3,5,3,1207,x,302
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,variableroller_foil,5,4,1,4,7,1448,s+,103,wakaba,11,5,6,4,5,1308,s+,407,prime_becchu,14,12,2,6,3,1142,s+,70,hissen_hue,5,3,2,2,6,1373,s+,75,liter4k,4,2,2,4,6,1371,s+,274,momiji,3,2,1,8,6,1536,s+,100,bold_7,10,10,0,7,6,1363,s+,251,hissen_hue,3,2,1,6,4,1056,s+,323
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,9,8,1,4,4,1416,,210,jetsweeper,3,3,0,3,5,1090,,63,bold,6,5,1,4,3,1085,,33,nova_becchu,1,1,0,4,1,584,,59,dualsweeper_custom,3,3,0,2,3,1433,,136,sshooter_collabo,8,7,1,2,3,1035,,88,sputtery_clear,1,1,0,6,2,797,,75,prime_becchu,7,4,3,7,1,732,,35
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,screwslosher_becchu,8,8,0,1,2,842,,409,52gal_becchu,6,5,1,1,4,1293,,418,ochiba,2,2,0,2,2,804,,51,nautilus79,1,1,0,1,0,443,,356,52gal_becchu,4,3,1,6,2,953,,321,furo_deco,0,0,0,2,2,869,,211,hissen,2,2,0,3,2,765,,116,pablo_permanent,0,0,0,5,1,642,,236
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,240,alpha,TRUE,prime_becchu,7,6,1,5,3,897,s+,39,nzap83,5,5,0,5,4,1185,s+,320,sharp_neo,11,10,1,6,5,1528,s+,352,hydra_custom,6,1,5,4,3,803,s+,264,wakaba,5,3,2,5,5,1347,s+,91,furo,7,7,0,8,3,1133,s+,478,prime_becchu,7,6,1,5,3,919,s+,73,variableroller_foil,6,4,2,4,7,1398,s+,160
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,prime_becchu,9,5,4,3,6,1322,s+,327,wakaba,13,6,7,1,9,2109,s+,54,squiclean_b,8,7,1,6,3,1214,s+,60,heroroller_replica,7,6,1,8,3,930,s+,136,furo_deco,10,7,3,5,6,1951,s+,183,dynamo_becchu,3,2,1,7,6,1056,s+,296,sputtery_clear,4,3,1,8,4,1234,s+,151,promodeler_pg,8,6,2,4,7,1596,s+,93
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,338,alpha,FALSE,prime_becchu,13,12,1,9,4,1440,a,127,heroroller_replica,8,7,1,9,3,1000,a,207,hissen_hue,5,3,2,7,4,1320,a,159,nzap89,4,2,2,5,10,1713,a-,116,sputtery_clear,13,10,3,8,6,1434,a-,39,bucketslosher_soda,8,6,2,4,5,1500,a-,107,nzap85,14,7,7,6,6,1428,a,37,barrelspinner_remix,9,6,3,6,7,1300,a-,39
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,204,alpha,TRUE,nzap85,7,5,2,3,3,1019,x,436,sharp_neo,10,6,4,3,2,787,x,167,furo_deco,8,6,2,3,4,1369,x,510,variableroller_foil,8,4,4,2,6,1160,x,630,pablo_hue,1,1,0,5,4,974,x,298,explosher_custom,7,5,2,5,3,981,x,388,nzap85,3,1,2,5,4,1083,x,396,52gal_becchu,5,4,1,6,3,1089,x,271
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,5,5,0,2,6,1244,,210,jetsweeper,3,1,2,3,4,863,,63,sputtery_clear,3,3,0,4,3,810,,75,prime_becchu,5,5,0,5,2,753,,35,dualsweeper_custom,4,3,1,2,4,1267,,136,promodeler_mg,5,4,1,4,3,932,,91,bold,3,3,0,5,2,911,,33,sshooter_collabo,5,4,1,4,1,747,,88
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,115,bravo,TRUE,furo_deco,1,1,0,2,3,831,x,236,hydra_custom,1,0,1,3,1,307,x,213,sharp_neo,0,0,0,2,1,385,x,396,ochiba,1,1,0,4,1,545,x,279,barrelspinner_remix,5,5,0,0,2,486,x,149,hissen,6,4,2,1,2,576,x,276,nzap89,2,1,1,0,2,574,x,774,liter4k,1,1,0,1,1,367,x,421
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,screwslosher_becchu,6,5,1,3,1,894,,409,52gal_becchu,7,6,1,3,3,1072,,418,hissen,4,2,2,1,2,759,,116,sshooter_becchu,0,0,0,1,2,630,,211,52gal_becchu,6,6,0,4,3,1159,,321,ochiba,2,1,1,2,2,889,,51,pablo_permanent,2,1,1,5,2,807,,236,prime_becchu,1,0,1,2,2,687,,356
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,193,bravo,TRUE,prime_becchu,4,4,0,3,3,768,s+,39,sshooter,3,3,0,5,2,787,s+,78,52gal_becchu,3,2,1,5,3,819,s+,85,hydra_custom,5,3,2,3,3,738,s+,297,52gal_becchu,4,1,3,3,4,908,s+,44,furo,7,5,2,4,2,839,s+,279,liter4k,6,5,1,0,3,817,s+,250,bold,6,5,1,5,4,968,s+,102
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,171,alpha,TRUE,sshooter_becchu,6,5,1,5,2,658,x,185,barrelspinner_deco,7,4,3,1,4,862,x,419,nzap85,3,1,2,3,2,675,x,159,promodeler_rg,4,4,0,4,3,858,x,164,bottlegeyser_foil,3,2,1,4,2,715,x,134,splatroller_becchu,6,5,1,4,0,607,x,52,explosher_custom,5,3,2,3,4,941,x,225,octoshooter_replica,3,3,0,3,1,0,x,167
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,328,alpha,FALSE,furo_deco,4,2,2,5,8,1878,x,236,sshooter_collabo,12,9,3,8,5,1070,x,446,liter4k,7,7,0,8,4,1009,x,201,splatroller,10,10,0,7,4,1044,x,89,splatroller,9,7,2,6,4,1082,x,472,variableroller_foil,7,7,0,8,6,1518,x,130,rapid_becchu,16,12,4,5,5,1232,x,393,explosher_custom,4,2,2,9,2,1079,x,297
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,290,bravo,TRUE,nzap85,5,3,2,8,5,1296,x,436,campingshelter_camo,7,5,2,6,4,1298,x,427,barrelspinner,6,5,1,5,4,1187,x,389,jetsweeper,1,0,1,5,7,1522,x,376,variableroller_foil,6,3,3,2,11,1721,x,339,jetsweeper_custom,11,8,3,2,6,1331,x,341,52gal_becchu,7,6,1,6,5,1024,x,202,liter4k,7,7,0,3,5,1270,x,123
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,304,bravo,FALSE,prime_becchu,8,7,1,7,3,1031,s+,327,nzap85,6,2,4,7,7,1376,s+,197,wakaba,13,7,6,7,7,1778,s+,232,sshooter,9,6,3,11,4,1197,s+,440,dynamo_becchu,13,11,2,3,7,1581,s+,296,bold_7,9,7,2,7,4,1024,s+,161,momiji,11,5,6,7,6,1751,s+,90,octoshooter_replica,12,9,3,5,3,992,s+,299
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,11,9,2,3,4,1204,,210,dualsweeper_custom,6,5,1,2,2,1174,,136,jetsweeper,7,5,2,2,5,1143,,63,sputtery_clear,2,0,2,8,0,412,,75,bold,4,4,0,4,3,1312,,33,quadhopper_black,3,2,1,5,1,998,,91,sshooter_collabo,4,4,0,4,2,847,,88,prime_becchu,7,5,2,6,1,759,,35
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,8,6,2,3,4,1172,,409,sshooter_becchu,3,3,0,0,4,823,,211,ochiba,1,1,0,5,2,823,,236,prime_becchu,3,3,0,2,1,483,,356,52gal_becchu,4,4,0,3,4,1373,,418,52gal_becchu,3,3,0,4,3,1101,,321,clashblaster_neo,4,3,1,2,2,658,,159,hissen,0,0,0,4,2,622,,116
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,230,alpha,TRUE,prime_becchu,5,5,0,3,2,619,s+,39,furo_deco,3,1,2,3,4,1319,s+,95,nzap85,5,3,2,4,3,851,s+,59,jetsweeper,0,0,0,2,5,1289,s+,165,nzap89,5,3,2,2,7,1253,s+,141,splatscope,2,1,1,3,2,629,s+,222,jetsweeper,5,4,1,2,9,1466,s+,306,dualsweeper_custom,3,3,0,3,3,722,s+,221
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,218,alpha,TRUE,sshooter_becchu,8,7,1,4,5,1051,x,185,sharp_neo,6,5,1,4,2,1117,x,260,nzap85,13,7,6,4,4,1023,x,159,carbon_deco,8,6,2,4,2,800,x,159,sshooter_collabo,6,6,0,7,3,1024,x,254,dynamo_tesla,6,4,2,5,5,1105,x,137,sputtery_clear,1,1,0,6,3,811,x,119,bold,7,5,2,7,3,1036,x,297
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,8,7,1,2,3,1093,,210,dualsweeper_custom,5,2,3,1,3,1027,,136,prime_becchu,4,4,0,3,1,837,,35,sshooter_collabo,4,4,0,3,2,783,,88,jetsweeper,5,5,0,0,6,1172,,63,bold,0,0,0,6,3,989,,173,sputtery_clear,3,2,1,5,2,730,,75,52gal_becchu,2,2,0,7,0,637,,91
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,screwslosher_becchu,3,2,1,1,2,737,,409,pablo,5,3,2,1,4,1011,,236,variableroller_foil,3,3,0,1,3,855,,198,52gal_becchu,6,6,0,4,3,805,,321,52gal_becchu,3,3,0,4,2,1035,,418,wakaba,2,0,2,1,3,883,,211,clashblaster_neo,2,2,0,3,1,489,,159,prime_becchu,2,2,0,6,0,331,,356
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,326,bravo,FALSE,nzap85,8,5,3,3,8,1941,x,436,nautilus79,12,11,1,8,4,1148,x,516,bold,8,7,1,9,5,1365,x,306,nzap85,6,1,5,6,5,1479,x,159,hissen_hue,7,4,3,8,6,1424,x,359,liter4k_scope,8,6,2,5,6,1379,x,316,52gal_becchu,13,10,3,5,6,1412,x,140,nzap85,9,6,3,6,7,1634,x,618
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,314,bravo,FALSE,furo_deco,8,6,2,4,7,2143,x,236,splatroller,6,5,1,8,4,1023,x,472,sharp_neo,9,7,2,10,4,1264,x,357,explosher_custom,6,1,5,5,3,1321,x,297,splatroller,8,7,1,7,4,1016,x,255,h3reelgun_d,11,5,6,3,6,1540,x,167,hissen,12,9,3,5,5,1183,x,398,splatspinner,7,6,1,4,8,2126,x,343
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,211,alpha,TRUE,prime_becchu,9,9,0,4,3,913,s+,327,prime_becchu,3,2,1,3,4,911,s+,79,hydra_custom,8,3,5,2,4,592,s+,34,52gal_becchu,7,5,2,2,4,1007,s+,114,prime_becchu,5,5,0,6,3,822,s+,139,52gal_becchu,5,4,1,5,5,1014,s+,99,nzap89,1,0,1,5,5,892,s+,96,barrelspinner_remix,3,2,1,3,4,656,s+,58
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,262,alpha,TRUE,hotblaster_custom,11,9,2,7,2,664,x,234,squiclean_g,11,7,4,5,5,974,x,97,promodeler_mg,10,6,4,4,7,1583,x,342,furo,9,5,4,3,5,1561,x,194,jetsweeper,5,1,4,5,9,1646,x,446,kelvin525_becchu,9,6,3,6,5,1180,x,421,52gal_becchu,5,5,0,7,4,799,x,186,carbon_deco,8,7,1,9,1,783,x,280
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,prime_becchu,12,12,0,3,3,797,s+,39,liter4k_scope,4,2,2,1,5,1411,s+,425,furo_deco,7,4,3,6,5,1195,s+,95,sharp_neo,13,11,2,5,5,1467,s+,188,52gal_becchu,2,2,0,9,5,1158,s+,44,rapid_becchu,7,5,2,9,4,1104,s+,131,sharp_neo,5,5,0,8,5,1385,s+,102,splatscope,4,3,1,4,3,960,s+,222
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,180,alpha,TRUE,sshooter_becchu,7,6,1,3,3,884,x,185,octoshooter_replica,6,3,3,1,3,763,x,896,wakaba,5,4,1,2,4,1017,x,207,explosher,4,1,3,0,4,975,x,301,sshooter_becchu,2,2,0,2,5,884,x,233,barrelspinner_remix,2,2,0,3,4,995,x,80,nzap85,3,1,2,6,4,817,x,168,rapid_becchu,1,1,0,3,3,725,x,144
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,0,0,0,2,4,1136,,210,furo,3,2,1,2,4,1128,,173,jetsweeper,0,0,0,0,5,1066,,63,nzap89,6,6,0,4,0,876,,113,dualsweeper_custom,2,1,1,2,3,1219,,136,sputtery_hue,2,0,2,3,3,1030,,161,prime_becchu,4,4,0,1,3,889,,35,barrelspinner_remix,3,3,0,3,2,798,,91
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_becchu,9,7,2,1,3,1038,,410,52gal_becchu,4,3,1,2,3,1072,,418,prime_becchu,4,2,2,1,2,610,,356,clashblaster_neo,9,5,4,3,1,535,,159,52gal_becchu,4,3,1,6,2,943,,321,variableroller_foil,2,2,0,5,2,888,,198,sshooter_becchu,2,0,2,0,4,800,,211,pablo,3,2,1,6,1,678,,236
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,333,alpha,FALSE,prime_becchu,6,4,2,8,5,1113,s+,327,barrelspinner_remix,9,8,1,8,7,1330,s+,280,spygadget,3,2,1,6,6,1482,s+,342,hydra_custom,1,1,0,3,7,1330,s+,34,variableroller_foil,7,5,2,5,10,1832,s+,114,hydra_custom,9,6,3,5,4,792,s+,140,barrelspinner_remix,9,7,2,4,6,1357,s+,145,liter4k_scope,10,7,3,2,7,1615,s+,230
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,145,bravo,TRUE,nzap85,4,4,0,2,3,950,x,436,hissen,2,0,2,2,2,601,x,398,liter4k,0,0,0,3,1,576,x,314,bold,5,3,2,3,2,803,x,306,liter4k,4,2,2,2,2,605,x,261,maneuver,5,5,0,2,4,742,x,327,liter4k,3,1,2,1,3,669,x,42,nzap85,2,2,0,2,3,891,x,816
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,262,bravo,TRUE,prime_becchu,8,7,1,8,3,1001,a,127,wakaba,6,3,3,5,6,1309,a+,82,promodeler_pg,5,4,1,8,6,1329,a-,195,furo,3,3,0,6,5,1406,a+,304,dualsweeper_custom,5,3,2,4,4,1458,a+,84,hissen_hue,4,4,0,5,4,1151,a+,132,bold_7,13,12,1,3,1,1443,a+,133,sharp_neo,11,8,3,5,3,1058,a+,294
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,150,alpha,TRUE,furo_deco,1,0,1,1,3,1004,x,236,wakaba,4,3,1,0,5,1027,x,270,squiclean_g,3,3,0,2,2,591,x,97,splatspinner,2,2,0,3,2,826,x,130,liter4k,2,0,2,2,3,854,x,198,furo,1,1,0,3,3,923,x,194,screwslosher_becchu,3,3,0,1,3,760,x,325,splatspinner,2,2,0,2,4,1056,x,343
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,6,6,0,1,4,1050,,210,dualsweeper_custom,6,4,2,2,4,1309,,136,jetsweeper,4,3,1,2,5,991,,63,prime_becchu,2,1,1,5,0,603,,35,furo,4,4,0,4,3,1347,,173,dynamo_becchu,4,3,1,0,4,1080,,161,nzap89,1,1,0,8,0,691,,113,bold,2,2,0,2,2,0,,94
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,83,bravo,TRUE,sshooter_becchu,0,0,0,3,2,395,x,186,nautilus79,2,2,0,3,1,300,x,187,nzap85,1,0,1,4,0,281,x,237,sputtery,1,1,0,3,1,299,x,68,bottlegeyser_foil,4,4,0,1,0,313,x,212,quadhopper_black,4,4,0,1,1,446,x,73,sharp_neo,6,3,3,1,0,378,x,284,maneuver,4,2,2,0,1,356,x,396
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,298,alpha,TRUE,wakaba,7,4,3,8,6,1298,s+,119,sshooter_becchu,8,6,2,2,7,1406,s+,106,dynamo_becchu,9,8,1,3,7,1620,s+,83,prime,11,8,3,5,4,1218,s+,124,barrelspinner_remix,7,6,1,2,8,1475,s+,43,nzap85,6,4,2,13,2,861,s+,67,furo_deco,4,3,1,7,8,1812,s+,63,sharp_neo,7,5,2,4,5,1398,s+,156
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,176,bravo,TRUE,sshooter_becchu,4,4,0,6,4,928,x,186,nautilus79,2,2,0,5,1,604,x,197,quadhopper_black,4,3,1,6,1,726,x,73,bold,4,2,2,5,3,678,x,337,sharp_neo,8,5,3,3,2,786,x,284,nzap85,13,9,4,2,4,1019,x,81,hokusai_hue,5,3,2,2,3,616,x,273,prime_collabo,4,4,0,4,2,557,x,85
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,316,alpha,FALSE,jetsweeper,9,7,2,3,12,2090,x,436,liter4k,7,5,2,2,6,1454,x,261,variableroller_foil,6,6,0,2,8,1524,x,243,h3reelgun_d,10,6,4,4,5,1564,x,194,variableroller_foil,2,2,0,5,10,1847,x,169,jetsweeper,5,4,1,7,8,1834,x,544,campingshelter,1,1,0,8,5,1216,x,209,barrelspinner,5,4,1,4,5,1556,x,301
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,318,alpha,FALSE,furo_deco,8,4,4,0,7,1965,x,236,splatspinner,7,4,3,7,5,1383,x,130,h3reelgun_cherry,12,10,2,10,2,960,x,270,nzap83,17,14,3,5,6,1650,x,319,hokusai_becchu,7,5,2,9,7,1375,x,243,octoshooter_replica,5,5,0,10,4,1066,x,314,liter4k,6,5,1,6,6,1578,x,198,dualsweeper,8,7,1,7,8,1900,x,318
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,8,7,1,2,4,1370,,210,dualsweeper_custom,7,4,3,3,3,1317,,136,bold,4,2,2,1,4,1214,,94,prime_becchu,10,9,1,3,2,908,,35,promodeler_pg,1,0,1,4,5,1396,,161,furo,4,4,0,6,3,1360,,173,nzap89,2,2,0,6,0,830,,113,nzap89,3,3,0,6,1,787,,41
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,97,bravo,TRUE,hotblaster_custom,0,0,0,3,1,339,x,234,hissen,0,0,0,3,1,361,x,124,dynamo_becchu,2,2,0,3,2,460,x,232,octoshooter_replica,0,0,0,2,1,424,x,123,sputtery_clear,8,7,1,0,1,415,x,254,nova_becchu,2,1,1,1,2,448,x,180,campingshelter_sorella,2,1,1,0,2,485,x,379,hydra_custom,2,2,0,1,1,353,x,417
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,273,alpha,TRUE,prime_becchu,12,9,3,4,4,870,s+,327,barrelspinner_remix,9,3,6,3,6,1322,s+,103,sshooter_collabo,3,3,0,7,2,959,s+,47,nzap85,7,5,2,4,6,1209,s+,198,bottlegeyser_foil,3,1,2,7,4,906,s+,260,heroroller_replica,7,7,0,7,3,662,s+,157,liter4k,9,7,2,3,5,1263,s+,203,sshooter_collabo,5,3,2,5,4,1220,s+,210
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,130,alpha,TRUE,quadhopper_black,9,8,1,3,1,567,s+,187,sharp_neo,6,4,2,1,2,605,s+,109,nzap85,3,3,0,2,1,587,s+,179,sshooter_becchu,6,2,4,2,2,643,s+,180,sputtery_clear,2,1,1,5,2,582,s+,113,dualsweeper_custom,4,3,1,5,2,635,s+,103,nzap85,2,0,2,3,3,647,s+,89,52gal_becchu,5,4,1,4,2,720,s+,140
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,192,alpha,TRUE,wakaba,9,7,2,3,4,1018,s+,119,liter4k,3,3,0,1,2,547,s+,38,sharp_neo,7,6,1,1,2,775,s+,156,hissen_hue,4,3,1,3,2,624,s+,41,barrelspinner_remix,2,2,0,4,3,653,s+,43,carbon,0,0,0,7,3,730,s+,56,ochiba,5,2,3,5,3,942,s+,606,nzap89,4,4,0,4,5,964,s+,130
2021-07-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,4,4,0,3,3,1157,,210,bold,5,5,0,1,6,1421,,94,nzap89,6,4,2,5,0,1104,,113,prime_becchu,2,1,1,4,2,809,,35,bold,5,4,1,3,5,1379,,161,furo,4,4,0,5,4,1273,,173,dualsweeper_custom,2,1,1,3,2,1124,,136,52gal_becchu,4,4,0,3,4,1018,,82
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,154,alpha,TRUE,hotblaster_custom,10,9,1,4,1,403,x,234,sharp_neo,7,5,2,2,1,631,x,282,dualsweeper,3,1,2,2,4,946,x,561,nzap85,6,2,4,2,3,776,x,226,sharp_neo,3,3,0,5,2,684,x,319,sharp,5,5,0,4,2,637,x,299,nzap85,4,1,3,4,3,795,x,182,kugelschreiber_hue,2,1,1,4,2,511,x,234
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,318,alpha,FALSE,jetsweeper,7,6,1,1,12,2073,x,436,explosher_custom,8,5,3,2,5,1442,x,288,campingshelter_camo,9,6,3,6,5,1375,x,427,52gal_becchu,9,9,0,9,5,1430,x,35,wakaba,10,8,2,4,10,1837,x,187,barrelspinner_remix,7,3,4,6,8,1665,x,357,campingshelter,2,2,0,8,6,1401,x,209,variableroller_foil,7,5,2,8,6,1334,x,243
