# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,jetsweeper_custom,10,7,3,8,4,1136,x,149,52gal_becchu,10,8,2,8,6,1470,x,109,barrelspinner_deco,7,5,2,5,5,1163,x,64,hissen,11,8,3,11,3,877,x,155,screwslosher_becchu,17,12,5,5,6,1652,x,86,ochiba,10,6,4,7,6,1530,x,181,carbon,14,13,1,9,3,1015,x,111,splatcharger_becchu,1,1,0,7,4,767,x,114
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,312,bravo,FALSE,variableroller_foil,6,3,3,6,7,1667,a+,100,hydra,16,15,1,3,5,1326,a+,106,52gal_deco,10,5,5,5,4,951,a+,165,pablo,5,2,3,11,2,865,a+,142,sharp_neo,11,9,2,5,6,1742,a+,99,dynamo,11,9,2,8,4,1311,a+,26,hydra_custom,7,4,3,5,5,1013,a+,77,hissen,6,3,3,7,3,817,a,137
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,heromaneuver_replica,14,8,6,7,4,780,a-,158,bold_neo,5,5,0,7,9,1556,a,199,nzap89,11,8,3,3,8,1438,a-,111,prime_becchu,14,12,2,3,5,1201,a-,105,bold_7,8,8,0,11,5,1262,a,160,jetsweeper,3,2,1,2,7,1241,a-,96,52gal_becchu,7,6,1,9,4,1214,a-,140,clashblaster,7,4,3,11,1,811,a,168
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,prime_becchu,9,7,2,4,5,1347,x,317,liter4k_scope,7,4,3,4,6,1525,x,244,nzap89,5,3,2,4,6,1067,x,146,rapid_becchu,12,10,2,6,3,895,x,384,screwslosher_becchu,9,7,2,6,4,1378,x,213,wakaba,11,5,6,8,5,1334,x,171,rapid_elite,4,2,2,8,5,1185,x,79,hydra_custom,6,3,3,2,5,897,x,195
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,305,bravo,FALSE,clashblaster,14,11,3,8,1,1000,s+,206,furo,5,5,0,6,7,1934,s+,179,furo_deco,5,3,2,10,5,1555,s+,198,h3reelgun_d,8,5,3,7,5,1399,s+,119,ochiba,14,12,2,6,7,1822,s+,52,nzap85,12,8,4,6,5,1519,s+,94,furo,9,4,5,6,4,1462,s+,277,splatcharger,11,7,4,6,4,1000,s+,507
2021-07-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,hotblaster,4,4,0,3,1,542,,6,barrelspinner_remix,2,1,1,0,4,1168,,186,splatroller,2,2,0,4,0,574,,45,splatscope_collabo,2,2,0,4,0,476,,251,nzap89,1,1,0,1,4,976,,50,wakaba,3,3,0,4,0,762,,7,longblaster,6,6,0,1,2,758,,92,hissen_hue,2,1,1,3,2,576,,201
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,174,bravo,TRUE,heroroller_replica,3,2,1,7,1,480,x,307,52gal_becchu,5,5,0,6,3,978,x,467,52gal_becchu,4,3,1,7,2,724,x,160,hydra_custom,4,3,1,5,2,626,x,446,52gal_becchu,9,8,1,2,6,961,x,171,sshooter_becchu,11,10,1,3,5,922,x,466,dynamo_becchu,6,5,1,3,4,811,x,243,maneuver_collabo,5,2,3,5,2,433,x,356
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,309,bravo,FALSE,96gal,13,5,8,12,4,1303,x,707,sshooter_becchu,12,9,3,5,7,1505,x,106,clashblaster_neo,12,9,3,10,4,1147,x,485,herocharger_replica,7,7,0,4,2,901,x,141,bold,8,6,2,5,8,1725,x,313,dualsweeper_custom,16,11,5,9,4,1311,x,181,heroshooter_replica,11,7,4,8,5,1297,x,192,hydra_custom,13,7,6,9,3,557,x,89
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,107,bravo,TRUE,heroroller_replica,0,0,0,5,0,240,x,307,hydra_custom,4,4,0,2,2,518,x,392,splatspinner_collabo,1,1,0,3,1,425,x,358,nautilus79,3,3,0,3,1,422,x,248,barrelspinner_remix,3,2,1,0,3,597,x,291,prime_becchu,6,5,1,3,1,434,x,123,splatroller,5,5,0,3,0,340,x,129,hydra_custom,3,1,2,2,1,282,x,278
2021-07-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hotblaster,4,3,1,6,1,458,,6,52gal_becchu,7,6,1,1,3,1030,,186,96gal,4,1,3,1,3,948,,204,hissen,3,2,1,1,3,860,,92,nzap89,1,0,1,1,3,894,,50,wakaba,2,2,0,6,2,884,,7,hissen,3,3,0,1,3,832,,201,splatroller,4,4,0,5,0,557,,45
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,jetsweeper_custom,6,4,2,8,4,1146,x,149,promodeler_mg,8,5,3,13,3,1134,x,99,hokusai_hue,11,11,0,9,4,999,x,306,splatcharger,4,4,0,4,4,971,x,95,nova,19,18,1,7,6,1357,x,794,l3reelgun_d,10,8,2,5,4,1168,x,128,squiclean_g,4,3,1,4,4,952,x,171,liter4k_scope_custom,6,5,1,8,4,884,x,74
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,heromaneuver_replica,14,13,1,10,2,1049,a-,158,nzap85,11,7,4,9,4,1339,a-,111,sshooter_becchu,11,9,2,7,5,1269,a,43,bold,9,7,2,11,4,1184,a,164,ochiba,17,13,4,6,5,1554,a,99,nzap89,14,9,5,9,6,1511,a-,111,nzap85,10,8,2,10,4,1201,a-,102,splatroller,8,7,1,11,1,672,a-,211
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,variableroller_foil,14,9,5,2,13,2012,a+,100,jetsweeper,12,11,1,0,11,1749,a-,68,hissen,12,6,6,4,6,862,a-,69,kelvin525_deco,13,12,1,8,3,808,a+,89,jetsweeper,2,1,1,1,9,1734,a-,96,wakaba,3,3,0,9,4,1353,a-,204,furo,4,2,2,15,3,1311,a-,176,clashblaster,10,8,2,13,0,857,a-,168
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,314,alpha,FALSE,prime_becchu,5,4,1,7,4,1209,x,317,liter4k_scope,10,9,1,7,5,1563,x,244,dynamo_becchu,6,5,1,9,4,1449,x,141,nova,10,8,2,7,4,1092,x,196,dynamo_becchu,15,12,3,6,6,1632,x,174,sharp_neo,9,9,0,8,4,1508,x,99,rapid_elite,8,5,3,8,4,1124,x,79,hydra_custom,9,4,5,4,5,991,x,195
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,147,bravo,TRUE,sshooter_collabo,4,4,0,6,1,504,s,69,52gal_becchu,2,2,0,4,3,625,s,223,kelvin525_deco,4,3,1,5,1,398,s,280,promodeler_mg,3,2,1,1,1,0,s,98,sshooter_becchu,7,6,1,2,4,650,s,296,nova,10,8,2,1,4,575,s,146,wakaba,5,0,5,6,2,505,s,509,campingshelter_camo,2,2,0,2,2,377,s,193
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,clashblaster,5,3,2,8,2,718,s+,206,variableroller_foil,14,13,1,7,8,1456,s+,229,nzap85,15,8,7,5,6,1408,s+,146,longblaster,6,4,2,4,5,1157,s+,242,jetsweeper_custom,12,6,6,4,8,1429,s+,297,rapid_becchu,7,4,3,5,6,1201,s+,319,wakaba,6,3,3,7,4,928,s+,439,hissen_hue,13,11,2,12,2,898,s+,166
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,heroroller_replica,11,9,2,11,4,939,x,307,nzap85,17,9,8,6,6,1512,x,226,hissen,17,8,9,8,5,1314,x,468,sputtery_clear,4,3,1,8,6,1295,x,627,dynamo_becchu,15,12,3,6,4,1509,x,164,nzap85,15,8,7,8,6,1417,x,234,sputtery_clear,9,2,7,8,4,1229,x,289,splatroller,14,11,3,7,4,1068,x,275
2021-07-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,hotblaster,7,6,1,5,1,601,,6,52gal_becchu,7,5,2,3,2,874,,92,dynamo_becchu,6,3,3,3,2,813,,186,splatroller,7,5,2,4,1,568,,45,wakaba,4,4,0,5,2,838,,7,52gal_becchu,3,3,0,3,2,769,,201,l3reelgun_d,3,1,2,5,2,711,,87,kelvin525_deco,7,7,0,6,0,427,,64
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_collabo,5,3,2,9,5,1037,s,69,barrelspinner_remix,8,5,3,5,5,1575,s,116,hissen_hue,6,6,0,9,4,1132,s,388,prime_becchu,9,9,0,6,4,1038,s,161,jetsweeper_custom,9,5,4,3,7,1364,s,276,sshooter_becchu,8,7,1,9,3,1210,s,32,hissen_hue,15,13,2,8,3,1204,s,112,rapid_elite_deco,9,4,5,3,5,860,s,261
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,232,bravo,TRUE,heromaneuver_replica,6,5,1,7,3,703,a-,158,hissen_hue,8,8,0,7,3,992,a+,78,bold,7,5,2,8,3,955,a,164,heroroller_replica,6,5,1,9,0,528,a-,49,nzap89,8,7,1,5,5,1196,a-,111,sputtery_clear,15,9,6,5,4,959,a+,105,hydra_custom,16,9,7,6,3,740,a,132,splatroller,8,6,2,7,2,553,a+,128
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,62,bravo,TRUE,rapid_becchu,2,2,0,2,1,308,x,149,promodeler_mg,2,2,0,4,0,264,x,201,splatroller,1,0,1,3,0,199,x,111,campingshelter_sorella,4,1,3,3,0,162,x,147,variableroller_foil,4,3,1,0,2,400,x,166,nzap85,6,3,3,2,1,329,x,198,nautilus79,6,4,2,1,0,288,x,297,splatroller,3,2,1,2,1,208,x,160
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,91,bravo,TRUE,clashblaster,1,1,0,4,0,218,s+,206,variableroller_foil,0,0,0,4,1,569,s+,229,bottlegeyser_foil,1,1,0,2,1,425,s+,426,barrelspinner_remix,0,0,0,4,0,283,s+,115,prime_becchu,6,4,2,0,2,514,s+,134,explosher,4,4,0,1,1,487,s+,115,carbon,6,3,3,0,2,373,s+,738,herocharger_replica,4,3,1,1,1,280,s+,334
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,314,alpha,FALSE,prime_becchu,12,7,5,6,4,1280,x,317,52gal_becchu,8,8,0,7,5,1409,x,528,nova,15,12,3,10,4,1029,x,371,hissen,15,10,5,8,4,883,x,348,sharp_neo,10,6,4,9,5,1322,x,99,prime_becchu,12,8,4,7,4,1202,x,238,splatroller,7,7,0,9,4,1082,x,83,clashblaster,14,10,4,12,3,803,x,197
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,315,bravo,FALSE,heroroller_replica,8,6,2,9,5,986,x,307,jetsweeper,16,11,5,5,9,1685,x,134,nzap85,12,5,7,7,6,1373,x,176,momiji,7,3,4,10,4,1111,x,385,nzap85,12,7,5,3,8,1660,x,124,52gal_deco,11,7,4,9,5,1396,x,101,hydra_custom,13,9,4,5,4,1108,x,278,splatroller,11,8,3,8,3,1071,x,49
2021-07-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hotblaster,7,6,1,5,0,427,,6,liter4k,4,3,1,1,3,1009,,201,splatroller,2,2,0,4,1,789,,45,l3reelgun_d,3,2,1,6,2,757,,87,jetsweeper,6,4,2,0,5,1156,,136,nzap85,7,6,1,4,3,1029,,64,wakaba,6,4,2,6,1,658,,7,longblaster,2,2,0,3,2,567,,92
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,6,4,2,6,4,1051,x,149,furo,7,4,3,6,5,1555,x,205,carbon_deco,9,8,1,6,1,802,x,92,splatcharger,8,8,0,3,4,727,x,132,barrelspinner_remix,11,8,3,6,5,1326,x,439,splatcharger_becchu,6,6,0,4,2,1171,x,207,heroshooter_replica,8,6,2,9,3,920,x,113,variableroller_foil,1,1,0,5,3,0,x,87
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,301,bravo,FALSE,sshooter_collabo,3,2,1,7,5,1184,s,69,prime_becchu,12,12,0,8,4,1225,s,161,longblaster_necro,10,8,2,5,4,962,s,53,nzap89,11,8,3,10,3,949,s,108,nzap89,11,9,2,7,6,1331,s,43,prime_becchu,8,7,1,7,3,1221,s,175,jetsweeper_custom,10,9,1,5,4,1086,s,276,hissen_hue,9,5,4,11,2,1050,s,322
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,175,bravo,TRUE,heromaneuver_replica,8,8,0,5,1,583,a-,158,wakaba,4,2,2,6,2,733,a+,219,kugelschreiber_hue,2,1,1,4,2,605,a,106,hydra_custom,6,4,2,4,2,467,a-,180,nzap89,9,6,3,3,4,923,a-,111,sputtery_clear,12,8,4,3,2,865,a+,105,hydra_custom,7,2,5,4,2,461,a,166,clashblaster_neo,3,3,0,5,2,438,a-,46
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,308,bravo,FALSE,hissen,13,5,8,11,4,1004,s+,206,dynamo,16,16,0,4,4,1338,s+,112,sshooter_collabo,9,7,2,11,4,1178,s+,67,maneuver_collabo,9,5,4,14,3,826,s+,272,sharp_neo,9,8,1,8,6,1709,s+,264,nzap85,15,7,8,11,3,1037,s+,98,splatcharger,13,11,2,4,4,954,s+,198,longblaster_necro,19,14,5,12,2,909,s+,80
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,154,bravo,TRUE,prime_becchu,4,3,1,6,0,494,x,317,sharp_neo,7,5,2,5,2,770,x,99,hydra_custom,3,2,1,2,2,546,x,250,52gal_becchu,3,3,0,5,0,501,x,168,nzap89,6,5,1,4,4,994,x,396,prime_becchu,5,4,1,2,3,684,x,333,longblaster,8,4,4,2,2,609,x,218,splatroller_collabo,6,5,1,5,2,428,x,165
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,299,bravo,TRUE,heroroller_replica,9,8,1,11,2,798,x,307,52gal_deco,8,7,1,8,6,1604,x,101,nzap85,5,1,4,10,5,1385,x,181,52gal_becchu,3,3,0,5,7,1377,x,407,52gal_becchu,9,8,1,4,6,1556,x,103,sshooter_becchu,15,13,2,5,8,1492,x,243,nzap85,16,6,10,5,6,1288,x,98,hydra_custom,16,7,9,5,5,1046,x,278
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,69,alpha,TRUE,rapid_becchu,4,1,3,0,1,191,x,149,screwslosher_becchu,8,7,1,0,2,466,x,209,prime_becchu,3,0,3,1,1,291,x,74,sputtery_clear,6,5,1,0,1,287,x,538,furo,0,0,0,3,1,434,x,149,carbon_deco,1,0,1,3,0,244,x,92,rapid_becchu,1,1,0,4,0,238,x,128,heroshooter_replica,0,0,0,3,0,139,x,113
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,l3reelgun_d,11,9,2,6,6,1100,s+,138,momiji,9,7,2,8,6,1351,s+,101,barrelspinner_remix,3,1,2,6,5,1157,s+,297,dynamo_becchu,6,5,1,8,4,1085,s+,683,hydra_custom,11,7,4,4,3,1175,s+,116,splatroller,9,9,0,4,2,1124,s+,190,prime_becchu,7,4,3,8,4,1107,s+,171,squiclean_a,14,8,6,6,5,1025,s+,52
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_collabo,11,11,0,5,5,1156,s,69,dualsweeper_custom,7,5,2,7,3,974,s,152,jetsweeper_custom,6,5,1,4,5,966,s,276,jetsweeper,3,1,2,7,5,933,s,76,jetsweeper_custom,6,5,1,3,5,1288,s,97,nzap89,8,6,2,7,4,969,s,94,prime_becchu,11,11,0,6,4,939,s,161,splatcharger,1,1,0,6,4,798,s,265
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,303,alpha,FALSE,rapid_becchu,11,6,5,4,6,1257,x,149,quadhopper_black,11,8,3,8,3,1309,x,176,hokusai_hue,8,8,0,5,6,1111,x,97,heroshooter_replica,4,4,0,12,3,788,x,113,splatspinner_becchu,14,11,3,4,7,1396,x,108,nzap89,10,6,4,6,6,1387,x,162,heromaneuver_replica,7,3,4,8,3,956,x,132,splatroller,10,9,1,8,2,864,x,111
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,hissen,10,9,1,13,3,1121,s+,206,prime_becchu,11,10,1,8,3,1268,s+,167,splatcharger,7,6,1,4,2,1023,s+,198,sshooter_becchu,8,7,1,10,3,913,s+,55,furo,6,3,3,9,5,1266,s+,89,sputtery_clear,11,8,3,9,5,1252,s+,232,96gal,18,10,8,6,4,1176,s+,55,screwslosher_neo,18,14,4,8,2,1008,s+,260
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,6,4,2,8,2,1012,x,317,sshooter_becchu,11,11,0,8,8,1678,x,651,sharp_neo,10,7,3,9,3,1266,x,99,hydra_custom,4,3,1,8,1,604,x,141,nzap89,8,6,2,7,6,1338,x,396,pablo_permanent,18,12,6,6,6,1182,x,118,longblaster,14,11,3,6,4,1034,x,218,prime_becchu,6,4,2,7,5,893,x,333
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,282,alpha,TRUE,variableroller_foil,13,10,3,5,8,1572,a+,100,promodeler_mg,5,4,1,8,5,1339,a,67,clashblaster_neo,18,14,4,12,2,825,a,351,barrelspinner_deco,8,2,6,7,4,793,a-,39,nzap85,20,18,2,6,5,1494,a+,461,dynamo_becchu,7,4,3,7,3,1098,a-,32,longblaster,8,5,3,5,4,902,a+,99,clashblaster_neo,7,5,2,12,2,801,a+,290
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,314,bravo,FALSE,heroroller_replica,14,13,1,5,4,967,x,307,furo,10,4,6,8,5,1573,x,220,wakaba,13,5,8,5,7,1490,x,341,52gal_becchu,4,3,1,8,5,1319,x,407,carbon_deco,11,9,2,5,7,1516,x,432,nzap85,12,4,8,9,7,1429,x,181,52gal_becchu,6,4,2,6,6,1208,x,103,nova,9,9,0,6,5,1198,x,139
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,sshooter_collabo,11,8,3,10,4,1129,s,69,herospinner_replica,14,6,8,6,4,1304,s,225,dualsweeper_custom,18,12,6,9,3,1187,s,97,variableroller,17,15,2,11,3,1006,s,220,sharp_neo,8,6,2,9,4,1359,s,34,nzap89,12,11,1,12,5,1200,s,128,dynamo_tesla,16,13,3,10,3,1045,s,32,bucketslosher_soda,12,6,6,10,0,924,s,111
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid_becchu,8,6,2,8,3,1099,x,149,sshooter_becchu,5,5,0,7,6,1507,x,90,splatroller,11,9,2,7,3,1045,x,111,screwslosher_becchu,5,3,2,9,2,866,x,125,momiji,10,5,5,6,4,1391,x,132,quadhopper_black,8,5,3,7,5,1137,x,176,splatcharger_collabo,9,9,0,4,3,925,x,111,heroblaster_replica,16,12,4,7,3,891,x,322
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,318,bravo,FALSE,prime_becchu,3,1,2,6,4,1267,x,317,sharp_neo,6,5,1,8,4,1415,x,290,pablo_permanent,9,8,1,7,7,1287,x,118,hydra_custom,11,7,4,9,3,916,x,104,explosher,12,6,6,3,6,1429,x,405,ochiba,7,6,1,7,5,1314,x,398,nzap85,16,10,6,6,5,1294,x,273,hydra_custom,13,8,5,5,5,1091,x,140
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,239,bravo,TRUE,prime_becchu,4,3,1,9,1,777,s+,206,promodeler_mg,5,5,0,9,4,1415,s+,153,splatcharger,1,1,0,3,3,657,s+,507,hydra_custom,9,8,1,8,3,607,s+,140,52gal_becchu,12,11,1,3,6,1194,s+,531,liter4k,4,2,2,4,4,1023,s+,102,clashblaster_neo,11,10,1,4,5,894,s+,158,prime,12,6,6,6,4,834,s+,198
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,288,alpha,TRUE,l3reelgun_d,12,5,7,4,5,1050,s+,138,kelvin525_deco,11,9,2,2,7,1298,s+,151,longblaster,17,11,6,6,5,1029,s+,150,hydra_custom,14,9,5,6,4,601,s+,168,jetsweeper_custom,8,5,3,6,7,1284,s+,181,barrelspinner_remix,6,5,1,8,3,976,s+,298,rapid_becchu,4,3,1,9,2,946,s+,99,carbon_deco,6,5,1,11,1,590,s+,233
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,268,alpha,TRUE,variableroller_foil,11,6,5,3,8,1542,a+,100,52gal_becchu,14,9,5,5,5,1163,a,200,prime_becchu,14,10,4,6,4,901,a,167,nova_becchu,17,13,4,9,2,701,a,82,nzap85,7,4,3,8,5,1264,a,373,prime,9,9,0,11,2,1086,a,341,prime_becchu,5,5,0,7,4,794,a+,98,splatroller,6,5,1,12,2,722,a,132
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,202,bravo,TRUE,heroroller_replica,5,2,3,6,2,697,x,307,96gal,8,8,0,3,5,1224,x,464,barrelspinner_remix,6,3,3,7,3,817,x,335,hissen,5,2,3,7,3,747,x,298,variableroller_foil,8,8,0,2,8,1338,x,507,nzap85,14,6,8,2,5,1060,x,114,sharp,6,3,3,5,2,725,x,416,nautilus79,9,6,3,6,2,594,x,283
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,52gal_becchu,13,12,1,11,3,1032,s+,206,sshooter_becchu,10,8,2,9,4,1267,s+,388,jetsweeper_custom,7,5,2,4,7,1199,s+,173,sharp_neo,9,3,6,9,3,1124,s+,119,bold,10,8,2,9,6,1656,s+,161,52gal_becchu,12,9,3,5,6,1259,s+,51,52gal_becchu,8,6,2,6,4,1106,s+,186,hotblaster,14,10,4,8,3,794,s+,109
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,305,bravo,FALSE,heroroller_replica,12,9,3,10,3,883,x,266,l3reelgun_d,11,7,4,10,4,1785,x,99,sshooter_collabo,15,12,3,9,5,1281,x,365,hokusai,22,15,7,10,3,895,x,480,sshooter_becchu,14,9,5,10,5,1535,x,492,bold_7,11,10,1,11,4,1389,x,230,52gal_becchu,16,13,3,10,3,1233,x,184,splatroller_collabo,12,7,5,13,2,589,x,202
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,108,bravo,TRUE,prime_becchu,1,1,0,4,0,413,x,317,jetsweeper_custom,1,1,0,4,2,470,x,518,nzap85,2,1,1,5,0,370,x,116,pablo,2,2,0,6,0,277,x,372,momiji,8,5,3,0,2,630,x,198,prime_becchu,7,5,2,1,2,478,x,249,splatroller,5,5,0,1,2,391,x,314,nautilus79,6,3,3,3,0,288,x,315
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,13,9,4,5,3,1010,x,317,nzap85,13,9,4,6,6,1441,x,159,barrelspinner_remix,11,7,4,3,3,1419,x,250,splatroller,15,9,6,11,1,738,x,112,dualsweeper_custom,11,7,4,8,4,1489,x,517,bamboo14mk1,6,5,1,7,6,1317,x,330,sharp_neo,10,8,2,8,1,974,x,168,heroroller_replica,6,5,1,11,2,908,x,151
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,213,alpha,TRUE,variableroller_foil,10,6,4,1,7,1327,a+,100,hissen,19,15,4,2,3,856,a,163,clashblaster_neo,11,7,4,6,3,580,a+,72,hydra_custom,12,6,6,4,2,394,a-,83,bucketslosher,3,2,1,7,4,1044,a,225,heroroller_replica,3,1,2,6,0,631,a,141,nova_becchu,9,7,2,10,0,609,a,82,nzap89,4,3,1,11,0,522,a,193
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,199,bravo,TRUE,l3reelgun_d,6,2,4,8,1,751,s+,138,wakaba,4,3,1,4,3,1117,s+,143,h3reelgun_d,4,3,1,8,0,713,s+,152,hokusai_hue,5,4,1,11,0,380,s+,281,nzap85,15,9,6,2,5,1083,s+,129,momiji,9,4,5,2,6,1068,s+,180,hydra_custom,15,9,6,2,4,710,s+,325,kelvin525_deco,9,9,0,6,2,578,s+,84
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,heroroller_replica,12,9,3,10,2,937,x,307,barrelspinner_remix,15,12,3,7,5,1409,x,335,bold_7,3,3,0,10,1,1042,x,186,sharp,6,4,2,9,3,845,x,423,96gal,18,12,6,5,6,1306,x,464,sshooter_collabo,13,7,6,9,3,1105,x,55,sharp,12,10,2,6,4,990,x,416,splatroller,10,7,3,8,4,947,x,292
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,299,alpha,TRUE,prime_becchu,4,3,1,7,3,930,x,317,squiclean_a,14,7,7,5,6,1366,x,277,wakaba,10,6,4,7,5,1275,x,341,hotblaster_custom,15,12,3,8,0,780,x,317,nzap85,12,12,0,5,5,1274,x,450,52gal_becchu,7,6,1,10,3,1104,x,237,splatroller,8,5,3,9,1,866,x,314,splatcharger,6,4,2,4,3,724,x,132
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,306,alpha,FALSE,dynamo_becchu,10,9,1,8,8,1438,x,307,sshooter_becchu,14,13,1,1,10,1756,x,221,jetsweeper_custom,14,7,7,4,5,1249,x,215,rapid,10,7,3,7,4,1057,x,69,dualsweeper_custom,8,7,1,7,4,1475,x,225,sshooter_becchu,4,3,1,12,4,1368,x,150,promodeler_mg,11,6,5,13,4,1288,x,396,barrelspinner,8,4,4,4,5,1166,x,98
2021-07-08T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,236,alpha,TRUE,52gal_becchu,15,14,1,7,3,1145,s+,206,dualsweeper_custom,9,6,3,5,2,895,s+,243,campingshelter_camo,5,3,2,6,3,884,s+,108,clashblaster_neo,15,9,6,5,4,744,s+,365,sshooter_becchu,9,7,2,7,1,1023,s+,184,hissen_hue,6,4,2,10,2,960,s+,116,dualsweeper_custom,9,8,1,8,2,835,s+,171,rapid_deco,5,4,1,7,2,737,s+,131
