# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,181,alpha,TRUE,furo,8,6,2,4,3,765,s,231,dualsweeper_custom,13,9,4,3,2,549,s,185,prime_becchu,9,8,1,2,3,735,s,75,bold,8,5,3,7,2,775,s,152,hydra_custom,8,6,2,5,2,658,s,224,prime,6,3,3,6,2,696,s,70,bold_7,2,1,1,8,2,755,s,314,clashblaster_neo,6,6,0,9,0,491,s,130
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,320,alpha,FALSE,heromaneuver_replica,10,9,1,8,3,726,a-,159,hydra_custom,11,9,2,4,3,844,a,151,clashblaster_neo,13,7,6,9,2,649,a,144,liter4k,5,4,1,5,4,986,a-,71,dualsweeper_custom,10,8,2,8,3,870,a-,73,hissen,9,8,1,9,3,696,a-,91,longblaster,9,8,1,9,3,883,a,320,liter4k,3,2,1,4,5,942,a+,241
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,309,bravo,FALSE,liter4k,6,5,1,4,3,837,s+,489,momiji,5,3,2,6,7,1521,s+,316,sputtery_clear,6,4,2,8,5,1096,s+,198,nzap89,8,6,2,7,6,1093,s+,320,dynamo_becchu,7,6,1,5,3,1101,s+,256,wakaba,6,3,3,4,6,1472,s+,532,bold_neo,12,11,1,5,6,1314,s+,321,52gal_becchu,5,5,0,4,5,925,s+,129
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,131,bravo,TRUE,sharp_neo,2,2,0,5,1,679,s,156,hydra_custom,4,1,3,4,1,472,s+,121,h3reelgun_d,3,2,1,3,2,709,a+,83,heroshooter_replica,1,1,0,7,1,417,a-,76,nzap85,9,6,3,1,3,820,x,183,quadhopper_black,7,6,1,2,2,539,s+,162,nova,7,6,1,2,2,533,s+,173,52gal_deco,1,1,0,1,2,536,c,34
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,165,alpha,TRUE,prime_becchu,8,7,1,3,3,710,s+,234,nzap85,5,5,0,4,3,842,s,166,momiji,3,2,1,4,3,1018,a-,55,heroshooter_replica,2,1,1,5,1,561,b,51,longblaster_necro,8,7,1,2,3,804,a-,110,heroshelter_replica,5,5,0,5,3,908,c-,235,explosher,3,1,2,3,3,919,s+,147,hissen_hue,2,2,0,5,2,536,s+,91
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,312,alpha,FALSE,sshooter_becchu,10,8,2,10,2,877,s+,202,nautilus79,14,10,4,6,3,919,s+,116,liter4k,5,3,2,5,4,1100,s+,307,barrelspinner_deco,9,9,0,6,5,1029,s+,525,barrelspinner_remix,12,9,3,8,4,1010,s+,96,hydra,8,6,2,8,1,648,s+,396,96gal_deco,11,8,3,10,1,960,s+,60,jetsweeper_custom,6,4,2,4,8,1363,s+,149
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,274,bravo,TRUE,quadhopper_black,11,9,2,9,3,1202,s+,187,variableroller_foil,7,7,0,7,6,1260,x,220,prime_becchu,5,4,1,6,4,1227,s+,83,hydra_custom,4,3,1,4,6,1215,s,99,jetsweeper,9,6,3,3,9,1928,s+,434,sshooter,8,6,2,4,4,1257,s+,173,octoshooter_replica,8,8,0,6,2,1030,x,216,furo_deco,4,4,0,10,2,1231,s+,128
2021-07-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner,8,7,1,1,3,916,,8,liter4k,5,3,2,1,4,1079,,83,variableroller_foil,5,5,0,3,3,902,,133,bamboo14mk1,1,0,1,3,2,767,,150,nzap83,0,0,0,2,3,1056,,48,nzap85,3,1,2,4,3,1034,,56,promodeler_pg,3,3,0,5,2,930,,86,squiclean_b,4,4,0,4,1,728,,149
2021-07-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,1,0,1,3,0,622,,358,splatroller,11,11,0,3,3,953,,248,spygadget_sorella,8,5,3,2,3,881,,63,heroslosher_replica,5,4,1,4,2,825,,86,52gal_becchu,2,2,0,6,2,830,,320,52gal_becchu,6,6,0,5,2,822,,173,liter4k,1,0,1,4,2,703,,28,prime_becchu,4,4,0,5,1,642,,72
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,335,bravo,FALSE,prime_becchu,18,15,3,7,3,941,s+,683,nzap89,9,8,1,9,5,934,s+,166,variableroller_foil,8,5,3,8,6,1222,s+,269,liter4k_scope,8,5,3,4,6,1129,s+,457,prime_becchu,4,3,1,10,1,786,s+,44,hissen,17,14,3,6,5,1297,s+,100,96gal_deco,8,8,0,12,1,845,s+,378,longblaster,8,2,6,6,4,1129,s+,495
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,107,alpha,TRUE,carbon,3,3,0,3,1,258,s+,75,variableroller_foil,4,2,2,0,3,534,s+,81,dualsweeper_custom,8,7,1,1,2,571,s+,52,52gal_becchu,1,1,0,1,2,629,s+,55,52gal_deco,1,1,0,1,2,487,s+,169,liter4k,2,2,0,3,1,334,s+,63,sshooter,1,1,0,4,1,543,s+,297,splatroller,1,1,0,5,1,285,s+,107
2021-07-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,heroroller_replica,5,4,1,6,1,694,,349,liter4k,6,4,2,2,3,1034,,487,sshooter_becchu,5,5,0,5,2,1032,,105,bucketslosher_soda,5,3,2,5,0,562,,282,nzap89,5,3,2,4,4,1059,,85,bold,4,4,0,3,4,996,,164,hissen,9,7,2,6,2,783,,661,splatroller_becchu,5,4,1,3,2,759,,535
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,318,alpha,FALSE,furo,10,7,3,7,5,1116,s,231,52gal,15,9,6,6,5,1030,s,436,52gal_becchu,18,12,6,7,4,1066,s,107,bold,14,11,3,8,4,1217,s,152,52gal_becchu,8,7,1,12,3,1104,s,61,herocharger_replica,9,7,2,7,3,768,s,221,nova,10,6,4,11,3,965,s,334,nzap89,9,8,1,9,4,1235,s,276
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,16,12,4,3,6,1099,a-,79,wakaba,10,5,5,7,4,933,a,228,hydra_custom,10,9,1,5,3,595,a+,350,jetsweeper_custom,7,3,4,1,4,959,a,193,52gal_becchu,4,4,0,7,3,885,a-,34,heroshooter_replica,3,3,0,10,2,920,a+,124,barrelspinner_remix,8,8,0,8,3,752,a,80,splatcharger,5,1,4,4,3,838,a-,56
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,247,bravo,TRUE,dualsweeper,7,4,3,5,5,1295,x,823,dualsweeper_custom,7,6,1,10,2,1088,x,346,splatscope_collabo,6,4,2,4,2,1058,x,383,sharp_neo,11,8,3,8,4,1048,x,522,hydra_custom,12,7,5,2,5,1261,x,224,sshooter,11,7,4,6,3,1299,s+,271,sputtery_clear,12,11,1,7,2,881,x,310,sputtery_clear,4,2,2,7,3,1100,x,170
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,310,bravo,FALSE,splatroller,7,7,0,10,2,577,x,238,nzap85,13,8,5,8,4,1203,x,226,splatscope,6,6,0,8,0,821,x,161,sputtery_clear,11,10,1,9,4,1148,x,250,52gal_becchu,6,5,1,8,4,1237,x,411,carbon_deco,25,24,1,6,0,811,x,138,squiclean_a,8,2,6,11,3,824,x,141,nzap85,9,4,5,6,4,948,x,297
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,322,bravo,FALSE,jetsweeper_custom,6,2,4,7,7,1700,x,318,prime_collabo,23,20,3,9,3,1669,x,521,wakaba,11,6,5,9,6,1586,x,234,bottlegeyser_foil,5,5,0,12,4,1071,x,91,barrelspinner_remix,16,8,8,8,5,1579,x,198,prime_collabo,12,10,2,10,4,1524,x,456,prime_becchu,11,10,1,7,4,1366,s+,72,sshooter_becchu,9,9,0,8,5,1622,x,257
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sharp_neo,4,1,3,6,4,884,s+,27,heroshooter_replica,9,5,4,4,4,995,s+,143,hydra_custom,11,8,3,6,4,713,s+,88,momiji,7,7,0,6,6,1240,s+,394,momiji,9,4,5,6,4,1106,s+,233,nzap89,4,1,3,4,4,962,s+,246,nova,5,4,1,7,3,797,s+,126,splatroller,12,12,0,6,4,1056,s+,99
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,92,alpha,TRUE,prime_becchu,5,5,0,1,1,336,s+,234,nzap85,6,3,3,1,2,510,s+,476,52gal_becchu,3,3,0,2,2,464,s+,327,nzap85,2,0,2,2,1,419,s,166,nzap89,3,2,1,2,2,496,s+,147,bottlegeyser_foil,3,3,0,2,1,364,a,202,wakaba,2,0,2,3,1,390,c,57,wakaba,1,1,0,4,1,390,b-,67
2021-07-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,1,1,0,0,4,785,,32,96gal,15,13,2,1,4,1175,,191,spygadget,3,2,1,1,2,998,,73,carbon_deco,7,4,3,2,2,0,,99,maneuver,1,1,0,4,4,1049,,79,sputtery_clear,1,1,0,4,3,1001,,70,carbon_deco,1,1,0,5,2,819,,35,splatroller_collabo,1,1,0,7,0,419,,77
2021-07-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,4,4,0,4,0,579,,358,splatroller,6,6,0,5,2,944,,248,nautilus79,3,1,2,3,3,906,,192,52gal_becchu,5,4,1,5,2,896,,173,bold,9,7,2,4,3,1052,,86,barrelspinner_remix,6,5,1,4,2,859,,320,wakaba,5,1,4,4,2,837,,96,hissen,6,4,2,3,2,791,,28
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,257,bravo,TRUE,sharp_neo,6,3,3,9,2,1021,s,156,52gal_becchu,8,7,1,8,6,1446,s+,121,h3reelgun_d,4,2,2,6,5,987,a+,83,nzap85,4,3,1,12,1,952,a-,76,hissen,15,13,2,5,3,942,b+,45,dynamo_becchu,13,11,2,1,5,1430,s+,140,dualsweeper_custom,9,6,3,4,3,1207,s,135,52gal_becchu,7,5,2,5,3,1097,s,90
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,301,alpha,FALSE,liter4k,7,4,3,5,3,857,s+,489,momiji,12,9,3,6,5,1156,s+,316,bold_neo,7,4,3,8,6,1192,s+,321,splatroller,16,14,2,5,3,885,s+,128,52gal_becchu,13,12,1,6,4,1154,s+,46,splatroller_becchu,8,7,1,10,3,778,s+,76,barrelspinner_remix,5,2,3,5,4,934,s+,256,wakaba,5,2,3,10,2,837,s+,99
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,323,alpha,FALSE,heromaneuver_replica,9,8,1,9,2,688,a-,159,jetsweeper,6,6,0,4,8,1295,a+,213,nzap89,8,4,4,3,10,1666,a,205,dynamo_becchu,8,7,1,7,5,1126,a,156,jetsweeper,6,3,3,3,10,1721,a,273,nzap85,7,6,1,7,5,1254,a+,111,parashelter,10,8,2,7,3,965,a+,463,sharp_neo,9,5,4,8,3,1069,a,96
2021-07-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,nova_neo,6,6,0,2,3,858,,349,sshooter_becchu,6,6,0,3,3,1176,,105,bold,0,0,0,3,3,971,,164,splatroller_becchu,5,5,0,4,1,668,,535,liter4k,6,6,0,2,3,893,,487,nzap89,0,0,0,5,2,786,,85,bucketslosher_soda,5,3,2,4,1,782,,282,hissen,4,3,1,6,2,747,,661
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,282,alpha,TRUE,sshooter_becchu,7,5,2,5,4,775,s+,202,variableroller,14,11,3,8,5,1018,s+,412,hydra,5,2,3,4,0,679,s+,396,heroroller_replica,7,6,1,6,5,774,s+,208,barrelspinner_remix,9,6,3,6,4,948,s+,96,sshooter_becchu,9,7,2,6,4,962,s+,268,sshooter_becchu,8,6,2,4,4,653,s+,348,dynamo_becchu,4,4,0,8,1,508,s+,119
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper,11,7,4,7,7,1535,x,823,nzap85,9,2,7,5,7,1599,x,338,sharp_neo,7,6,1,11,4,1352,x,368,dualsweeper_custom,12,10,2,8,5,1513,x,346,52gal_becchu,9,9,0,6,7,2054,x,384,sputtery_clear,18,16,2,6,5,1401,x,310,sputtery_clear,5,3,2,8,3,1223,x,170,nzap85,9,3,6,5,5,1461,x,341
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,219,alpha,TRUE,prime_becchu,2,2,0,4,2,652,s+,234,hydra_custom,11,9,2,4,2,799,s+,107,nzap85,6,3,3,6,3,931,s,166,52gal_becchu,5,4,1,2,6,1451,a-,65,dynamo_tesla,9,6,3,4,4,1005,x,187,nzap85,7,3,4,6,2,641,a-,67,nzap89,5,4,1,5,6,1329,s+,156,barrelspinner_remix,3,3,0,5,3,754,x,184
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,314,bravo,FALSE,nzap85,7,5,2,9,5,1275,a-,79,bucketslosher,9,6,3,9,5,1074,a+,159,splatroller,5,5,0,10,3,965,a,157,52gal_becchu,7,7,0,7,7,1686,a+,92,nzap85,16,12,4,7,4,1174,a,172,sharp_neo,8,7,1,8,3,1038,a-,53,variableroller_foil,17,14,3,5,7,1389,a+,110,dualsweeper,15,2,13,3,7,1314,a+,369
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,316,bravo,FALSE,prime_becchu,8,4,4,12,1,702,s+,683,barrelspinner_remix,12,8,4,6,4,1347,s+,416,hissen_hue,10,7,3,11,3,951,s+,122,kelvin525,10,8,2,13,3,864,s+,220,ochiba,12,8,4,8,5,1259,s+,198,splatroller,15,13,2,8,3,880,s+,243,prime_becchu,15,12,3,6,4,1241,s+,52,herocharger_replica,9,9,0,5,4,911,s+,335
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,325,alpha,FALSE,furo,8,6,2,5,6,1393,s,231,52gal_becchu,7,6,1,11,3,847,s,107,hissen_hue,13,11,2,8,4,1056,s,216,dynamo_becchu,16,12,4,8,4,1079,s,99,bucketslosher,8,8,0,12,3,806,s,297,barrelspinner_remix,10,7,3,6,6,1348,s,32,bold_neo,5,3,2,11,5,945,s,44,splatroller,15,14,1,7,3,941,s,69
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,200,bravo,TRUE,rapid_elite_deco,4,3,1,6,3,929,s+,187,hydra_custom,9,8,1,4,3,1033,s,99,sshooter_collabo,3,1,2,8,2,688,s+,83,variableroller_foil,1,0,1,4,4,859,x,220,barrelspinner_remix,12,11,1,2,4,1160,x,78,nzap85,12,6,6,3,3,963,a,46,sshooter_becchu,7,4,3,2,5,1174,x,178,carbon_deco,1,1,0,5,1,545,a,91
2021-07-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,0,0,0,2,6,1234,,32,variableroller_foil,2,2,0,5,2,859,,35,sputtery_clear,2,2,0,6,2,781,,70,quadhopper_black,1,1,0,1,0,0,,58,maneuver,2,1,1,0,5,1219,,79,96gal,6,6,0,1,4,1107,,191,carbon_deco,5,2,3,1,2,772,,99,splatroller_collabo,5,5,0,3,2,571,,77
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,248,bravo,TRUE,splatroller,10,10,0,10,1,676,x,238,screwslosher_becchu,9,5,4,7,2,1137,x,182,hydra_custom,6,4,2,14,0,623,x,581,splatcharger,3,3,0,10,0,581,x,161,hydra,10,7,3,4,0,533,x,99,ochiba,13,6,7,6,3,1148,x,380,splatroller,20,19,1,6,3,688,x,232,explosher_custom,18,9,9,6,4,1020,x,281
2021-07-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,nautilus79,4,4,0,6,1,559,,358,bold,5,3,2,5,2,1016,,86,wakaba,5,4,1,4,2,992,,96,hissen,5,4,1,4,2,798,,28,splatroller,11,10,1,3,3,987,,248,liter4k,2,2,0,4,3,921,,129,nautilus79,3,2,1,3,2,869,,192,52gal_becchu,5,5,0,5,1,802,,173
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,209,alpha,TRUE,prime_becchu,5,5,0,2,3,701,a+,59,nzap85,9,6,3,5,3,800,a-,197,splatroller,13,10,3,4,3,696,a,66,sputtery_clear,2,1,1,4,3,680,a,244,clashblaster_neo,9,7,2,4,2,560,a,69,liter4k,2,1,1,5,2,555,a-,148,nzap89,6,3,3,7,2,766,a,40,wakaba,9,4,5,6,3,869,a,354
2021-07-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,octoshooter_replica,7,6,1,3,3,999,,349,momiji,6,6,0,4,2,954,,535,sshooter_becchu,5,4,1,5,2,737,,105,liter4k,5,5,0,1,2,695,,487,nzap89,4,2,2,5,3,856,,85,bucketslosher_soda,5,4,1,4,2,818,,282,nzap85,4,4,0,6,2,811,,455,hissen,5,3,2,6,1,654,,661
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,192,alpha,TRUE,jetsweeper_custom,10,3,7,2,5,1001,x,318,bottlegeyser_foil,11,10,1,3,3,736,x,91,liter4k,8,5,3,1,3,759,s+,86,prime,7,3,4,3,2,664,x,215,explosher_custom,6,0,6,5,3,749,x,250,bamboo14mk1,5,5,0,6,2,490,x,99,sharp_neo,2,2,0,5,4,1057,x,199,barrelspinner_remix,2,2,0,6,3,795,s+,48
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_becchu,8,5,3,8,3,711,s+,202,hydra,11,10,1,7,0,710,s+,396,dualsweeper_custom,4,3,1,9,2,896,s+,196,prime_becchu,7,4,3,6,4,995,s+,222,maneuver_collabo,10,9,1,4,3,764,s+,153,hydra_custom,10,7,3,2,4,839,s+,55,96gal,9,4,5,8,5,971,s+,188,heroroller_replica,11,9,2,8,5,789,s+,208
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,102,bravo,TRUE,jetsweeper_custom,0,0,0,2,2,519,s,156,momiji,4,1,3,2,3,773,a+,83,sputtery_clear,3,3,0,4,1,441,s+,121,nzap85,2,2,0,4,1,337,a-,76,sputtery_clear,6,5,1,1,2,558,a+,143,wakaba,5,3,2,2,2,599,a-,150,bold,5,4,1,2,1,455,s+,145,kugelschreiber_hue,2,0,2,1,1,354,a+,173
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,liter4k,4,2,2,4,4,929,s+,489,hokusai_hue,11,11,0,8,4,865,s+,102,nzap85,5,2,3,9,3,862,s+,121,52gal_becchu,7,4,3,6,5,1288,s+,135,sshooter_becchu,4,4,0,3,6,1193,s+,163,nzap89,10,9,1,8,4,892,s+,86,nzap85,14,9,5,6,5,1222,s+,100,furo,6,5,1,2,3,1003,s+,172
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,273,bravo,TRUE,heromaneuver_replica,3,3,0,11,1,657,a-,159,jetsweeper,5,3,2,7,7,1500,a,273,dynamo_becchu,6,3,3,11,1,840,a,156,nzap85,9,8,1,11,2,1064,a,646,jetsweeper,14,8,6,3,9,1365,a+,213,nzap85,11,6,5,7,4,1160,a+,462,dualsweeper,15,13,2,5,4,906,a,252,splatroller_collabo,15,13,2,2,6,1082,a,321
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,95,alpha,TRUE,dualsweeper_custom,6,5,1,0,1,456,s+,234,52gal_becchu,5,4,1,2,2,570,x,130,nzap85,3,3,0,2,2,495,s,140,nzap85,3,1,2,0,1,382,s,166,prime_becchu,2,2,0,4,1,319,x,204,nzap89,2,2,0,4,0,428,a-,95,wakaba,1,0,1,4,1,489,s+,191,splatcharger,0,0,0,1,2,363,a,132
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,139,alpha,TRUE,dualsweeper,5,1,4,1,2,625,x,823,dualsweeper_custom,6,3,3,1,2,747,x,346,sharp_neo,5,4,1,1,2,927,x,509,dualsweeper_custom,10,9,1,4,1,618,x,196,52gal_becchu,3,3,0,5,4,806,x,184,52gal_becchu,1,1,0,4,3,556,x,99,bottlegeyser_foil,3,2,1,5,2,516,x,502,wakaba,3,1,2,3,4,835,x,177
2021-07-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,variableroller_foil,4,4,0,3,4,886,,33,maneuver,4,4,0,5,2,795,,79,liter4k,1,1,0,5,1,666,,99,liter4k,0,0,0,5,1,665,,35,maneuver_collabo,5,5,0,2,3,996,,191,bucketslosher,2,1,1,4,3,881,,41,hydra,2,2,0,0,1,674,,70,splatroller_collabo,10,10,0,3,1,594,,77
2021-07-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,8,7,1,2,1,827,,358,nzap83,2,1,1,0,4,1122,,73,bold,4,4,0,3,4,1109,,86,splatroller,8,7,1,3,2,796,,248,nautilus79,3,3,0,3,3,912,,192,heroshooter_replica,3,3,0,6,2,912,,136,52gal_becchu,2,2,0,4,1,714,,173,liter4k,1,0,1,6,1,714,,129
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,318,bravo,FALSE,quadhopper_black,11,11,0,12,4,1465,s+,187,sshooter_collabo,9,8,1,11,6,1246,s+,83,furo,5,3,2,9,7,2173,s,99,variableroller_foil,5,5,0,10,6,1412,x,220,wakaba,25,16,9,3,9,2235,x,200,maneuver_collabo,18,14,4,11,2,1152,x,177,dualsweeper,15,9,6,8,3,1246,x,329,explosher_custom,10,3,7,5,4,1670,s+,129
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,143,alpha,TRUE,prime_becchu,6,4,2,3,1,341,s+,683,liter4k_scope,6,3,3,3,2,584,s+,139,kelvin525,4,3,1,3,1,396,s+,220,variableroller_foil,4,3,1,0,5,800,s+,145,wakaba,5,4,1,3,2,568,s+,207,bucketslosher,2,2,0,3,2,444,s+,144,dualsweeper_custom,5,2,3,4,1,673,s+,99,hydra_custom,1,1,0,3,1,309,s+,128
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,13,10,3,9,3,977,a-,79,prime_becchu,3,3,0,4,4,850,a,261,quadhopper_white,9,6,3,4,7,1715,a,226,splatroller,7,6,1,8,4,1030,a,124,hydra_custom,10,6,4,4,3,861,a,382,nzap85,6,5,1,7,4,1109,a+,100,sshooter_becchu,7,6,1,10,5,1367,a+,184,hokusai_hue,9,8,1,4,6,1067,a,56
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,bravo,FALSE,prime_becchu,15,9,6,10,1,829,a+,59,sputtery_clear,15,14,1,5,4,917,a+,62,nzap89,7,5,2,12,1,825,a-,165,promodeler_pg,4,1,3,9,3,1171,a-,34,jetsweeper,18,15,3,5,7,1190,a+,126,bold,11,7,4,8,5,1107,a+,70,promodeler_pg,9,7,2,10,0,713,a+,76,nzap85,12,7,5,7,4,840,a+,132
2021-07-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,octoshooter_replica,5,4,1,3,3,930,,349,jetsweeper,2,1,1,3,4,1075,,168,momiji,3,2,1,5,2,942,,535,liter4k,5,5,0,2,3,837,,487,dynamo_becchu,5,4,1,3,3,1125,,263,nzap85,5,4,1,2,3,895,,455,hissen,5,4,1,4,3,855,,661,bucketslosher_soda,2,1,1,3,2,687,,282
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,furo,11,9,2,6,7,1663,s,231,52gal_becchu,7,5,2,11,4,1133,s,107,sputtery_clear,9,7,2,12,1,1089,s,236,splatcharger,3,3,0,5,2,818,s,124,liter4k_scope,6,5,1,4,6,1166,s,225,dynamo_becchu,15,12,3,6,6,1295,s,99,nzap85,8,5,3,8,3,1010,s,554,hissen_hue,12,11,1,6,4,1287,s,290
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,294,bravo,TRUE,jetsweeper_custom,8,7,1,7,3,1245,s,156,nzap85,8,7,1,9,3,1169,a-,76,campingshelter_camo,5,3,2,8,8,1417,s+,121,momiji,4,4,0,7,5,1627,a+,83,sputtery_clear,13,10,3,6,6,1271,a,65,dualsweeper_custom,10,9,1,10,3,1257,a-,154,dualsweeper_custom,9,5,4,2,6,1773,s+,447,52gal_becchu,9,7,2,3,5,1372,s,223
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,170,alpha,TRUE,jetsweeper_custom,4,0,4,1,4,927,x,318,96gal,7,6,1,3,4,1036,x,283,bottlegeyser_foil,6,6,0,4,2,657,x,91,barrelspinner_remix,2,1,1,2,3,668,s+,238,wakaba,4,4,0,2,5,1162,s+,178,longblaster_necro,4,4,0,4,3,728,s+,157,hydra_custom,3,1,2,4,2,548,s+,198,liter4k,1,1,0,3,2,579,s,188
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,294,alpha,TRUE,dualsweeper_custom,17,12,5,5,4,1421,s+,234,hydra_custom,17,11,6,3,4,1003,a+,123,nzap85,13,7,6,7,4,1277,s,166,52gal_becchu,8,8,0,10,3,1025,a+,145,octoshooter_replica,8,4,4,10,4,1218,s+,134,52gal_becchu,7,7,0,9,6,1425,s+,96,heroroller_replica,7,7,0,8,5,1094,s,54,splatroller,7,7,0,12,3,912,a,52
2021-07-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,306,bravo,FALSE,splatroller,14,13,1,6,3,908,x,238,hydra_custom,10,5,5,7,3,699,x,180,prime_collabo,9,5,4,10,3,890,x,242,h3reelgun_d,9,6,3,7,4,1052,x,214,96gal,10,5,5,7,6,1295,x,129,nova,12,9,3,9,3,845,x,339,splatcharger,9,9,0,5,1,819,x,236,splatroller,8,6,2,9,2,834,x,112
2021-07-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper,9,6,3,5,8,1842,x,823,l3reelgun_d,10,8,2,10,5,1675,x,451,dualsweeper_custom,9,8,1,8,4,1546,x,346,bottlegeyser_foil,4,4,0,9,3,1062,x,153,wakaba,14,6,8,5,7,1811,x,192,hotblaster_custom,13,10,3,9,2,1043,s,157,screwslosher_becchu,17,9,8,4,5,1629,x,494,l3reelgun,10,7,3,8,4,1753,x,344
