# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,327,bravo,FALSE,sharp_neo,11,7,4,9,0,1218,x,150,prime_collabo,9,7,2,10,3,1257,x,381,sshooter_becchu,7,6,1,10,4,1150,x,94,nautilus47,12,9,3,5,3,1143,x,295,variableroller_foil,14,12,2,8,4,1238,x,116,squiclean_a,9,4,5,4,5,1209,x,225,sshooter_becchu,12,10,2,10,3,1133,x,151,prime_collabo,11,8,3,7,3,1125,x,235
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,314,bravo,FALSE,soytuber_custom,4,3,1,8,0,1119,a+,118,sharp_neo,7,6,1,5,4,1502,a+,139,pablo,6,6,0,5,5,1328,a+,324,nova_becchu,7,5,2,4,4,887,a+,100,nzap85,8,7,1,5,5,1432,a+,126,ochiba,7,4,3,4,4,1364,a+,219,clashblaster_neo,4,3,1,5,3,1150,a,226,splatroller_collabo,9,8,1,6,3,972,a+,410
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,288,bravo,TRUE,prime_becchu,9,8,1,6,2,1035,s+,684,bold_neo,5,5,0,5,8,1795,s+,374,pablo,6,6,0,4,5,1312,s+,279,sshooter_collabo,4,3,1,6,3,1073,s+,170,nzap85,5,3,2,8,4,1453,s+,171,dynamo_tesla,13,9,4,3,5,1413,s+,207,sharp_neo,6,5,1,5,3,1408,s+,407,bold_neo,4,4,0,6,5,1335,s+,40
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,furo,8,6,2,6,4,1303,a+,187,furo,7,7,0,6,4,1071,b-,54,furo,13,9,4,6,3,934,s+,87,furo,5,5,0,8,3,861,b-,74,sshooter_becchu,10,8,2,6,7,1739,b,36,nzap85,13,10,3,8,3,1157,x,186,nzap89,7,6,1,7,1,979,b,69,splatroller,4,2,2,9,1,537,c,27
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,53,alpha,TRUE,52gal_becchu,4,4,0,0,1,272,s+,208,maneuver_becchu,0,0,0,0,1,260,b,39,nzap85,6,3,3,0,1,249,s+,94,carbon_deco,0,0,0,1,0,98,b-,33,prime_becchu,1,1,0,2,0,178,b+,40,nzap89,0,0,0,2,0,132,a-,87,herocharger_replica,0,0,0,1,0,123,a,185,rapid_deco,0,0,0,2,0,117,b,17
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,301,bravo,FALSE,prime_becchu,12,11,1,5,2,972,b+,167,nzap89,8,5,3,10,2,1175,b,137,nzap89,5,2,3,9,4,1103,b,91,quadhopper_black,10,8,2,9,2,896,b+,56,variableroller_foil,10,7,3,5,5,1140,b,189,nzap89,9,8,1,8,3,1131,b,116,sharp,16,14,2,7,2,1023,b+,74,jetsweeper,10,4,6,6,2,773,b+,131
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,330,alpha,FALSE,prime_becchu,5,4,1,7,3,1074,s+,83,furo,7,7,0,7,6,1828,a-,99,hydra_custom,12,10,2,9,1,1033,x,147,nova,11,7,4,9,4,795,x,221,jetsweeper_custom,6,4,2,5,4,1461,x,223,sshooter_becchu,16,11,5,7,4,1361,x,323,squiclean_a,12,5,7,6,6,1314,x,346,prime_becchu,15,12,3,10,2,998,x,284
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,330,alpha,FALSE,hydra_custom,12,10,2,9,1,1033,x,147,furo,7,7,0,7,6,1828,a-,99,prime_becchu,5,4,1,7,3,1074,s+,83,nova,11,7,4,9,4,795,x,221,jetsweeper_custom,6,4,2,5,4,1461,x,223,sshooter_becchu,16,11,5,7,4,1361,x,323,squiclean_a,12,5,7,6,6,1314,x,346,prime_becchu,15,12,3,10,2,998,x,284
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,variableroller_foil,6,4,2,6,6,1539,a,99,bold,11,8,3,3,4,1589,a,241,wakaba,10,8,2,8,3,1044,a,165,nzap89,8,6,2,6,3,955,a+,107,momiji,5,3,2,3,6,1580,a,1096,bold,15,14,1,8,3,1403,a-,144,nzap83,5,3,2,9,4,1296,a-,235,nzap89,9,3,6,6,2,1037,a+,138
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,furo,4,4,0,6,3,1030,s+,233,dualsweeper_custom,3,2,1,8,3,1094,s+,273,bold,8,7,1,6,3,1074,s+,186,nzap85,10,8,2,6,2,763,s+,80,splatroller,10,9,1,5,3,1094,s+,124,clashblaster_neo,6,4,2,3,4,953,s+,208,nzap89,9,5,4,5,3,949,s+,131,prime_becchu,8,5,3,8,1,780,s+,168
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,momiji,6,2,4,7,5,1440,s,170,sharp_neo,5,3,2,6,1,1255,s,215,nova,10,9,1,4,3,991,s,298,hydra_custom,13,8,5,5,3,832,s,335,bold_neo,8,7,1,5,7,1528,s,120,sshooter_becchu,10,9,1,6,4,1317,s,225,hissen,7,4,3,4,4,1124,s,44,kugelschreiber_hue,3,2,1,7,1,966,s,110
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,hokusai_hue,7,6,1,12,1,658,x,297,sharp_neo,9,9,0,4,5,1797,x,277,dualsweeper,9,8,1,8,1,1002,x,395,splatroller_collabo,5,5,0,10,0,770,x,324,wakaba,11,11,0,7,6,1323,x,412,heroroller_replica,13,11,2,8,4,1034,x,374,kelvin525,9,6,3,8,3,990,x,693,hydra_custom,11,6,5,5,3,912,x,198
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,333,alpha,FALSE,dualsweeper,14,7,7,6,5,1290,x,823,wakaba,12,6,6,6,6,1791,s+,313,52gal_becchu,12,11,1,13,3,1094,x,153,52gal_becchu,5,5,0,10,2,943,c-,37,bucketslosher_soda,18,15,3,6,5,1544,x,278,nzap85,17,10,7,6,5,1308,c-,15,sharp,15,8,7,6,5,1198,s+,221,clashblaster_neo,5,2,3,12,3,1048,a,59
2021-07-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k_scope_custom,5,4,1,1,3,848,,518,promodeler_mg,1,0,1,2,5,1190,,73,sharp_neo,2,1,1,1,4,1102,,206,maneuver,6,4,2,2,2,632,,271,bold,1,1,0,3,5,1356,,103,squiclean_a,3,3,0,2,3,951,,49,squiclean_a,5,1,4,1,4,776,,33,nautilus47,3,1,2,3,2,685,,144
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,quadhopper_black,10,5,5,10,2,977,x,187,variableroller_foil,9,7,2,5,8,1771,x,231,nzap85,12,11,1,6,4,1259,x,198,splatroller,9,7,2,8,1,774,x,132,nzap89,7,7,0,7,7,1506,x,327,jetsweeper,9,6,3,5,4,1313,x,176,splatroller,8,7,1,7,1,1288,x,847,clashblaster_neo,12,9,3,11,1,809,x,338
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,52gal_becchu,19,16,3,8,3,1208,s+,208,sshooter,10,7,3,8,4,1142,s+,127,nzap85,16,7,9,8,4,1092,s+,94,hissen_hue,16,8,8,4,4,1049,s+,124,momiji,6,4,2,10,5,1334,x,183,sshooter_becchu,15,11,4,7,5,1243,a,44,bold,6,5,1,10,2,1197,x,338,hissen,10,5,5,11,3,1073,s+,95
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,h3reelgun_d,12,7,5,5,5,1438,x,709,sshooter,9,8,1,5,4,1397,x,360,sputtery_clear,13,7,6,8,2,1143,x,274,bold_7,10,9,1,7,5,1062,x,199,bold,8,7,1,9,2,1378,x,156,promodeler_pg,10,4,6,9,3,1352,x,414,quadhopper_black,12,10,2,10,3,1227,x,66,liter4k_scope,6,4,2,3,4,1101,x,150
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,113,bravo,TRUE,52gal_becchu,0,0,0,5,0,243,x,239,furo_deco,3,3,0,4,2,708,x,316,screwslosher_becchu,1,1,0,3,1,531,x,310,bold_7,2,2,0,4,1,434,x,340,sharp_neo,8,8,0,0,1,589,x,119,nzap89,3,3,0,2,2,573,x,181,bold_7,1,1,0,2,0,416,s+,86,hissen,7,4,3,2,1,410,x,246
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,heroroller_replica,12,11,1,7,3,1255,x,266,96gal,7,4,3,7,4,1242,s+,98,hissen,16,13,3,8,2,914,x,408,nzap85,9,8,1,10,0,806,x,77,sharp_neo,11,8,3,12,1,1033,c-,33,splatcharger,8,7,1,7,0,916,s,29,bold_neo,8,6,2,9,3,870,x,365,carbon_deco,18,10,8,8,1,834,s+,26
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,312,alpha,FALSE,sharp_neo,14,5,9,9,1,885,x,150,l3reelgun,16,13,3,8,4,1163,x,331,sshooter_collabo,11,10,1,5,2,931,x,162,nautilus47,10,5,5,7,4,727,x,295,sshooter_becchu,10,10,0,8,4,1036,x,151,wakaba,8,4,4,8,3,973,x,271,prime_collabo,9,6,3,10,2,971,x,381,bucketslosher_soda,11,9,2,9,2,943,x,231
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,170,bravo,TRUE,prime_becchu,3,1,2,4,1,430,s+,684,heroblaster_replica,5,4,1,4,2,623,s+,335,bottlegeyser_foil,4,4,0,4,1,581,s+,55,sputtery_clear,3,1,2,7,0,375,s+,474,dualsweeper_custom,5,5,0,1,2,751,s+,149,dynamo_tesla,8,4,4,1,2,672,s+,207,sshooter,6,5,1,5,1,588,s+,287,kelvin525_deco,6,4,2,4,1,417,s+,105
2021-07-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k_scope_custom,4,4,0,1,2,719,,518,squiclean_a,7,3,4,2,4,940,,33,bold_7,4,2,2,3,3,937,,103,rapid_elite_deco,6,2,4,1,3,803,,114,sharp_neo,0,0,0,2,3,986,,206,hissen_hue,3,2,1,2,3,886,,207,nautilus47,5,4,1,4,2,713,,144,maneuver,1,1,0,4,2,608,,271
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,304,alpha,FALSE,soytuber_custom,6,4,2,6,1,1082,a+,118,ochiba,8,2,6,7,4,1455,a+,146,prime_becchu,10,10,0,6,4,1190,a,198,clashblaster_neo,9,7,2,11,2,972,a-,44,nzap85,10,5,5,4,3,1165,a+,74,hissen,18,9,9,6,4,1139,a,43,h3reelgun_d,4,3,1,8,4,1088,a,129,hydra_custom,17,13,4,5,3,936,a,269
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,prime_becchu,4,2,2,4,2,939,b+,167,bold_7,6,4,2,7,1,1199,b+,101,hissen_hue,15,15,0,7,1,1043,b+,39,nzap89,5,3,2,6,2,979,b,116,promodeler_mg,3,2,1,8,6,1257,b+,179,bold,6,5,1,7,2,979,b+,83,nzap85,9,6,3,4,2,902,b+,126,splatroller,10,10,0,5,3,877,b,84
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,52gal_becchu,11,7,4,8,3,976,x,239,furo_deco,8,4,4,6,4,1755,x,316,screwslosher_becchu,8,7,1,4,5,1376,x,310,bold_7,12,9,3,4,5,1159,x,340,promodeler_mg,9,6,3,5,5,1717,x,175,parashelter_sorella,8,6,2,6,3,1202,x,458,sharp_neo,6,4,2,6,3,1133,x,256,hissen_hue,7,5,2,10,4,973,s+,182
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,182,bravo,TRUE,octoshooter_replica,0,0,0,6,1,487,a+,187,nzap85,2,2,0,5,2,601,b-,54,splatroller,6,6,0,5,1,465,s+,87,carbon_deco,3,3,0,8,0,431,b-,74,nova,8,7,1,3,2,688,b+,91,splatroller_becchu,10,7,3,2,2,602,a,158,longblaster,6,4,2,4,0,595,b+,109,splatroller,6,6,0,2,1,551,a-,125
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,306,alpha,FALSE,hydra_custom,7,4,3,6,1,1116,x,147,furo,10,8,2,7,4,1423,a-,99,prime_becchu,10,4,6,5,3,1091,s+,83,nova,15,12,3,8,2,895,x,221,nzap85,5,4,1,7,5,1293,x,151,bucketslosher_soda,15,11,4,10,4,1134,x,148,herospinner_replica,10,6,4,3,4,1013,x,239,octoshooter_replica,6,4,2,8,2,949,x,131
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,306,alpha,FALSE,prime_becchu,10,4,6,5,3,1091,s+,83,furo,10,8,2,7,4,1423,a-,99,hydra_custom,7,4,3,6,1,1116,x,147,nova,15,12,3,8,2,895,x,221,nzap85,5,4,1,7,5,1293,x,151,bucketslosher_soda,15,11,4,10,4,1134,x,148,herospinner_replica,10,6,4,3,4,1013,x,239,octoshooter_replica,6,4,2,8,2,949,x,131
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,211,alpha,TRUE,h3reelgun_d,9,7,2,3,4,1161,x,614,wakaba,10,3,7,1,5,1175,x,444,dualsweeper,4,4,0,0,4,897,x,287,dynamo_tesla,4,4,0,6,3,895,x,469,dualsweeper_custom,6,5,1,3,3,1052,x,305,wakaba,4,1,3,7,3,1025,x,202,splatroller,6,4,2,4,3,923,x,417,dynamo_tesla,0,0,0,4,2,754,x,311
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,306,bravo,FALSE,furo,2,2,0,6,3,1317,s,233,52gal_becchu,4,4,0,8,4,1055,s,62,kelvin525_becchu,8,7,1,8,3,903,s,87,splatcharger_collabo,7,7,0,5,2,702,s,97,jetsweeper_custom,10,8,2,7,5,1145,s,27,dualsweeper_custom,7,5,2,5,2,1142,s,297,splatspinner_collabo,6,6,0,3,3,868,s,184,nzap85,9,7,2,5,2,816,s,209
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,192,bravo,TRUE,variableroller_foil,3,3,0,3,3,848,a,99,52gal_becchu,4,2,2,4,2,590,a+,131,hissen,4,4,0,6,1,586,a,358,prime_becchu,4,3,1,6,0,334,a,163,variableroller,6,5,1,3,3,738,a,49,52gal_becchu,3,2,1,1,3,681,a-,544,momiji,5,5,0,3,2,597,a,435,sshooter_collabo,7,7,0,5,0,550,a-,125
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,210,alpha,TRUE,hokusai_hue,7,7,0,7,2,617,x,297,52gal_becchu,5,3,2,2,3,891,x,424,dualsweeper_custom,2,0,2,2,2,792,x,152,splatcharger_becchu,4,4,0,1,3,721,x,242,dynamo_becchu,5,5,0,5,2,811,x,104,nzap85,6,1,5,4,3,752,x,215,hydra_custom,6,5,1,2,3,741,x,198,screwslosher_becchu,1,1,0,3,2,692,x,409
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,dualsweeper,8,6,2,4,4,1108,x,823,wakaba,5,1,4,7,3,1207,s+,313,nzap85,9,9,0,7,2,984,s,345,hissen_hue,12,7,5,8,1,953,a+,295,hydra_custom,18,12,6,1,6,1229,s+,180,parashelter_sorella,5,4,1,7,2,1009,s+,82,splatroller,7,5,2,6,4,889,a+,195,rapid,11,5,6,9,2,694,a+,71
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,301,bravo,FALSE,quadhopper_black,8,4,4,12,0,772,x,187,explosher_custom,9,8,1,7,2,1309,x,436,squiclean_b,3,3,0,9,1,898,x,712,52gal_becchu,6,4,2,7,1,583,x,318,dynamo,12,6,6,4,3,1015,x,596,maneuver_collabo,13,10,3,5,2,987,x,218,longblaster,11,8,3,6,3,947,x,378,squiclean_a,14,11,3,5,4,854,x,387
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,35,alpha,TRUE,sshooter_collabo,2,2,0,0,0,180,s+,208,nzap85,2,2,0,0,1,236,x,70,nzap85,2,2,0,1,0,222,s+,94,l3reelgun_d,1,1,0,0,0,157,x,103,prime_becchu,1,1,0,1,0,156,s+,95,sshooter_becchu,0,0,0,2,0,152,a,44,hotblaster_custom,1,0,1,2,0,131,s+,142,heroroller_replica,0,0,0,2,0,64,s+,84
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,prime_becchu,10,8,2,7,1,933,s+,684,dualsweeper_custom,6,3,3,6,4,1403,s+,85,liter4k,3,3,0,2,4,1387,s+,98,pablo,2,2,0,8,1,787,s+,75,dualsweeper_custom,6,5,1,3,5,1461,s+,149,heroblaster_replica,14,14,0,4,5,1365,s+,335,dynamo_becchu,1,0,1,6,4,1195,s+,288,furo,8,4,4,3,3,975,s+,85
2021-07-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k_scope_custom,3,2,1,0,4,902,,518,wakaba,9,7,2,2,5,1258,,193,squiclean_a,6,2,4,2,4,942,,33,nautilus47,6,3,3,2,2,599,,144,sharp_neo,2,1,1,3,3,1106,,206,nzap85,3,3,0,3,3,1049,,162,liter4k_scope,0,0,0,3,3,886,,103,kelvin525_becchu,2,2,0,5,1,589,,271
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,heroroller_replica,10,9,1,9,4,993,x,266,96gal,7,3,4,9,7,1460,s+,98,squiclean_g,10,9,1,12,2,972,x,408,nzap85,6,2,4,11,3,756,x,77,splatspinner,11,7,4,6,5,1533,x,265,maneuver_collabo,17,13,4,6,2,1083,x,276,herospinner_replica,12,11,1,4,2,977,s,167,kugelschreiber_hue,15,9,6,8,1,807,x,198
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,sshooter_collabo,17,14,3,9,4,1140,s+,208,nzap85,8,5,3,13,2,1046,s+,94,sputtery_clear,5,5,0,12,3,980,s,60,nzap89,8,5,3,14,2,923,a-,83,52gal_becchu,18,13,5,8,4,1286,c,31,nzap85,17,7,10,6,3,1042,x,287,octoshooter_replica,20,20,0,8,1,976,x,289,prime_becchu,9,8,1,8,1,906,s+,99
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,133,bravo,TRUE,sharp_neo,3,1,2,3,0,452,x,150,squiclean_b,2,2,0,3,1,384,x,131,prime_collabo,2,2,0,5,0,373,x,69,barrelspinner_deco,5,4,1,3,1,364,x,94,nautilus47,9,8,1,2,1,528,x,295,dualsweeper_custom,1,1,0,0,2,493,x,87,barrelspinner_remix,4,2,2,2,1,343,x,124,52gal,2,2,0,5,0,279,x,109
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,variableroller_foil,10,8,2,8,4,1142,a,99,sharp,11,10,1,7,3,1018,a-,98,52gal_becchu,6,4,2,8,2,788,a,174,prime_becchu,7,5,2,10,1,734,a-,163,l3reelgun_becchu,13,11,2,6,5,1177,a-,139,nzap85,15,9,6,9,3,905,a,92,sputtery,7,5,2,7,5,860,a,65,hydra_custom,9,8,1,8,2,528,a+,59
2021-07-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,rapid_becchu,7,5,2,1,2,887,,57,nzap83,5,3,2,2,3,992,,56,bucketslosher_soda,7,5,2,2,2,807,,168,sshooter,5,4,1,2,3,744,,36,promodeler_mg,2,2,0,4,2,1200,,20,dualsweeper,2,2,0,1,4,1021,,30,nzap89,0,0,0,5,2,854,,16,carbon,3,3,0,7,0,458,,16
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,305,alpha,FALSE,prime_becchu,16,9,7,4,3,1056,a+,187,nzap85,8,6,2,6,3,1077,b-,54,hokusai,21,16,5,8,3,1005,s+,87,carbon_deco,13,9,4,7,2,769,b-,74,furo_deco,8,5,3,6,5,1260,b,63,promodeler_pg,6,3,3,11,3,1119,b-,39,nzap85,9,7,2,13,2,887,a+,88,sharp_neo,9,9,0,12,1,846,s+,133
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,295,alpha,TRUE,h3reelgun_d,12,7,5,6,4,1253,x,614,sputtery,5,5,0,8,4,983,x,309,clashblaster_neo,8,5,3,6,3,822,x,313,hydra_custom,12,5,7,5,2,758,x,198,splatroller,11,11,0,6,1,988,x,417,bottlegeyser_foil,8,6,2,5,3,959,x,148,dualsweeper_custom,7,3,4,6,2,907,x,51,nova_becchu,5,4,1,6,2,716,x,484
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,307,alpha,FALSE,hokusai_hue,9,9,0,7,4,801,x,297,dynamo_becchu,7,5,2,7,5,1532,x,104,52gal_becchu,3,3,0,6,3,1208,x,424,sshooter_collabo,9,8,1,6,3,1149,x,56,nzap85,6,5,1,7,4,1351,x,215,campingshelter,8,5,3,5,3,1152,x,540,sshooter_collabo,10,8,2,4,3,1136,x,221,pablo,12,8,4,9,2,1103,x,253
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,245,bravo,TRUE,soytuber_custom,4,4,0,4,3,876,a+,118,jetsweeper,5,4,1,5,4,898,a,32,momiji,3,2,1,7,2,741,a+,402,promodeler_pg,4,3,1,7,2,548,a+,73,52gal_becchu,12,7,5,3,4,1026,a,105,wakaba,6,2,4,5,2,878,a-,38,jetsweeper,10,7,3,2,4,835,a+,200,pablo,6,5,1,3,1,624,a,173
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,prime_becchu,11,7,4,4,3,1070,b+,167,ochiba,7,5,2,5,3,1406,b,128,hissen_hue,11,9,2,8,3,872,b+,51,sshooter,6,6,0,8,0,795,b-,31,hissen_hue,5,5,0,5,4,1381,b-,131,sshooter_becchu,5,5,0,5,5,1172,b,89,52gal_becchu,13,12,1,8,2,960,b-,45,pablo,4,3,1,9,1,571,b,49
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,316,alpha,FALSE,furo_deco,7,6,1,7,2,1081,x,239,furo_deco,16,14,2,5,4,1871,x,316,bold_7,11,8,3,6,3,1148,x,340,screwslosher_becchu,15,10,5,10,2,974,x,310,bucketslosher_soda,13,11,2,9,4,1320,x,345,liter4k,4,3,1,5,4,1114,s+,108,bold,6,6,0,11,0,1081,s+,282,sputtery,8,7,1,13,1,899,x,171
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,prime_becchu,4,4,0,7,2,1028,s+,83,furo,5,3,2,5,3,1393,a-,99,nova,13,12,1,6,3,829,x,221,hydra_custom,6,6,0,8,2,679,x,147,nzap85,8,4,4,5,5,1267,x,151,96gal_deco,12,10,2,6,4,1023,x,148,octoshooter_replica,8,5,3,7,2,1008,x,131,herospinner_replica,6,5,1,7,2,972,x,239
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,hydra_custom,6,6,0,8,2,679,x,147,furo,5,3,2,5,3,1393,a-,99,prime_becchu,4,4,0,7,2,1028,s+,83,nova,13,12,1,6,3,829,x,221,nzap85,8,4,4,5,5,1267,x,151,96gal_deco,12,10,2,6,4,1023,x,148,octoshooter_replica,8,5,3,7,2,1008,x,131,herospinner_replica,6,5,1,7,2,972,x,239
2021-07-12T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,93,bravo,TRUE,dualsweeper,3,3,0,3,1,414,x,823,wakaba,2,1,1,4,1,430,s+,313,sshooter_collabo,2,1,1,4,1,410,s+,87,splatcharger_becchu,1,1,0,3,1,252,x,73,screwslosher_becchu,10,8,2,1,2,548,x,651,wakaba,4,3,1,1,1,429,s+,267,dualsweeper_custom,3,2,1,3,1,425,x,407,barrelspinner_remix,3,1,2,1,0,420,x,271
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,furo,11,10,1,7,3,1536,s,233,nzap83,11,7,4,9,4,1256,s,165,liter4k,7,6,1,4,4,1052,s,217,nova,8,5,3,6,3,1041,s,76,nzap85,12,7,5,7,5,1369,s,48,spygadget_becchu,6,2,4,6,6,1267,s,201,nautilus47,14,12,2,9,2,974,s,192,hissen,6,5,1,6,3,947,s,44
2021-07-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k_scope_custom,1,1,0,2,3,847,,518,octoshooter_replica,4,4,0,2,3,838,,164,hydra_custom,1,1,0,2,3,828,,103,nautilus47,2,1,1,5,2,607,,144,wakaba,4,1,3,2,5,1218,,193,nzap85,6,5,1,2,3,980,,162,squiclean_a,3,2,1,2,3,708,,33,52gal,5,3,2,1,1,525,,271
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,105,alpha,TRUE,prime_becchu,5,4,1,2,1,353,s+,684,wakaba,4,1,3,3,1,421,s+,99,heroblaster_replica,3,3,0,1,1,373,s+,335,pablo,2,2,0,2,0,222,s+,75,dualsweeper_custom,1,1,0,3,1,553,s+,149,wakaba,1,0,1,2,1,372,s+,81,hokusai_hue,6,6,0,3,1,319,s+,249,splatroller_collabo,2,1,1,2,0,197,s+,265
2021-07-12T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,sharp_neo,8,6,2,8,2,1110,x,150,dualsweeper_custom,6,5,1,6,2,916,x,87,pablo,9,8,1,6,3,891,x,93,splatroller_collabo,6,6,0,7,3,807,x,244,h3reelgun,10,3,7,5,8,1418,x,334,hokusai_hue,14,9,5,4,5,883,x,136,sputtery,8,7,1,7,3,849,x,82,splatroller,8,7,1,10,2,730,x,95
2021-07-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,sharp_neo,3,2,1,4,2,1364,,57,bucketslosher_soda,4,3,1,3,2,749,,168,nzap89,3,3,0,2,2,725,,16,carbon,7,6,1,5,0,643,,16,promodeler_mg,5,3,2,3,3,1193,,20,nzap83,5,4,1,3,3,979,,56,dualsweeper,3,3,0,6,2,855,,30,sshooter,4,4,0,2,2,656,,36
