# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,barrelspinner_remix,8,7,1,9,1,1075,s,135,hokusai,7,6,1,9,3,922,s,54,hydra_custom,6,5,1,8,3,965,s,175,nova,10,8,2,12,2,846,s,297,hissen_hue,10,8,2,8,4,922,s,128,barrelspinner_remix,14,7,7,4,6,1112,s,125,dualsweeper_custom,11,9,2,9,2,977,s,83,nautilus47,18,14,4,5,3,1178,s,191
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper,9,6,3,6,7,1405,s+,490,96gal,15,10,5,2,8,1601,s+,242,52gal_becchu,12,9,3,8,5,1348,s+,74,prime_becchu,10,8,2,5,3,920,s+,562,nzap85,9,6,3,9,5,1477,s+,38,prime_becchu,4,3,1,10,1,860,s+,82,liter4k_scope,6,6,0,8,4,1467,s+,292,rapid_becchu,6,6,0,6,5,1251,s+,39
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,6,6,0,0,2,859,,408,52gal_becchu,7,6,1,2,2,1284,,33,nova_neo,5,3,2,6,1,827,,171,quadhopper_black,9,7,2,6,1,698,,132,promodeler_mg,4,4,0,6,5,977,,166,52gal_becchu,4,4,0,5,2,859,,354,sshooter_becchu,1,0,1,6,3,777,,291,sshooter_collabo,8,6,2,5,2,700,,85
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,308,alpha,FALSE,heromaneuver_replica,9,6,3,9,3,868,a-,160,nzap85,9,6,3,5,6,1207,a,54,barrelspinner_remix,11,7,4,3,6,1355,a+,47,dynamo_becchu,13,12,1,7,7,1362,a,255,heromaneuver_replica,7,5,2,9,6,1468,a+,100,barrelspinner_remix,8,6,2,7,5,1697,a-,55,clashblaster_neo,10,7,3,10,2,766,a+,191,splatcharger,9,6,3,6,3,750,a-,324
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,3,2,1,6,2,843,,120,promodeler_mg,1,0,1,7,4,1108,,20,bold,3,3,0,5,4,1069,,21,nzap89,3,3,0,6,2,816,,34,bold,7,6,1,4,4,1279,,36,furo,3,3,0,1,3,1126,,76,prime,11,11,0,1,4,1002,,123,bold,4,4,0,2,2,923,,122
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_becchu,3,3,0,5,2,827,,306,hissen,9,7,2,4,1,554,,145,prime_becchu,2,1,1,3,2,713,,71,ochiba,3,2,1,2,2,1039,,137,furo,3,2,1,5,2,886,,113,splatcharger_collabo,7,6,1,1,1,546,,251,furo,4,1,3,3,2,736,,99,promodeler_mg,4,4,0,4,2,886,,287
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,sshooter_becchu,18,17,1,7,5,1277,a-,419,hydra_custom,7,4,3,5,3,778,a,102,bold_7,6,3,3,6,8,1561,a+,99,52gal_becchu,12,10,2,9,3,873,a,68,52gal_becchu,12,11,1,6,5,1242,a,594,carbon_deco,9,5,4,10,2,857,a,114,clashblaster_neo,5,4,1,10,2,868,a+,129,nzap85,16,7,9,8,5,1089,a,198
2021-07-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,devon,273,bravo,TRUE,nzap85,12,8,4,8,5,1270,x,166,kelvin525,10,7,3,13,1,674,x,55,liter4k,5,4,1,8,2,698,s,178,bold,4,3,1,7,5,1388,s,81,sshooter_collabo,19,15,4,5,6,1176,x,207,dualsweeper,13,8,5,8,2,897,c-,19,splatscope,10,10,0,2,0,1008,s+,64,nzap85,7,3,4,7,3,1049,a-,117
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,99,alpha,TRUE,nova,3,2,1,3,2,252,x,535,hissen,6,5,1,3,1,364,x,272,dynamo_becchu,5,3,2,0,3,661,x,492,jetsweeper,1,1,0,1,3,523,x,837,maneuver_collabo,2,2,0,3,1,335,x,332,liter4k_scope,3,3,0,2,1,433,x,220,hokusai_becchu,4,2,2,3,1,466,x,198,splatroller,0,0,0,4,0,235,x,567
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,nzap85,5,4,1,2,4,1074,,262,sharp_neo,6,4,2,3,2,1303,,134,liter4k,3,3,0,1,3,1010,,38,furo_deco,0,0,0,2,0,493,,50,promodeler_pg,0,0,0,2,4,1161,,68,bold,1,0,1,3,2,1117,,39,bold,3,3,0,1,2,990,,105,dualsweeper_custom,5,5,0,5,1,949,,38
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,3,3,0,2,4,868,,35,bold,4,4,0,3,1,1096,,21,spygadget_becchu,9,1,8,1,3,923,,226,hissen,9,9,0,5,1,715,,106,52gal_becchu,7,7,0,5,3,1017,,114,hissen_hue,1,1,0,5,1,875,,45,sputtery_clear,1,1,0,3,3,865,,42,sshooter_becchu,1,1,0,4,2,592,,56
2021-07-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,devon,281,alpha,TRUE,prime_becchu,3,2,1,5,5,1042,s+,206,heroroller_replica,12,10,2,3,4,1190,x,314,bottlegeyser_foil,12,9,3,2,4,1027,x,210,bold_7,8,6,2,7,6,1476,s+,508,nzap89,7,5,2,6,5,1150,a,115,52gal_becchu,6,6,0,8,4,1262,s+,227,dualsweeper_custom,6,4,2,7,3,1192,s+,191,96gal,5,2,3,7,4,1011,a-,182
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_deco,3,2,1,1,2,707,,408,52gal_becchu,10,10,0,3,2,1343,,33,sshooter_collabo,6,4,2,2,2,803,,85,quadhopper_black,5,5,0,5,0,567,,132,promodeler_mg,2,2,0,5,4,967,,166,bold,2,1,1,6,2,779,,211,prime_becchu,7,6,1,6,0,715,,172,heromaneuver_replica,2,2,0,5,3,708,,291
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,alpha,FALSE,h3reelgun_d,18,11,7,4,6,1431,x,711,96gal,9,8,1,10,2,1132,x,157,liter4k,11,6,5,5,5,1111,x,88,carbon_deco,9,7,2,8,3,885,x,128,hydra_custom,8,6,2,9,2,693,x,208,variableroller_foil,11,10,1,8,6,1373,x,485,dynamo,6,3,3,6,6,1310,x,126,nzap85,11,8,3,9,4,1297,x,178
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,alpha,FALSE,wakaba,10,7,3,8,5,1402,x,321,l3reelgun_d,16,7,9,7,5,1138,x,303,52gal_becchu,12,11,1,9,3,935,x,431,dynamo_becchu,12,11,1,3,8,1623,x,412,prime,6,6,0,4,6,1228,x,297,nova,6,5,1,11,2,926,x,380,nzap85,12,11,1,10,3,1477,x,237,screwslosher_becchu,7,5,2,11,2,1116,x,164
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,155,alpha,TRUE,dualsweeper,14,8,6,2,4,759,s+,491,splatroller,11,8,3,2,3,534,s+,313,prime_becchu,2,1,1,3,3,658,s+,103,hissen,10,5,5,2,3,513,s+,248,rapid_elite,4,2,2,3,2,668,s+,100,splatroller,1,1,0,8,0,436,s+,114,sputtery,5,4,1,8,0,370,s+,98,splatroller,2,2,0,3,1,560,s+,97
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,barrelspinner_remix,7,5,2,7,2,803,s,135,sshooter_becchu,6,5,1,10,5,1294,s,260,bucketslosher,8,5,3,3,8,1499,s,267,liter4k,1,0,1,9,3,924,s,153,hissen_hue,10,8,2,7,5,1139,s,128,hydra_custom,13,7,6,4,4,706,s,36,barrelspinner_remix,15,11,4,1,7,1349,s,125,jetsweeper,9,3,6,3,10,1603,s,120
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,247,alpha,TRUE,nova,14,13,1,6,4,600,x,535,explosher_custom,9,5,4,7,2,989,x,837,liter4k_scope,9,6,3,5,4,873,x,220,nzap85,13,6,7,4,6,1033,x,98,splatroller_collabo,6,6,0,7,4,868,x,758,liter4k,5,5,0,7,3,881,x,215,herocharger_replica,6,5,1,8,1,681,x,218,heroblaster_replica,9,6,3,8,2,697,x,258
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,rapid_becchu,6,2,4,5,4,1000,s+,208,nzap89,11,9,2,7,4,989,s+,159,sshooter_becchu,8,7,1,9,6,1293,s+,241,bold,11,11,0,7,7,1420,s+,130,bold,7,6,1,8,4,1214,s+,92,wakaba,6,5,1,6,3,1236,s+,198,nzap89,14,9,5,9,2,1139,s+,187,prime_becchu,13,8,5,6,5,1356,s+,58
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,8,5,3,1,4,1169,,120,bold,7,7,0,3,3,1290,,36,prime,7,6,1,2,3,984,,123,furo,3,2,1,2,3,965,,76,bold,1,1,0,5,2,1099,,21,promodeler_pg,0,0,0,5,3,1098,,122,nzap89,1,1,0,6,2,974,,34,heroroller_replica,6,6,0,4,3,828,,20
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,nautilus47,8,7,1,4,0,548,,306,squiclean_a,3,1,2,7,1,479,,71,splatcharger_collabo,4,2,2,1,1,680,,251,ochiba,7,5,2,2,4,1298,,137,screwslosher_becchu,11,7,4,4,2,739,,145,furo,4,2,2,5,2,988,,113,promodeler_pg,4,3,1,2,2,757,,99,heroroller_replica,3,2,1,5,1,559,,96
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,258,bravo,TRUE,heromaneuver_replica,3,3,0,8,2,665,a-,160,barrelspinner_deco,8,5,3,7,3,812,a,213,sshooter_becchu,5,4,1,7,5,1174,a,101,h3reelgun_d,5,4,1,4,4,1094,a,309,splatroller,8,7,1,4,1,470,a+,59,heromaneuver_replica,7,4,3,6,4,1114,a+,100,nzap89,10,8,2,1,7,1228,a-,222,jetsweeper,10,7,3,5,6,1072,a-,52
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,10,10,0,3,3,1038,,262,promodeler_pg,3,1,2,4,3,1291,,68,bold,2,2,0,2,4,1027,,105,furo_deco,4,3,1,3,0,793,,50,sharp_neo,4,4,0,3,3,1440,,134,dualsweeper_custom,1,1,0,5,2,1158,,38,nzap85,8,7,1,4,3,1000,,60,sshooter_becchu,0,0,0,4,0,445,,10
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,1,1,0,3,4,1011,,35,bold,5,5,0,6,2,1218,,22,furo,3,3,0,5,2,1008,,55,sputtery_clear,2,1,1,4,1,840,,42,hissen,12,8,4,2,4,1121,,106,52gal_becchu,7,5,2,2,3,1058,,114,bold,3,3,0,4,3,1024,,45,spygadget_becchu,6,2,4,2,3,854,,226
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,bravo,FALSE,sshooter_becchu,5,5,0,6,6,1185,a-,419,squiclean_g,6,5,1,1,4,872,a-,31,jetsweeper,3,3,0,9,5,1246,a+,257,sshooter,9,8,1,5,7,1242,a,198,sshooter_becchu,5,4,1,7,5,1316,a,325,liter4k,6,5,1,3,5,1290,a-,120,nzap85,6,5,1,5,2,1110,a-,30,splatroller,7,7,0,6,1,810,a,229
2021-07-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,220,alpha,TRUE,nzap85,6,5,1,1,5,1132,x,166,kelvin525,15,12,3,4,3,830,x,55,liter4k,2,2,0,4,3,935,s,178,pablo_permanent,2,0,2,6,2,599,s,81,wakaba,6,3,3,7,4,917,s+,87,liter4k_scope,6,4,2,2,4,1121,s+,64,barrelspinner_remix,4,4,0,4,4,878,s+,79,kelvin525_deco,4,4,0,6,1,503,b,41
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,explosher_custom,0,0,0,6,0,687,,91,bold,3,2,1,5,1,882,,12,splatroller,3,3,0,4,2,829,,45,carbon,0,0,0,4,1,616,,8,sharp_neo,4,4,0,2,3,1146,,45,sshooter_becchu,3,3,0,1,4,821,,49,bamboo14mk1,6,6,0,0,3,715,,26,hydra_custom,7,6,1,2,1,394,,32
2021-07-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,240,bravo,TRUE,dualsweeper_custom,11,8,3,4,3,1028,s+,234,nzap85,4,2,2,5,3,906,s,402,hissen_hue,3,2,1,5,4,780,s+,300,barrelspinner_remix,2,1,1,0,1,0,x,138,52gal_becchu,6,5,1,1,6,1128,s+,91,nzap89,5,3,2,4,2,683,a+,102,sharp_neo,4,4,0,4,2,774,s+,61,hydra_custom,3,2,1,4,2,461,s+,186
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber_hue,2,1,1,4,1,458,,408,dualsweeper_custom,0,0,0,4,2,863,,211,prime_becchu,2,2,0,7,1,747,,172,clashblaster_neo,1,1,0,4,3,696,,291,52gal_becchu,5,5,0,2,2,1123,,33,52gal_becchu,3,3,0,1,4,992,,176,sshooter_collabo,10,8,2,0,3,843,,85,quadhopper_black,3,3,0,1,1,504,,132
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper,13,10,3,5,5,1179,s+,491,jetsweeper_custom,13,6,7,6,7,1196,s+,48,heroroller_replica,14,13,1,8,1,683,s+,116,wakaba,11,5,6,6,6,1518,s+,265,herocharger_replica,10,9,1,3,4,1025,s+,151,rapid_becchu,3,3,0,9,2,832,s+,120,ochiba,6,5,1,10,4,1256,s+,247,hissen_hue,11,8,3,12,3,1063,s+,96
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,nzap85,14,10,4,0,4,994,,120,prime,8,8,0,0,3,1096,,123,heroshooter_replica,4,3,1,2,3,940,,20,furo,2,0,2,0,2,761,,76,bold,0,0,0,5,2,898,,21,nzap89,1,1,0,5,3,885,,34,bold,0,0,0,6,0,809,,36,bold,1,1,0,6,1,800,,122
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nautilus47,4,2,2,5,1,572,,306,furo,3,1,2,5,4,1451,,113,splatcharger_collabo,2,2,0,0,2,751,,251,variableroller_foil,2,2,0,3,2,654,,96,screwslosher_becchu,7,5,2,2,2,722,,145,ochiba,3,3,0,2,3,915,,137,wakaba,5,1,4,1,3,864,,99,52gal_becchu,4,4,0,2,3,1028,,221
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,6,5,1,1,3,1040,,262,nzap85,7,5,2,2,4,1209,,60,bold,4,3,1,2,3,1060,,105,bold,2,2,0,3,3,880,,39,promodeler_pg,2,1,1,5,4,1524,,68,dualsweeper_custom,4,4,0,5,2,1093,,38,furo_deco,3,3,0,5,1,907,,50,sshooter_becchu,0,0,0,0,0,0,,10
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,68,alpha,TRUE,h3reelgun_d,6,3,3,1,2,394,x,712,liter4k_scope,3,2,1,1,1,261,x,236,splatroller,6,5,1,0,2,400,x,221,wakaba,3,1,2,0,2,407,x,321,ochiba,1,0,1,2,1,433,x,396,nautilus79,1,1,0,2,2,381,x,76,kelvin525_deco,1,1,0,3,0,125,x,120,nzap85,0,0,0,4,0,379,x,178
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,68,alpha,TRUE,wakaba,3,1,2,0,2,407,x,321,liter4k_scope,3,2,1,1,1,261,x,236,h3reelgun_d,6,3,3,1,2,394,x,712,splatroller,6,5,1,0,2,400,x,221,ochiba,1,0,1,2,1,433,x,396,nautilus79,1,1,0,2,2,381,x,76,kelvin525_deco,1,1,0,3,0,125,x,120,nzap85,0,0,0,4,0,379,x,178
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,75,alpha,TRUE,nova,7,6,1,0,2,284,x,535,dynamo_becchu,4,3,1,1,2,484,x,348,squiclean_a,6,1,5,0,2,303,x,350,octoshooter_replica,2,2,0,2,2,327,x,135,splatroller,2,2,0,3,1,286,x,758,momiji,0,0,0,3,1,400,x,97,nzap85,1,0,1,3,1,349,x,66,dynamo_tesla,2,1,1,3,0,279,x,174
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,83,bravo,TRUE,barrelspinner_remix,0,0,0,3,0,197,s,135,nova,3,3,0,4,0,280,s,122,sshooter_becchu,3,2,1,1,2,564,s,102,nzap85,2,1,1,3,1,415,s,84,squiclean_a,8,5,3,1,2,462,s,128,nova_becchu,4,2,2,2,1,325,s,98,prime_becchu,1,1,0,2,1,300,s,63,sputtery_clear,6,3,3,1,2,425,s,67
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,3,2,1,4,3,858,,35,spygadget_becchu,9,6,3,2,3,936,,226,sputtery_clear,3,1,2,5,2,889,,42,kelvin525_deco,9,8,1,4,1,639,,92,bold,3,3,0,3,3,1223,,45,bold,3,3,0,5,2,931,,22,furo,6,3,3,4,2,864,,55,hissen,6,6,0,5,3,842,,106
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,heromaneuver_replica,15,12,3,5,6,1183,a-,160,prime_becchu,13,9,4,8,1,896,a-,72,nzap85,18,13,5,4,6,1490,a-,68,nzap85,12,6,6,5,5,1179,a-,318,nzap85,7,4,3,12,4,1233,a-,88,nzap85,8,4,4,11,2,896,a-,129,bold,10,8,2,11,5,1281,a-,67,prime,9,6,3,6,6,1258,a-,267
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,liter4k,5,4,1,1,1,564,,91,sharp_neo,3,3,0,3,2,1128,,45,bamboo14mk1,7,6,1,0,3,729,,26,carbon,1,1,0,5,1,517,,8,sshooter_becchu,1,1,0,2,4,895,,49,bold,5,5,0,4,3,842,,12,splatroller,1,1,0,4,1,579,,45,hydra_custom,1,1,0,4,0,360,,32
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,6,5,1,3,3,782,,408,bold,2,2,0,4,5,1296,,291,prime_becchu,2,2,0,6,1,767,,172,quadhopper_black,5,5,0,5,1,623,,132,furo_deco,4,3,1,3,2,951,,211,52gal_becchu,9,9,0,7,1,942,,33,furo_deco,1,0,1,2,3,801,,82,sshooter_collabo,9,6,3,2,2,715,,85
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,258,bravo,TRUE,h3reelgun_d,6,1,5,7,3,1193,x,712,heroroller_replica,8,7,1,8,2,735,x,178,sharp_neo,12,12,0,8,2,965,x,159,splatcharger,4,4,0,5,3,751,x,76,splatcharger,6,4,2,5,2,639,x,127,hissen,11,4,7,6,4,820,x,285,rapid_elite,11,9,2,5,5,1108,x,313,nzap85,15,11,4,8,4,1295,x,178
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,307,bravo,FALSE,rapid_becchu,3,3,0,7,4,1045,s+,208,variableroller_foil,5,5,0,9,4,1143,s+,257,wakaba,9,8,1,7,6,1649,s+,197,jetsweeper_custom,2,0,2,3,7,1214,s+,297,furo,6,4,2,6,5,1277,s+,279,jetsweeper,13,10,3,0,12,1770,s+,188,splatroller,9,6,3,4,3,1000,s+,71,sputtery_clear,9,5,4,6,5,1118,s+,119
2021-07-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,212,alpha,TRUE,nzap85,11,8,3,2,4,999,x,166,kelvin525,9,7,2,5,3,671,x,55,liter4k,5,4,1,3,3,836,s,178,bold_neo,3,3,0,3,5,925,s,81,l3reelgun_d,9,8,1,4,4,1043,x,272,nova,4,3,1,4,4,812,x,191,sharp_neo,2,1,1,8,0,663,a-,68,nzap85,1,1,0,6,3,743,a-,65
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,191,alpha,TRUE,sshooter_becchu,5,3,2,2,5,935,a-,419,hissen,9,5,4,3,5,778,a,77,carbon_deco,10,9,1,6,1,693,a+,93,96gal,5,4,1,2,5,957,a+,100,rapid_becchu,6,2,4,4,3,729,a+,54,sshooter,4,4,0,8,2,795,a+,69,dynamo_becchu,2,1,1,3,2,0,a-,46,hissen,8,6,2,6,3,870,a,176
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,310,alpha,FALSE,nova,10,7,3,10,3,852,x,535,dualsweeper_custom,21,14,7,6,5,1614,x,792,52gal_becchu,15,13,2,7,5,1298,x,302,heroroller_replica,11,11,0,12,3,812,x,570,heroroller_replica,21,17,4,12,2,942,x,390,52gal_becchu,6,6,0,12,3,1292,x,358,sputtery_hue,7,3,4,11,2,763,x,272,variableroller_foil,10,9,1,10,5,1359,x,352
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hydra_custom,13,11,2,5,3,872,s,135,heroroller_replica,14,12,2,10,2,768,s,146,sshooter_becchu,5,2,3,8,4,1114,s,198,barrelspinner_remix,6,5,1,4,4,1017,s,138,splatroller,10,9,1,8,2,658,s,87,liter4k_scope,4,4,0,5,3,1131,s,57,barrelspinner_deco,5,3,2,6,4,1043,s,78,prime_becchu,13,11,2,11,1,862,s,63
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,nzap85,5,4,1,1,3,1030,,120,prime,11,11,0,3,3,1061,,123,heroshooter_replica,3,3,0,2,2,897,,20,furo,1,1,0,1,3,885,,76,nzap89,3,2,1,3,4,1061,,96,momiji,3,2,1,4,2,963,,122,nzap89,3,3,0,5,2,851,,34,bold,0,0,0,7,1,736,,21
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,319,alpha,FALSE,wakaba,14,6,8,12,4,1366,x,321,prime_becchu,11,8,3,8,3,1223,x,417,nzap85,8,8,0,6,5,1339,x,120,barrelspinner_remix,7,5,2,5,7,1620,x,432,hissen_hue,7,5,2,7,5,1200,x,146,jetsweeper,7,5,2,3,9,1840,x,175,sshooter_collabo,17,15,2,7,4,1195,x,188,nzap85,14,5,9,10,6,1493,x,419
2021-07-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,300,bravo,FALSE,dualsweeper_custom,10,8,2,4,4,1170,s+,234,nzap85,11,10,1,6,4,946,s,402,barrelspinner_remix,7,3,4,5,5,0,x,138,wakaba,5,1,4,7,4,894,s+,300,wakaba,10,6,4,4,5,1176,a-,281,splatroller_collabo,7,7,0,3,5,840,x,342,52gal_becchu,7,6,1,8,4,1039,s+,140,furo_deco,3,3,0,7,6,1319,a,94
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,6,6,0,1,4,1202,,262,furo_deco,2,2,0,4,1,1004,,50,dualsweeper_custom,3,3,0,4,1,970,,38,nzap85,3,1,2,3,2,923,,60,bold,3,3,0,1,4,1377,,105,bold,5,5,0,5,5,1357,,39,promodeler_pg,2,2,0,2,5,1261,,68,splatroller,2,2,0,4,0,298,,4
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,nautilus47,9,8,1,4,1,670,,306,furo,4,4,0,5,2,1014,,113,nzap85,6,4,2,0,3,1029,,251,liter4k,3,2,1,1,2,685,,151,quadhopper_black,6,5,1,5,2,694,,145,ochiba,1,1,0,4,2,803,,137,bold,2,1,1,4,3,988,,96,squiclean_b,3,3,0,5,0,517,,94
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,268,bravo,TRUE,prime_becchu,12,11,1,9,1,695,x,284,barrelspinner,5,3,2,2,3,0,x,111,bold,12,12,0,8,3,938,x,293,dynamo_becchu,4,4,0,6,4,914,x,524,prime_becchu,8,4,4,8,3,789,x,82,liter4k,6,6,0,7,4,854,x,256,splatroller,7,5,2,9,2,756,x,170,nova,14,10,4,6,3,774,x,195
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,302,bravo,FALSE,dualsweeper,8,6,2,6,5,1475,s+,491,splatcharger,3,2,1,3,2,543,s+,127,hotblaster,12,11,1,5,3,955,s+,309,nzap85,10,7,3,6,4,1300,s+,332,variableroller_foil,8,7,1,9,5,1000,s+,125,rapid_becchu,8,7,1,3,3,1052,s+,39,nzap89,5,4,1,7,6,1323,s+,167,96gal_deco,3,2,1,7,4,1151,s+,99
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,5,4,1,3,4,940,,35,furo,5,5,0,2,4,1357,,55,bold,0,0,0,7,1,672,,22,kelvin525_deco,6,4,2,4,0,513,,92,bold,1,1,0,4,2,1165,,45,hissen,13,11,2,3,4,972,,106,ochiba,4,4,0,4,2,954,,226,sputtery_clear,2,0,2,2,1,545,,42
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,liter4k,4,4,0,1,1,439,,91,sharp_neo,4,3,1,2,2,1091,,45,variableroller_foil,6,6,0,2,2,811,,45,bamboo14mk1,5,5,0,0,2,556,,26,bold,1,1,0,5,2,858,,12,sshooter_becchu,2,1,1,4,3,803,,49,carbon,1,1,0,5,1,521,,8,hydra_custom,3,2,1,4,1,425,,32
2021-07-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,jetsweeper_custom,11,6,5,9,1,1057,s+,272,squiclean_a,16,12,4,7,5,1217,s+,254,kelvin525_deco,12,8,4,12,1,776,s+,151,nzap89,10,9,1,8,6,1446,s+,102,52gal_becchu,6,6,0,8,6,1473,s+,45,bamboo14mk1,11,10,1,8,4,1100,s+,178,pablo,16,14,2,9,5,1356,s+,258,jetsweeper,9,6,3,10,3,860,s+,43
2021-07-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,10,8,2,2,2,828,,408,52gal_becchu,5,5,0,3,1,1244,,33,sshooter_collabo,9,5,4,1,3,836,,85,furo_deco,5,3,2,2,2,663,,211,promodeler_mg,0,0,0,5,3,1166,,227,nova_becchu,3,3,0,6,2,811,,59,sputtery_clear,3,2,1,5,1,596,,74,quadhopper_black,4,3,1,5,0,504,,132
