# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,188,alpha,TRUE,sshooter_becchu,6,6,0,4,3,786,a,189,hissen,7,5,2,6,1,557,s+,265,bold_neo,4,2,2,4,4,894,a+,132,campingshelter_sorella,6,6,0,1,4,1042,s+,315,hydra_custom,5,2,3,5,2,575,a-,75,variableroller_foil,6,6,0,6,1,724,c,57,jetsweeper,7,2,5,2,5,883,s,58,wakaba,6,5,1,6,4,963,c-,53
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,313,alpha,FALSE,dualsweeper,17,11,6,5,5,1335,x,829,52gal_becchu,11,6,5,4,9,1542,s+,242,nzap85,12,6,6,5,5,1006,s+,156,dualsweeper,12,9,3,5,7,1867,x,293,heroblaster_replica,7,5,2,8,4,1139,x,204,52gal_becchu,4,4,0,7,6,1470,x,423,52gal_becchu,4,3,1,9,7,1596,x,395,heroblaster_replica,10,7,3,8,5,1285,x,499
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,h3reelgun_d,16,9,7,7,4,1240,x,619,hokusai_hue,15,10,5,7,4,1069,x,353,52gal_becchu,6,3,3,11,0,511,x,193,liter4k_custom,11,9,2,3,4,947,x,428,dynamo_tesla,6,5,1,10,2,765,x,223,spygadget,13,8,5,8,1,912,x,69,nautilus47,9,3,6,8,2,596,x,338,nzap85,19,12,7,6,6,1552,x,297
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,121,bravo,TRUE,sshooter_becchu,4,4,0,0,5,891,x,314,96gal,6,2,4,3,3,495,x,206,dynamo_becchu,1,1,0,5,1,319,x,158,squiclean_b,0,0,0,5,1,306,x,185,octoshooter_replica,4,4,0,1,1,398,x,229,sshooter_collabo,5,3,2,4,1,473,x,441,prime_collabo,3,3,0,2,2,529,x,158,octoshooter_replica,3,3,0,0,2,507,x,358
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,200,bravo,TRUE,52gal_becchu,3,3,0,2,4,711,x,241,variableroller_foil,2,2,0,4,3,722,x,237,sharp_neo,2,1,1,5,2,728,x,235,prime_becchu,4,4,0,5,2,711,x,274,sputtery,2,2,0,3,2,692,x,264,52gal_becchu,5,4,1,2,2,626,x,345,sshooter_collabo,8,8,0,4,2,720,x,179,explosher_custom,3,2,1,1,2,883,x,235
2021-07-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,4,3,1,3,0,436,,359,52gal_becchu,1,1,0,3,4,1059,,53,explosher_custom,9,8,1,1,3,734,,411,liter4k_custom,2,2,0,3,0,240,,229,bold,2,2,0,4,3,967,,88,heroshooter_replica,4,2,2,3,3,756,,49,jetsweeper_custom,5,4,1,3,2,697,,194,52gal_becchu,3,2,1,4,1,613,,176
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,h3reelgun_d,8,2,6,3,6,1608,x,713,52gal_becchu,10,8,2,5,5,1310,x,341,hydra_custom,14,11,3,6,3,946,x,418,spygadget,13,4,9,8,4,1195,x,396,kelvin525_deco,12,11,1,4,2,1011,x,425,bottlegeyser_foil,5,1,4,6,3,1233,x,92,nzap85,8,5,3,9,4,1238,x,430,pablo,6,5,1,6,3,1255,x,373
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,sputtery,13,9,4,11,3,968,s+,127,nautilus79,5,4,1,6,3,534,s+,52,splatroller,9,9,0,8,2,816,s+,156,bold_7,8,6,2,11,3,879,s+,94,sputtery_clear,15,14,1,6,2,642,s+,88,nzap89,10,8,2,6,2,864,s+,49,hissen_hue,9,7,2,11,1,912,s+,81,carbon,8,7,1,7,2,790,s+,87
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,319,alpha,FALSE,prime_becchu,15,13,2,4,3,817,a+,40,wakaba,9,6,3,5,3,1220,a+,94,pablo_hue,6,2,4,9,0,459,a-,138,splatroller,10,9,1,4,3,848,a+,214,prime_becchu,12,10,2,7,2,957,a+,47,hokusai_hue,7,7,0,8,3,860,a,57,bold_7,4,2,2,8,1,865,a+,132,sharp_neo,6,3,3,7,2,865,a-,182
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,252,alpha,TRUE,squiclean_g,4,4,0,6,6,935,s+,164,nzap85,13,9,4,6,5,1378,x,240,52gal_becchu,11,8,3,8,4,1051,s+,217,ochiba,8,4,4,8,4,1063,a-,73,ochiba,14,10,4,5,5,1513,s+,250,sputtery_clear,13,6,7,7,4,1153,s+,231,carbon_deco,11,9,2,7,2,705,x,193,bold,4,3,1,6,5,1199,b,90
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,194,alpha,TRUE,nova_becchu,2,2,0,0,3,863,x,538,96gal,9,7,2,4,3,962,x,440,liter4k_scope,5,5,0,1,2,619,x,203,sputtery,5,5,0,4,1,441,x,418,liter4k,4,3,1,2,2,581,x,266,dualsweeper_custom,4,3,1,6,1,739,x,553,dualsweeper_custom,3,3,0,5,2,708,x,742,carbon_deco,1,0,1,6,1,611,x,145
2021-07-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatcharger_collabo,3,3,0,1,1,628,,80,bucketslosher_deco,8,6,2,3,2,1005,,174,heroroller_replica,2,2,0,3,2,762,,74,splatscope_becchu,2,2,0,3,1,548,,369,variableroller_foil,2,2,0,1,4,1039,,102,dynamo_becchu,1,0,1,4,4,979,,74,furo,5,5,0,3,3,792,,586,longblaster_necro,4,3,1,5,0,411,,167
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,282,alpha,TRUE,campingshelter,6,4,2,4,3,919,s+,167,nzap89,13,10,3,4,5,1376,s+,198,l3reelgun_d,12,10,2,8,1,943,s+,369,jetsweeper_custom,8,4,4,5,3,1213,s+,59,pablo_hue,7,5,2,7,2,431,s+,367,sshooter,11,8,3,7,3,1388,s+,171,dualsweeper_custom,7,6,1,8,2,1290,s+,94,prime_becchu,4,2,2,7,1,648,s+,209
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,139,bravo,TRUE,dualsweeper_custom,1,1,0,4,1,508,a,156,spygadget_becchu,1,0,1,0,4,715,a-,28,barrelspinner_remix,2,2,0,3,2,669,a-,42,bold,1,1,0,3,0,472,a,241,prime_becchu,3,3,0,1,2,514,a,83,hissen,2,2,0,0,3,644,a,161,dynamo_tesla,3,3,0,2,1,524,a,79,52gal_becchu,2,2,0,1,1,716,a,102
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,prime_becchu,8,6,2,9,2,834,b,170,sshooter,13,6,7,4,5,965,b+,142,bold_neo,5,4,1,7,4,822,b,284,splatspinner,10,10,0,6,4,945,b-,108,96gal,4,3,1,7,2,807,b-,49,bold,13,13,0,7,4,1092,b-,59,nzap85,4,4,0,8,1,779,b-,65,prime_becchu,6,6,0,6,2,796,b,70
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,118,alpha,TRUE,hissen,11,8,3,1,2,648,a+,35,nautilus47,5,5,0,0,2,478,s,100,prime_becchu,5,1,4,4,1,420,a,70,52gal_deco,5,4,1,3,1,493,s+,133,52gal_becchu,7,5,2,5,2,443,a-,40,hokusai,2,1,1,5,2,450,b,51,dualsweeper_custom,1,1,0,4,1,513,a-,58,96gal,1,1,0,4,1,492,b,44
2021-07-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,7,7,0,3,2,917,,94,sputtery_clear,7,6,1,1,3,1359,,112,promodeler_pg,4,2,2,7,2,987,,38,kugelschreiber,1,0,1,2,3,0,,87,sshooter_becchu,4,4,0,3,4,1098,,56,bold_7,3,2,1,5,2,993,,75,sshooter_becchu,4,4,0,3,3,936,,7,quadhopper_black,3,3,0,4,1,863,,43
2021-07-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,8,5,3,2,3,951,,39,bottlegeyser_foil,6,5,1,3,3,975,,135,barrelspinner_remix,10,8,2,2,3,883,,237,hissen_hue,3,3,0,2,3,877,,28,furo_deco,2,2,0,3,3,1189,,52,sharp_neo,4,4,0,5,1,884,,77,jetsweeper,2,1,1,7,2,699,,57,prime_becchu,2,2,0,6,1,553,,26
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,70,alpha,TRUE,clashblaster_neo,1,1,0,1,1,238,x,278,bold,2,1,1,0,1,335,x,370,variableroller_foil,3,3,0,0,1,283,x,301,nzap85,2,1,1,1,1,298,x,115,pablo,0,0,0,0,0,0,x,336,campingshelter_camo,1,1,0,2,0,266,x,443,sharp_neo,1,1,0,2,0,335,x,383,clashblaster_neo,0,0,0,2,0,164,x,138
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,181,bravo,TRUE,52gal_becchu,4,2,2,5,2,883,x,241,sputtery,1,0,1,3,3,816,x,264,pablo,4,4,0,4,1,731,x,340,52gal_becchu,8,6,2,3,2,707,x,128,52gal_becchu,3,1,2,3,2,638,x,363,furo_deco,3,3,0,4,3,934,x,198,bold_7,8,8,0,4,2,852,x,204,sharp_neo,5,3,2,1,2,919,x,235
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,234,alpha,TRUE,wakaba,7,5,2,4,5,1101,a,189,hissen,6,5,1,8,1,630,s+,265,52gal_becchu,7,6,1,3,4,993,a+,132,campingshelter_sorella,7,4,3,4,3,773,s+,315,prime_becchu,3,3,0,5,1,519,s,81,herocharger_replica,8,7,1,2,1,690,a,146,explosher_custom,6,3,3,6,1,904,s,162,sharp_neo,6,6,0,7,3,988,s,87
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,178,bravo,TRUE,sshooter_becchu,3,3,0,3,4,866,x,314,96gal,1,0,1,7,1,563,x,206,sharp_neo,5,5,0,6,0,594,x,119,bottlegeyser_foil,1,1,0,4,3,579,x,169,explosher_custom,6,5,1,3,2,797,x,234,kugelschreiber_hue,8,6,2,4,1,526,x,148,kelvin525_deco,7,6,1,1,2,622,x,257,nzap85,5,3,2,1,3,786,x,293
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,267,alpha,TRUE,dualsweeper_custom,8,6,2,4,2,877,a,156,hokusai_becchu,7,7,0,3,2,701,a,89,nzap89,7,5,2,6,4,929,a,299,momiji,8,4,4,3,3,878,a-,139,52gal_becchu,10,9,1,6,3,1041,a-,90,nzap89,1,1,0,7,2,662,a-,105,rapid_elite,3,3,0,4,2,625,a-,69,bold_neo,3,3,0,5,4,1083,a-,69
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,alpha,FALSE,dualsweeper,10,7,3,8,2,755,x,829,sshooter_becchu,8,6,2,4,4,1110,x,230,jetsweeper_custom,13,10,3,3,5,974,x,396,dualsweeper,8,5,3,5,4,1285,x,293,prime,8,7,1,7,4,948,x,214,sshooter_collabo,8,7,1,6,4,1173,x,131,heroblaster_replica,5,4,1,6,3,943,x,204,heroblaster_replica,4,2,2,9,3,774,x,499
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,233,alpha,TRUE,clashblaster_neo,3,0,3,4,2,691,x,278,bottlegeyser_foil,4,4,0,6,1,730,x,446,splatroller,7,7,0,2,2,913,x,263,hissen,7,6,1,4,3,956,x,416,h3reelgun_d,8,4,4,5,2,836,x,364,barrelspinner_remix,5,3,2,1,4,956,x,187,nova_becchu,4,2,2,4,3,785,x,226,sputtery_clear,7,7,0,7,1,686,x,276
2021-07-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,splatcharger_collabo,3,2,1,2,2,641,,80,pablo,5,5,0,3,5,1411,,62,bottlegeyser_foil,7,5,2,0,2,928,,27,hydra_custom,4,3,1,2,1,402,,167,bold_neo,1,1,0,4,3,930,,74,l3reelgun,4,3,1,3,2,827,,174,variableroller_foil,2,1,1,2,3,821,,102,furo,2,2,0,6,1,705,,586
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,210,bravo,TRUE,nova_becchu,2,2,0,4,3,915,x,538,96gal,5,4,1,6,4,954,x,440,liter4k_scope,2,2,0,3,2,658,x,203,sputtery,2,1,1,6,1,476,x,418,nzap85,12,6,6,3,3,907,x,433,variableroller_foil,7,5,2,2,5,987,x,576,dynamo_becchu,5,4,1,2,3,765,x,540,splatscope_collabo,5,4,1,2,2,573,x,214
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,191,bravo,TRUE,hissen,7,6,1,2,3,719,a+,35,52gal_deco,6,3,3,3,3,643,s+,133,hokusai_hue,4,3,1,6,3,526,a,70,nautilus47,1,1,0,4,3,644,s,100,dynamo_becchu,10,9,1,3,3,704,s+,70,nzap85,6,3,3,2,4,918,s,55,wakaba,4,1,3,5,2,650,a+,45,splatroller,4,2,2,3,1,292,c+,57
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,291,bravo,TRUE,h3reelgun_d,9,5,4,8,4,1349,x,619,dualsweeper_custom,10,7,3,6,3,1271,x,182,52gal_becchu,6,6,0,8,2,1000,x,193,splatroller_collabo,5,4,1,10,2,807,x,117,nzap85,16,9,7,6,4,1313,x,152,promodeler_pg,14,8,6,5,7,1566,x,224,quadhopper_black,9,5,4,7,2,1027,x,321,nautilus47,11,10,1,4,2,940,x,338
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,151,alpha,TRUE,squiclean_g,3,3,0,3,2,510,s+,164,dualsweeper_custom,10,10,0,4,2,668,x,290,nzap85,5,1,4,2,3,840,x,134,hissen_hue,2,2,0,4,2,612,a-,73,maneuver_collabo,9,8,1,5,2,559,x,246,jetsweeper,5,4,1,4,4,754,s+,130,herocharger_replica,1,1,0,3,2,404,a+,201,barrelspinner_remix,0,0,0,4,3,813,s+,71
2021-07-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,5,5,0,6,0,861,,39,promodeler_rg,6,6,0,5,4,1341,,135,prime_becchu,3,2,1,7,2,652,,26,furo_deco,0,0,0,0,0,0,,52,hissen_hue,5,3,2,3,4,1027,,28,52gal_becchu,7,7,0,3,3,950,,237,splatspinner,7,6,1,2,2,859,,77,jetsweeper,2,2,0,5,2,663,,57
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,sputtery,12,8,4,9,3,964,s+,127,96gal,10,9,1,8,3,909,s+,63,nautilus79,11,5,6,7,2,433,s+,52,sshooter,23,16,7,8,3,935,s+,104,octoshooter_replica,7,7,0,8,1,630,s+,88,nautilus47,11,8,3,7,3,767,s+,87,hissen_hue,9,9,0,13,0,819,s+,81,bold_7,9,8,1,10,2,767,s+,94
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,301,bravo,FALSE,campingshelter,3,1,2,4,1,1137,s+,167,nzap89,11,9,2,8,3,1182,s+,198,liter4k_custom,9,8,1,4,1,881,s+,68,bold_neo,7,5,2,4,4,1066,s+,241,longblaster_necro,8,3,5,4,3,868,s+,170,52gal_becchu,5,5,0,6,3,1265,s+,132,pablo,8,8,0,6,3,1267,s+,70,nzap85,5,4,1,7,4,1033,s+,117
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,268,bravo,TRUE,prime_becchu,6,5,1,10,1,703,b,170,sshooter,13,10,3,3,5,1165,b+,142,momiji,3,3,0,6,4,1549,b+,162,splatscope,3,2,1,5,0,434,b-,76,52gal_becchu,7,6,1,6,4,1319,b+,173,sshooter_becchu,11,11,0,5,5,1306,b+,89,pablo_hue,4,2,2,2,2,652,b+,78,prime_becchu,6,5,1,7,1,666,b,70
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,314,bravo,FALSE,52gal_becchu,10,6,4,8,6,1375,x,241,sharp_neo,6,6,0,5,4,1539,x,235,pablo,9,8,1,8,3,1084,x,340,liter4k,4,2,2,10,2,680,x,215,sputtery,12,10,2,6,2,1083,x,264,52gal_becchu,5,3,2,5,4,1290,x,363,dynamo_tesla,6,1,5,3,4,1153,x,205,hotblaster_custom,20,17,3,8,3,1143,x,272
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,201,alpha,TRUE,prime_becchu,3,2,1,5,0,260,a+,40,dynamo_tesla,6,5,1,4,1,606,a,89,52gal_becchu,7,6,1,5,2,668,a,84,wakaba,3,2,1,2,4,953,a+,168,bold,2,2,0,7,1,496,a,202,jetsweeper,7,5,2,2,3,585,a+,150,furo,3,3,0,4,1,804,a,191,nzap89,3,3,0,2,3,618,a,133
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,305,alpha,FALSE,sshooter_becchu,4,4,0,7,9,1861,x,314,96gal,11,3,8,3,6,1410,x,206,sshooter_collabo,19,17,2,10,3,1026,x,301,liter4k,6,3,3,4,6,1387,x,308,bottlegeyser_foil,5,5,0,4,6,1402,x,192,hydra_custom,11,10,1,7,4,1159,x,375,52gal_becchu,7,7,0,6,7,1548,x,239,dynamo_tesla,3,2,1,10,5,1205,x,119
2021-07-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,7,6,1,4,1,767,,94,sshooter,9,7,2,2,3,1171,,57,nzap89,3,0,3,2,3,850,,50,momiji,5,4,1,2,2,777,,48,promodeler_mg,3,1,2,4,4,1273,,73,explosher_custom,0,0,0,3,2,838,,137,longblaster,3,3,0,4,0,704,,225,sputtery_hue,7,6,1,6,2,639,,34
2021-07-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger_collabo,2,2,0,1,2,624,,80,furo,6,3,3,0,4,1068,,586,ochiba,6,5,1,0,4,949,,174,hydra_custom,12,7,5,1,2,632,,167,bold,1,1,0,8,1,991,,74,dynamo_becchu,1,1,0,4,2,866,,102,variableroller_foil,0,0,0,2,3,751,,102,pablo,0,0,0,3,1,470,,62
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,furo,9,5,4,7,3,942,a,189,splatscope_collabo,8,7,1,6,3,940,s+,265,52gal_becchu,10,7,3,9,3,923,a+,132,nova,9,9,0,8,2,643,s+,315,squiclean_a,9,5,4,7,4,843,s,186,prime_becchu,13,12,1,5,3,1081,s+,214,bold,7,6,1,8,2,842,a-,106,hissen,7,7,0,8,1,773,b-,110
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,158,bravo,TRUE,nova_becchu,4,1,3,2,2,822,x,538,96gal,9,7,2,2,5,949,x,440,sputtery,2,2,0,5,2,656,x,418,liter4k_scope,2,2,0,2,2,725,x,203,campingshelter_sorella,5,3,2,4,2,873,x,315,52gal_becchu,4,2,2,3,3,747,x,303,splatroller_collabo,4,4,0,3,2,626,x,295,splatscope,3,2,1,2,3,721,x,519
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,157,bravo,TRUE,dualsweeper_custom,7,5,2,5,0,357,a,156,hokusai_becchu,1,0,1,6,0,292,a,89,nzap85,4,2,2,4,1,522,a+,121,pablo,6,5,1,2,2,608,a,110,sshooter_becchu,7,5,2,5,1,597,a-,221,splatroller,4,3,1,2,1,377,a-,170,clashblaster_neo,6,3,3,3,0,367,a+,77,pablo_hue,3,3,0,3,1,467,a,114
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,279,bravo,TRUE,splatcharger,4,4,0,5,2,670,s+,164,herospinner_replica,8,6,2,4,5,1154,x,149,hissen,7,5,2,9,4,888,s,84,hissen_hue,7,6,1,9,3,638,a-,73,sshooter_becchu,10,8,2,7,3,892,s+,56,hydra_custom,9,6,3,4,2,567,s+,107,sharp_neo,8,8,0,6,2,1070,x,259,96gal,7,4,3,5,5,1065,s,86
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,clashblaster_neo,9,6,3,8,2,1078,x,278,nzap89,11,5,6,8,2,1067,x,74,nzap85,16,11,5,5,4,1373,x,201,spygadget,14,8,6,5,6,1557,x,274,nova,8,7,1,6,4,1098,x,413,bottlegeyser_foil,5,2,3,5,5,1237,x,92,nzap85,8,5,3,8,5,1515,x,183,octoshooter_replica,13,12,1,11,1,1099,x,119
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,h3reelgun_d,11,5,6,3,5,1219,x,713,sshooter_becchu,9,7,2,4,6,1533,x,193,clashblaster_neo,14,11,3,4,4,778,x,341,sputtery_clear,7,3,4,4,3,915,x,308,wakaba,7,6,1,6,5,1346,x,222,bold,5,5,0,6,3,1071,x,234,splatroller_becchu,1,1,0,10,3,877,x,176,dualsweeper_custom,6,2,4,7,3,1163,x,369
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,224,bravo,TRUE,hissen,3,2,1,6,3,850,a+,35,prime_becchu,6,6,0,10,1,587,a,70,dynamo_tesla,5,4,1,4,2,663,s+,133,nautilus47,0,0,0,5,3,545,s,100,longblaster_necro,11,9,2,5,2,564,s+,191,nzap89,8,8,0,0,6,1224,a+,24,squiclean_b,6,5,1,6,2,458,b-,17,heromaneuver_replica,4,3,1,3,2,595,b+,67
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,310,bravo,FALSE,nzap85,9,5,4,11,2,899,b-,39,bold_7,8,8,0,6,4,1355,b,62,wakaba,9,6,3,8,2,1106,b-,91,furo,7,2,5,5,4,1321,b,102,sputtery_clear,11,7,4,3,5,1420,b-,60,splatroller,13,12,1,4,2,0,b-,65,prime_becchu,8,6,2,5,2,918,b,58,nzap89,8,5,3,9,4,1129,b,55
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,248,alpha,TRUE,dualsweeper,8,4,4,6,3,891,x,829,dualsweeper,11,8,3,3,5,1234,x,293,variableroller_foil,6,3,3,3,5,935,x,99,pablo_hue,5,5,0,7,3,861,s+,64,bucketslosher,8,7,1,6,4,971,x,739,rapid_becchu,7,5,2,5,3,677,x,410,prime_becchu,6,3,3,5,2,789,x,180,96gal,3,3,0,4,6,1251,x,332
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,316,alpha,FALSE,h3reelgun_d,15,5,10,8,5,1395,x,619,52gal_becchu,10,9,1,8,4,960,x,193,sshooter_collabo,16,12,4,6,3,1254,x,263,nautilus47,9,5,4,6,4,953,x,338,nzap85,13,8,5,7,4,1441,x,152,sharp_neo,12,8,4,9,1,1020,x,201,52gal_becchu,11,7,4,9,3,1112,x,182,longblaster_necro,12,5,7,6,2,888,x,344
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,149,alpha,TRUE,campingshelter,3,3,0,2,1,521,s+,167,52gal_becchu,7,6,1,4,1,431,s+,112,longblaster,3,3,0,2,1,405,s+,37,sharp_neo,5,4,1,4,0,612,s+,368,bucketslosher_soda,1,1,0,4,0,451,s+,267,longblaster_custom,4,3,1,4,0,373,s+,329,nzap85,5,4,1,5,1,527,s+,117,hydra_custom,4,4,0,3,1,391,s+,45
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,sputtery,5,2,3,10,1,697,s+,127,hissen_hue,15,14,1,8,1,1062,s+,81,96gal,6,3,3,7,2,796,s+,63,bold_7,9,9,0,10,3,843,s+,94,hokusai_becchu,19,16,3,7,4,851,s+,88,octoshooter_replica,9,6,3,6,2,734,s+,88,sputtery_clear,14,10,4,5,4,950,s+,136,prime,6,3,3,10,3,907,s+,51
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,255,alpha,TRUE,prime_becchu,11,7,4,4,3,979,b,170,wakaba,16,8,8,3,5,1185,b+,134,splatroller,11,7,4,3,1,899,b+,72,nzap85,16,13,3,4,4,1109,b+,68,campingshelter_camo,2,2,0,11,0,750,b-,40,sshooter_collabo,4,4,0,7,0,990,b,31,momiji,5,5,0,8,3,1234,b+,118,nzap85,5,3,2,9,1,800,b-,145
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,prime_becchu,15,14,1,4,2,907,a+,40,sshooter_becchu,5,4,1,4,4,1473,a+,193,splatroller,8,7,1,5,3,1029,a+,121,nzap85,15,7,8,6,4,1343,a-,20,52gal_becchu,5,4,1,7,4,1156,a-,25,bamboo14mk3,5,4,1,8,3,975,a,27,nzap85,8,5,3,10,5,1419,a+,185,wakaba,10,6,4,7,2,1137,a+,31
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,303,alpha,FALSE,dualsweeper_custom,14,13,1,7,2,916,a,156,wakaba,10,6,4,9,2,821,a+,81,splatroller,2,2,0,7,2,488,a-,170,nzap85,8,7,1,12,2,834,a-,80,heroroller_replica,15,15,0,5,3,866,a-,79,dualsweeper_custom,6,3,3,6,1,802,a-,81,carbon_deco,14,12,2,9,0,704,a,67,nzap89,5,2,3,9,1,749,a,134
2021-07-20T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,314,bravo,TRUE,52gal_becchu,13,11,2,7,4,1101,x,241,nzap85,7,5,2,11,4,1165,x,152,hydra_custom,7,3,4,4,2,592,x,429,pablo_hue,13,9,4,9,3,1119,x,261,sshooter_becchu,8,7,1,7,5,1144,x,214,variableroller_foil,15,13,2,10,1,873,x,206,hissen,10,7,3,4,5,1229,x,313,52gal_becchu,7,4,3,7,3,919,x,128
2021-07-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,quadhopper_black,6,5,1,4,2,687,,94,bold,7,5,2,4,3,1103,,42,wakaba,6,3,3,4,3,1002,,33,hydra_custom,5,5,0,3,0,471,,58,h3reelgun_d,8,3,5,4,2,955,,71,52gal_becchu,3,3,0,5,2,809,,174,splatroller,7,7,0,4,2,676,,7,splatroller,3,2,1,5,0,353,,23
2021-07-20T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,295,alpha,TRUE,nova_becchu,10,7,3,6,5,1576,x,538,96gal,12,9,3,7,7,1480,x,440,sputtery,10,9,1,5,5,1339,x,418,liter4k_scope,3,2,1,5,4,1272,x,203,screwslosher_becchu,11,7,4,8,4,1436,s+,236,nzap85,9,7,2,5,7,1771,x,189,kelvin525_deco,7,7,0,8,1,824,x,455,variableroller_foil,3,2,1,6,6,1548,x,250
